sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3696;SDS011;60662;48.810;8.872;2023-05-07T04:55:03;10.50;;;3.75;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:43:09;5.20;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:45:14;9.60;;;3.08;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:46:15;5.80;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:48:34;8.43;;;3.35;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:49:35;7.55;;;3.15;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:50:37;5.50;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:51:38;5.53;;;2.72;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:52:40;4.80;;;2.85;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:53:41;10.27;;;2.95;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:54:42;5.80;;;3.63;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:55:44;5.40;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:56:45;4.95;;;2.47;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:57:47;5.35;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:58:48;6.13;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-05-07T06:59:50;7.03;;;2.88;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:00:51;5.95;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:01:52;5.03;;;2.75;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:02:55;5.55;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:03:56;4.65;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:04:58;4.95;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:05:59;4.53;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:07:03;5.80;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:08:04;3.60;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:09:06;9.38;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:10:07;9.02;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:11:09;8.30;;;3.35;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:12:11;7.90;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:13:13;4.32;;;2.35;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:14:15;7.05;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:15:16;11.70;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:16:17;4.30;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:17:19;4.20;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:18:20;7.20;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:19:22;4.72;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:20:23;4.35;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:21:25;4.93;;;2.72;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:22:27;5.82;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:23:28;8.65;;;2.92;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:24:29;6.45;;;2.47;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:25:31;7.55;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:26:32;6.00;;;3.45;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:27:34;10.68;;;3.15;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:28:41;5.35;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:29:45;5.88;;;4.03;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:30:46;8.63;;;3.45;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:33:00;6.03;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:41:05;7.85;;;4.03;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:43:08;5.25;;;3.08;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:44:10;7.07;;;3.08;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:46:23;5.75;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:47:25;8.23;;;4.53;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:48:26;13.13;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:49:28;8.43;;;3.28;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:50:29;5.05;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:51:45;5.88;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:52:47;7.43;;;3.63;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:53:49;4.30;;;2.95;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:54:50;4.60;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:55:52;6.82;;;3.88;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:56:59;5.93;;;3.15;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:58:00;4.55;;;3.17;;
3696;SDS011;60662;48.810;8.872;2023-05-07T07:59:02;5.90;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:00:03;8.10;;;4.53;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:01:07;5.47;;;2.92;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:02:08;6.28;;;3.53;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:03:10;5.93;;;2.65;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:04:12;8.15;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:05:14;8.40;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:07:14;4.93;;;3.38;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:08:16;6.07;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:09:17;6.30;;;3.33;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:11:21;10.82;;;3.15;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:12:22;5.53;;;3.55;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:13:24;7.20;;;3.22;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:14:26;5.75;;;3.55;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:15:29;4.97;;;3.22;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:16:31;4.70;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:17:33;4.03;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:18:34;4.47;;;2.88;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:19:35;10.05;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:20:37;4.30;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:21:40;7.60;;;3.45;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:22:42;7.30;;;3.17;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:23:43;9.32;;;3.33;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:24:44;8.98;;;3.17;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:25:46;7.60;;;4.18;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:26:47;5.22;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:27:49;8.00;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:28:50;6.53;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:29:52;4.75;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:30:54;5.30;;;3.42;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:31:57;6.00;;;3.42;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:32:59;4.30;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:34:02;5.97;;;3.05;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:35:04;3.47;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:36:06;7.63;;;3.45;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:37:08;9.68;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:38:09;10.32;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:39:11;8.52;;;2.88;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:40:12;4.60;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:41:15;4.00;;;2.47;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:42:17;5.18;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:43:19;4.32;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:44:20;7.90;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:45:24;7.38;;;2.42;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:46:26;5.55;;;2.88;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:47:34;4.40;;;2.92;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:48:43;4.32;;;2.33;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:49:45;4.57;;;2.85;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:50:47;5.32;;;2.55;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:51:49;4.25;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:52:50;5.18;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:53:52;5.10;;;2.03;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:54:53;4.63;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:55:55;7.38;;;2.13;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:56:57;5.63;;;2.38;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:57:59;5.40;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-05-07T08:59:01;4.22;;;2.17;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:00:05;5.00;;;2.22;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:01:15;4.32;;;2.55;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:02:17;3.25;;;1.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:03:19;6.97;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:04:21;2.70;;;1.95;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:05:22;4.70;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:06:24;4.93;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:07:25;7.57;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:08:28;4.07;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:09:31;8.27;;;2.92;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:10:34;4.78;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:11:36;4.45;;;2.35;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:12:37;4.25;;;1.83;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:13:40;5.72;;;2.05;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:14:41;6.25;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:15:43;6.95;;;2.25;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:16:45;38.05;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:17:47;8.10;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:18:52;4.95;;;2.03;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:19:54;3.63;;;2.03;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:20:56;5.15;;;2.35;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:22:01;4.75;;;1.85;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:23:04;4.93;;;2.35;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:24:07;3.58;;;1.92;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:25:09;6.72;;;2.75;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:26:11;4.32;;;2.25;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:27:13;4.07;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:28:14;6.80;;;2.15;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:29:16;4.63;;;1.92;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:30:18;3.40;;;1.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:31:20;4.88;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:32:22;5.72;;;2.25;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:33:26;10.60;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:34:29;3.78;;;1.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:35:31;3.08;;;1.90;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:36:32;5.35;;;2.22;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:37:34;4.85;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:38:37;4.13;;;2.08;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:39:43;3.88;;;2.22;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:40:48;5.28;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:42:04;6.15;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:43:09;9.50;;;2.65;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:44:13;5.60;;;1.90;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:45:25;3.58;;;2.08;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:46:27;2.83;;;1.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:47:32;3.70;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:48:37;3.55;;;1.90;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:49:40;3.05;;;1.63;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:50:49;3.80;;;2.28;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:51:56;8.98;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:52:58;5.35;;;2.15;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:54:00;5.70;;;2.35;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:55:04;5.47;;;2.15;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:56:07;4.18;;;1.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:57:09;5.82;;;2.22;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:58:12;8.95;;;2.42;;
3696;SDS011;60662;48.810;8.872;2023-05-07T09:59:17;3.95;;;2.25;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:00:22;4.00;;;2.13;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:01:24;3.17;;;2.13;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:02:27;4.47;;;2.28;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:03:31;4.78;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:04:36;4.30;;;1.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:05:38;4.75;;;2.17;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:06:40;3.97;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:07:43;4.68;;;2.22;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:08:45;5.22;;;2.15;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:09:47;3.13;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:10:49;3.70;;;2.25;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:11:51;5.93;;;2.22;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:12:53;5.97;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:13:56;5.70;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:14:57;3.45;;;1.85;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:15:59;4.18;;;1.98;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:17:02;7.28;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:18:04;6.20;;;2.13;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:19:08;3.03;;;1.45;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:20:13;4.70;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:21:18;2.97;;;1.95;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:22:21;4.20;;;2.05;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:23:23;3.53;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:24:27;6.10;;;2.05;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:25:33;5.28;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:26:35;4.35;;;1.65;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:27:38;4.97;;;2.08;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:28:42;5.85;;;1.95;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:31:41;9.13;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:33:01;3.80;;;1.88;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:34:07;6.43;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:35:23;6.43;;;2.03;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:36:27;5.20;;;2.08;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:37:29;3.50;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:38:31;3.95;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:39:32;4.20;;;1.95;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:40:34;5.57;;;1.55;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:41:35;5.90;;;1.80;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:42:38;6.07;;;2.05;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:43:40;7.50;;;2.35;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:44:43;5.35;;;2.17;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:46:08;5.55;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:47:19;11.85;;;3.28;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:48:20;6.70;;;2.85;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:49:30;4.05;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:50:32;9.68;;;2.55;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:51:34;9.95;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:52:36;4.80;;;2.58;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:53:38;8.88;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:54:39;4.40;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:55:41;5.05;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:56:42;6.05;;;2.95;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:57:44;6.25;;;2.85;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:58:46;5.65;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-05-07T10:59:47;4.95;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-05-07T11:00:49;6.90;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-05-07T12:25:18;6.43;;;4.35;;
3696;SDS011;60662;48.810;8.872;2023-05-07T12:27:53;6.55;;;3.85;;
3696;SDS011;60662;48.810;8.872;2023-05-07T12:30:37;8.20;;;2.97;;
