sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84261;BME280;74405;44.868;18.808;2024-01-06T00:02:15;99598.13;;;10.53;61.68
84261;BME280;74405;44.868;18.808;2024-01-06T00:04:41;99593.13;;;10.48;61.76
84261;BME280;74405;44.868;18.808;2024-01-06T00:07:07;99603.81;;;10.45;61.66
84261;BME280;74405;44.868;18.808;2024-01-06T00:09:32;99598.97;;;10.53;61.54
84261;BME280;74405;44.868;18.808;2024-01-06T00:11:58;99586.00;;;10.50;61.65
84261;BME280;74405;44.868;18.808;2024-01-06T00:14:24;99591.25;;;10.50;61.69
84261;BME280;74405;44.868;18.808;2024-01-06T00:16:49;99585.03;;;10.67;61.33
84261;BME280;74405;44.868;18.808;2024-01-06T00:19:15;99591.84;;;10.55;61.75
84261;BME280;74405;44.868;18.808;2024-01-06T00:21:43;99590.22;;;10.53;61.48
84261;BME280;74405;44.868;18.808;2024-01-06T00:24:09;99576.84;;;10.57;61.30
84261;BME280;74405;44.868;18.808;2024-01-06T00:26:34;99575.63;;;10.63;61.30
84261;BME280;74405;44.868;18.808;2024-01-06T00:29:00;99570.19;;;10.66;61.23
84261;BME280;74405;44.868;18.808;2024-01-06T00:31:25;99577.75;;;10.56;61.64
84261;BME280;74405;44.868;18.808;2024-01-06T00:33:51;99578.69;;;10.55;61.83
84261;BME280;74405;44.868;18.808;2024-01-06T00:36:17;99582.53;;;10.50;62.14
84261;BME280;74405;44.868;18.808;2024-01-06T00:38:42;99588.16;;;10.43;62.25
84261;BME280;74405;44.868;18.808;2024-01-06T00:41:08;99584.66;;;10.43;62.15
84261;BME280;74405;44.868;18.808;2024-01-06T00:43:34;99581.94;;;10.44;62.13
84261;BME280;74405;44.868;18.808;2024-01-06T00:45:59;99585.34;;;10.47;61.98
84261;BME280;74405;44.868;18.808;2024-01-06T00:48:25;99579.22;;;10.46;62.03
84261;BME280;74405;44.868;18.808;2024-01-06T00:50:51;99582.69;;;10.47;62.11
84261;BME280;74405;44.868;18.808;2024-01-06T00:53:16;99581.09;;;10.44;62.08
84261;BME280;74405;44.868;18.808;2024-01-06T00:55:42;99585.00;;;10.37;61.93
84261;BME280;74405;44.868;18.808;2024-01-06T00:58:08;99579.06;;;10.33;62.15
84261;BME280;74405;44.868;18.808;2024-01-06T01:00:34;99575.50;;;10.34;62.35
84261;BME280;74405;44.868;18.808;2024-01-06T01:02:59;99575.50;;;10.34;62.16
84261;BME280;74405;44.868;18.808;2024-01-06T01:05:25;99576.44;;;10.33;62.09
84261;BME280;74405;44.868;18.808;2024-01-06T01:07:51;99572.44;;;10.26;62.62
84261;BME280;74405;44.868;18.808;2024-01-06T01:10:16;99562.00;;;10.25;62.65
84261;BME280;74405;44.868;18.808;2024-01-06T01:12:42;99573.81;;;10.33;62.09
84261;BME280;74405;44.868;18.808;2024-01-06T01:15:08;99570.91;;;10.38;62.06
84261;BME280;74405;44.868;18.808;2024-01-06T01:17:33;99566.59;;;10.37;62.34
84261;BME280;74405;44.868;18.808;2024-01-06T01:19:59;99570.16;;;10.36;62.40
84261;BME280;74405;44.868;18.808;2024-01-06T01:22:25;99555.06;;;10.39;62.15
84261;BME280;74405;44.868;18.808;2024-01-06T01:24:50;99548.63;;;10.29;62.62
84261;BME280;74405;44.868;18.808;2024-01-06T01:27:16;99548.88;;;10.25;62.92
84261;BME280;74405;44.868;18.808;2024-01-06T01:29:42;99554.31;;;10.22;62.64
84261;BME280;74405;44.868;18.808;2024-01-06T01:32:07;99552.75;;;10.18;63.19
84261;BME280;74405;44.868;18.808;2024-01-06T01:34:33;99553.88;;;10.13;63.04
84261;BME280;74405;44.868;18.808;2024-01-06T01:37:00;99542.94;;;10.21;63.05
84261;BME280;74405;44.868;18.808;2024-01-06T01:39:25;99549.09;;;10.20;62.80
84261;BME280;74405;44.868;18.808;2024-01-06T01:41:51;99544.47;;;10.25;62.93
84261;BME280;74405;44.868;18.808;2024-01-06T01:44:17;99533.72;;;10.30;62.52
84261;BME280;74405;44.868;18.808;2024-01-06T01:46:42;99518.69;;;10.32;62.39
84261;BME280;74405;44.868;18.808;2024-01-06T01:49:08;99512.25;;;10.37;62.46
84261;BME280;74405;44.868;18.808;2024-01-06T01:51:35;99510.69;;;10.49;61.73
84261;BME280;74405;44.868;18.808;2024-01-06T01:54:01;99506.84;;;10.55;61.52
84261;BME280;74405;44.868;18.808;2024-01-06T01:56:30;99506.94;;;10.53;61.34
84261;BME280;74405;44.868;18.808;2024-01-06T01:59:01;99506.00;;;10.54;61.91
84261;BME280;74405;44.868;18.808;2024-01-06T02:01:29;99509.22;;;10.59;61.39
84261;BME280;74405;44.868;18.808;2024-01-06T02:03:55;99498.97;;;10.55;61.44
84261;BME280;74405;44.868;18.808;2024-01-06T02:06:20;99500.50;;;10.59;61.63
84261;BME280;74405;44.868;18.808;2024-01-06T02:08:46;99498.63;;;10.61;61.54
84261;BME280;74405;44.868;18.808;2024-01-06T02:11:12;99490.19;;;10.70;60.72
84261;BME280;74405;44.868;18.808;2024-01-06T02:13:37;99487.63;;;10.68;61.20
84261;BME280;74405;44.868;18.808;2024-01-06T02:16:04;99484.72;;;10.59;61.58
84261;BME280;74405;44.868;18.808;2024-01-06T02:18:33;99490.66;;;10.62;61.45
84261;BME280;74405;44.868;18.808;2024-01-06T02:21:00;99473.69;;;10.52;61.97
84261;BME280;74405;44.868;18.808;2024-01-06T02:23:27;99475.56;;;10.50;61.88
84261;BME280;74405;44.868;18.808;2024-01-06T02:25:52;99481.78;;;10.49;61.59
84261;BME280;74405;44.868;18.808;2024-01-06T02:28:18;99473.69;;;10.52;61.68
84261;BME280;74405;44.868;18.808;2024-01-06T02:30:44;99473.56;;;10.39;61.84
84261;BME280;74405;44.868;18.808;2024-01-06T02:33:09;99470.63;;;10.30;62.39
84261;BME280;74405;44.868;18.808;2024-01-06T02:35:35;99464.69;;;10.26;62.65
84261;BME280;74405;44.868;18.808;2024-01-06T02:38:01;99465.19;;;10.17;62.66
84261;BME280;74405;44.868;18.808;2024-01-06T02:40:27;99474.19;;;10.13;62.91
84261;BME280;74405;44.868;18.808;2024-01-06T02:42:53;99463.16;;;10.06;63.21
84261;BME280;74405;44.868;18.808;2024-01-06T02:45:18;99469.09;;;10.10;63.22
84261;BME280;74405;44.868;18.808;2024-01-06T02:47:44;99457.91;;;10.06;63.10
84261;BME280;74405;44.868;18.808;2024-01-06T02:50:10;99457.91;;;10.06;63.31
84261;BME280;74405;44.868;18.808;2024-01-06T02:52:36;99448.84;;;9.96;63.88
84261;BME280;74405;44.868;18.808;2024-01-06T02:55:01;99458.09;;;10.03;63.65
84261;BME280;74405;44.868;18.808;2024-01-06T02:57:30;99443.34;;;10.01;64.16
84261;BME280;74405;44.868;18.808;2024-01-06T02:59:56;99451.34;;;9.99;63.40
84261;BME280;74405;44.868;18.808;2024-01-06T03:02:22;99444.88;;;10.05;63.29
84261;BME280;74405;44.868;18.808;2024-01-06T03:04:48;99442.41;;;10.02;63.18
84261;BME280;74405;44.868;18.808;2024-01-06T03:07:14;99439.28;;;9.95;63.33
84261;BME280;74405;44.868;18.808;2024-01-06T03:09:40;99434.28;;;9.91;63.78
84261;BME280;74405;44.868;18.808;2024-01-06T03:12:06;99439.44;;;10.08;63.11
84261;BME280;74405;44.868;18.808;2024-01-06T03:14:34;99432.94;;;9.99;63.64
84261;BME280;74405;44.868;18.808;2024-01-06T03:17:00;99433.69;;;10.01;63.59
84261;BME280;74405;44.868;18.808;2024-01-06T03:19:25;99430.97;;;10.03;63.04
84261;BME280;74405;44.868;18.808;2024-01-06T03:21:53;99422.81;;;10.07;63.23
84261;BME280;74405;44.868;18.808;2024-01-06T03:24:19;99420.38;;;10.04;63.39
84261;BME280;74405;44.868;18.808;2024-01-06T03:26:45;99419.06;;;9.97;63.92
84261;BME280;74405;44.868;18.808;2024-01-06T03:29:10;99416.19;;;9.86;64.04
84261;BME280;74405;44.868;18.808;2024-01-06T03:31:37;99412.09;;;9.80;64.41
84261;BME280;74405;44.868;18.808;2024-01-06T03:34:02;99415.00;;;9.76;64.46
84261;BME280;74405;44.868;18.808;2024-01-06T03:36:28;99416.38;;;9.67;64.83
84261;BME280;74405;44.868;18.808;2024-01-06T03:38:54;99415.16;;;9.73;64.98
84261;BME280;74405;44.868;18.808;2024-01-06T03:41:19;99419.06;;;9.66;64.73
84261;BME280;74405;44.868;18.808;2024-01-06T03:43:45;99416.59;;;9.63;65.22
84261;BME280;74405;44.868;18.808;2024-01-06T03:46:11;99411.88;;;9.53;65.18
84261;BME280;74405;44.868;18.808;2024-01-06T03:48:36;99415.84;;;9.45;65.90
84261;BME280;74405;44.868;18.808;2024-01-06T03:51:02;99417.88;;;9.40;65.90
84261;BME280;74405;44.868;18.808;2024-01-06T03:53:28;99412.19;;;9.32;66.26
84261;BME280;74405;44.868;18.808;2024-01-06T03:55:53;99408.13;;;9.26;66.36
84261;BME280;74405;44.868;18.808;2024-01-06T03:58:19;99409.84;;;9.27;66.97
84261;BME280;74405;44.868;18.808;2024-01-06T04:00:45;99403.81;;;9.25;66.78
84261;BME280;74405;44.868;18.808;2024-01-06T04:03:10;99396.09;;;9.22;66.63
84261;BME280;74405;44.868;18.808;2024-01-06T04:05:36;99394.34;;;9.22;67.20
84261;BME280;74405;44.868;18.808;2024-01-06T04:08:02;99396.44;;;9.32;67.16
84261;BME280;74405;44.868;18.808;2024-01-06T04:10:27;99382.41;;;9.33;66.51
84261;BME280;74405;44.868;18.808;2024-01-06T04:12:53;99376.88;;;9.37;66.63
84261;BME280;74405;44.868;18.808;2024-01-06T04:15:18;99375.16;;;9.38;66.51
84261;BME280;74405;44.868;18.808;2024-01-06T04:17:47;99372.25;;;9.42;66.64
84261;BME280;74405;44.868;18.808;2024-01-06T04:20:13;99367.28;;;9.38;66.29
84261;BME280;74405;44.868;18.808;2024-01-06T04:22:39;99377.50;;;9.42;66.73
84261;BME280;74405;44.868;18.808;2024-01-06T04:25:05;99387.56;;;9.50;66.67
84261;BME280;74405;44.868;18.808;2024-01-06T04:27:31;99383.75;;;9.55;66.13
84261;BME280;74405;44.868;18.808;2024-01-06T04:29:59;99384.69;;;9.54;65.90
84261;BME280;74405;44.868;18.808;2024-01-06T04:32:25;99380.53;;;9.50;66.56
84261;BME280;74405;44.868;18.808;2024-01-06T04:34:50;99385.19;;;9.45;66.53
84261;BME280;74405;44.868;18.808;2024-01-06T04:37:16;99389.09;;;9.38;66.65
84261;BME280;74405;44.868;18.808;2024-01-06T04:39:41;99395.34;;;9.36;66.46
84261;BME280;74405;44.868;18.808;2024-01-06T04:42:07;99383.91;;;9.37;66.88
84261;BME280;74405;44.868;18.808;2024-01-06T04:44:33;99385.03;;;9.33;66.97
84261;BME280;74405;44.868;18.808;2024-01-06T04:46:58;99381.63;;;9.31;67.14
84261;BME280;74405;44.868;18.808;2024-01-06T04:49:24;99383.41;;;9.30;67.23
84261;BME280;74405;44.868;18.808;2024-01-06T04:51:50;99389.59;;;9.29;67.28
84261;BME280;74405;44.868;18.808;2024-01-06T04:54:15;99383.00;;;9.38;67.16
84261;BME280;74405;44.868;18.808;2024-01-06T04:56:41;99378.94;;;9.32;67.51
84261;BME280;74405;44.868;18.808;2024-01-06T04:59:06;99390.19;;;9.34;67.59
84261;BME280;74405;44.868;18.808;2024-01-06T05:01:32;99386.97;;;9.29;67.32
84261;BME280;74405;44.868;18.808;2024-01-06T05:03:58;99382.50;;;9.31;67.83
84261;BME280;74405;44.868;18.808;2024-01-06T05:06:24;99382.31;;;9.34;67.99
84261;BME280;74405;44.868;18.808;2024-01-06T05:08:50;99386.81;;;9.32;68.13
84261;BME280;74405;44.868;18.808;2024-01-06T05:11:16;99375.38;;;9.33;68.20
84261;BME280;74405;44.868;18.808;2024-01-06T05:13:41;99373.69;;;9.32;68.06
84261;BME280;74405;44.868;18.808;2024-01-06T05:16:08;99388.50;;;9.33;68.26
84261;BME280;74405;44.868;18.808;2024-01-06T05:18:34;99382.31;;;9.34;68.27
84261;BME280;74405;44.868;18.808;2024-01-06T05:21:00;99373.41;;;9.37;68.17
84261;BME280;74405;44.868;18.808;2024-01-06T05:23:26;99372.44;;;9.39;68.25
84261;BME280;74405;44.868;18.808;2024-01-06T05:25:52;99377.50;;;9.42;67.98
84261;BME280;74405;44.868;18.808;2024-01-06T05:28:18;99370.47;;;9.59;68.15
84261;BME280;74405;44.868;18.808;2024-01-06T05:30:44;99371.22;;;9.61;67.95
84261;BME280;74405;44.868;18.808;2024-01-06T05:33:10;99371.22;;;9.61;68.03
84261;BME280;74405;44.868;18.808;2024-01-06T05:35:41;99379.84;;;9.63;67.90
84261;BME280;74405;44.868;18.808;2024-01-06T05:38:06;99388.41;;;9.66;67.78
84261;BME280;74405;44.868;18.808;2024-01-06T05:40:32;99383.84;;;9.70;67.66
84261;BME280;74405;44.868;18.808;2024-01-06T05:42:58;99391.44;;;9.74;67.50
84261;BME280;74405;44.868;18.808;2024-01-06T05:45:23;99388.66;;;9.77;67.11
84261;BME280;74405;44.868;18.808;2024-01-06T05:47:49;99388.13;;;9.86;66.90
84261;BME280;74405;44.868;18.808;2024-01-06T05:50:16;99384.91;;;9.81;67.20
84261;BME280;74405;44.868;18.808;2024-01-06T05:52:42;99387.47;;;9.83;67.16
84261;BME280;74405;44.868;18.808;2024-01-06T05:55:08;99390.34;;;9.78;67.63
84261;BME280;74405;44.868;18.808;2024-01-06T05:57:35;99382.06;;;9.70;67.76
84261;BME280;74405;44.868;18.808;2024-01-06T06:00:00;99395.44;;;9.66;68.17
84261;BME280;74405;44.868;18.808;2024-01-06T06:02:26;99379.94;;;9.61;68.55
84261;BME280;74405;44.868;18.808;2024-01-06T06:04:52;99380.97;;;9.59;68.51
84261;BME280;74405;44.868;18.808;2024-01-06T06:07:18;99377.50;;;9.58;68.80
84261;BME280;74405;44.868;18.808;2024-01-06T06:09:44;99388.75;;;9.60;68.80
84261;BME280;74405;44.868;18.808;2024-01-06T06:12:13;99387.72;;;9.63;68.97
84261;BME280;74405;44.868;18.808;2024-01-06T06:14:39;99382.25;;;9.67;68.63
84261;BME280;74405;44.868;18.808;2024-01-06T06:17:04;99389.19;;;9.68;68.74
84261;BME280;74405;44.868;18.808;2024-01-06T06:19:30;99390.88;;;9.69;68.95
84261;BME280;74405;44.868;18.808;2024-01-06T06:21:56;99388.16;;;9.71;68.61
84261;BME280;74405;44.868;18.808;2024-01-06T06:24:22;99378.50;;;9.71;68.65
84261;BME280;74405;44.868;18.808;2024-01-06T06:26:48;99377.66;;;9.71;68.69
84261;BME280;74405;44.868;18.808;2024-01-06T06:29:13;99374.94;;;9.72;68.97
84261;BME280;74405;44.868;18.808;2024-01-06T06:31:39;99378.50;;;9.71;69.10
84261;BME280;74405;44.868;18.808;2024-01-06T06:34:04;99378.75;;;9.67;69.13
84261;BME280;74405;44.868;18.808;2024-01-06T06:36:30;99371.88;;;9.64;69.35
84261;BME280;74405;44.868;18.808;2024-01-06T06:38:57;99371.03;;;9.64;68.99
84261;BME280;74405;44.868;18.808;2024-01-06T06:41:24;99369.34;;;9.63;69.35
84261;BME280;74405;44.868;18.808;2024-01-06T06:43:50;99377.22;;;9.63;69.44
84261;BME280;74405;44.868;18.808;2024-01-06T06:46:16;99371.88;;;9.64;69.49
84261;BME280;74405;44.868;18.808;2024-01-06T06:48:42;99367.34;;;9.68;69.45
84261;BME280;74405;44.868;18.808;2024-01-06T06:51:07;99371.47;;;9.72;69.42
84261;BME280;74405;44.868;18.808;2024-01-06T06:53:33;99373.66;;;9.79;69.40
84261;BME280;74405;44.868;18.808;2024-01-06T06:55:59;99368.91;;;9.86;69.30
84261;BME280;74405;44.868;18.808;2024-01-06T06:58:24;99367.22;;;9.85;69.43
84261;BME280;74405;44.868;18.808;2024-01-06T07:00:50;99371.25;;;9.91;68.98
84261;BME280;74405;44.868;18.808;2024-01-06T07:03:16;99368.22;;;9.98;68.91
84261;BME280;74405;44.868;18.808;2024-01-06T07:05:41;99370.28;;;10.07;68.37
84261;BME280;74405;44.868;18.808;2024-01-06T07:08:07;99368.31;;;10.11;68.56
84261;BME280;74405;44.868;18.808;2024-01-06T07:10:33;99375.84;;;10.17;68.51
84261;BME280;74405;44.868;18.808;2024-01-06T07:12:58;99375.75;;;10.19;68.56
84261;BME280;74405;44.868;18.808;2024-01-06T07:15:24;99369.31;;;10.24;68.08
84261;BME280;74405;44.868;18.808;2024-01-06T07:17:49;99367.19;;;10.31;68.46
84261;BME280;74405;44.868;18.808;2024-01-06T07:20:15;99367.75;;;10.36;67.68
84261;BME280;74405;44.868;18.808;2024-01-06T07:22:41;99368.91;;;10.46;67.51
84261;BME280;74405;44.868;18.808;2024-01-06T07:25:06;99368.34;;;10.55;66.98
84261;BME280;74405;44.868;18.808;2024-01-06T07:27:33;99364.31;;;10.64;66.90
84261;BME280;74405;44.868;18.808;2024-01-06T07:29:58;99358.69;;;10.70;66.75
84261;BME280;74405;44.868;18.808;2024-01-06T07:32:24;99369.78;;;10.75;66.59
84261;BME280;74405;44.868;18.808;2024-01-06T07:34:50;99366.75;;;10.81;66.59
84261;BME280;74405;44.868;18.808;2024-01-06T07:37:16;99368.09;;;10.88;66.31
84261;BME280;74405;44.868;18.808;2024-01-06T07:39:42;99363.28;;;10.95;66.14
84261;BME280;74405;44.868;18.808;2024-01-06T07:42:08;99365.38;;;11.04;65.97
84261;BME280;74405;44.868;18.808;2024-01-06T07:44:34;99361.59;;;11.08;65.69
84261;BME280;74405;44.868;18.808;2024-01-06T07:47:00;99362.81;;;11.17;65.49
84261;BME280;74405;44.868;18.808;2024-01-06T07:49:27;99367.78;;;11.21;65.36
84261;BME280;74405;44.868;18.808;2024-01-06T07:51:53;99357.13;;;11.37;64.93
84261;BME280;74405;44.868;18.808;2024-01-06T07:54:18;99364.63;;;11.43;64.59
84261;BME280;74405;44.868;18.808;2024-01-06T07:56:44;99369.41;;;11.51;64.60
84261;BME280;74405;44.868;18.808;2024-01-06T07:59:10;99369.00;;;11.57;64.38
84261;BME280;74405;44.868;18.808;2024-01-06T08:01:36;99373.59;;;11.68;63.24
84261;BME280;74405;44.868;18.808;2024-01-06T08:04:02;99375.91;;;11.72;63.71
84261;BME280;74405;44.868;18.808;2024-01-06T08:06:28;99372.06;;;11.78;63.39
84261;BME280;74405;44.868;18.808;2024-01-06T08:08:54;99370.78;;;11.98;62.46
84261;BME280;74405;44.868;18.808;2024-01-06T08:11:20;99361.81;;;12.00;62.68
84261;BME280;74405;44.868;18.808;2024-01-06T08:13:46;99361.75;;;12.14;61.99
84261;BME280;74405;44.868;18.808;2024-01-06T08:16:12;99373.47;;;12.23;61.69
84261;BME280;74405;44.868;18.808;2024-01-06T08:18:38;99376.00;;;12.24;61.77
84261;BME280;74405;44.868;18.808;2024-01-06T08:21:03;99365.16;;;12.29;61.52
84261;BME280;74405;44.868;18.808;2024-01-06T08:23:29;99372.66;;;12.35;61.23
84261;BME280;74405;44.868;18.808;2024-01-06T08:25:55;99373.50;;;12.48;61.15
84261;BME280;74405;44.868;18.808;2024-01-06T08:28:21;99379.44;;;12.52;61.04
84261;BME280;74405;44.868;18.808;2024-01-06T08:30:49;99378.50;;;12.66;60.20
84261;BME280;74405;44.868;18.808;2024-01-06T08:33:14;99377.72;;;12.76;60.24
84261;BME280;74405;44.868;18.808;2024-01-06T08:35:40;99374.78;;;12.81;59.36
84261;BME280;74405;44.868;18.808;2024-01-06T08:38:06;99394.63;;;12.87;59.70
84261;BME280;74405;44.868;18.808;2024-01-06T08:40:33;99388.16;;;12.91;59.46
84261;BME280;74405;44.868;18.808;2024-01-06T08:42:59;99386.88;;;13.09;57.21
84261;BME280;74405;44.868;18.808;2024-01-06T08:45:24;99384.13;;;13.23;57.31
84261;BME280;74405;44.868;18.808;2024-01-06T08:47:50;99383.72;;;13.29;56.75
84261;BME280;74405;44.868;18.808;2024-01-06T08:50:16;99383.16;;;13.37;56.38
84261;BME280;74405;44.868;18.808;2024-01-06T08:52:41;99376.50;;;13.44;56.53
84261;BME280;74405;44.868;18.808;2024-01-06T08:55:07;99388.31;;;13.51;56.49
84261;BME280;74405;44.868;18.808;2024-01-06T08:57:33;99385.75;;;13.62;55.08
84261;BME280;74405;44.868;18.808;2024-01-06T08:59:59;99390.88;;;13.77;54.56
84261;BME280;74405;44.868;18.808;2024-01-06T09:02:24;99393.28;;;13.80;55.27
84261;BME280;74405;44.868;18.808;2024-01-06T09:04:50;99388.28;;;13.88;55.27
84261;BME280;74405;44.868;18.808;2024-01-06T09:07:16;99379.53;;;13.98;54.77
84261;BME280;74405;44.868;18.808;2024-01-06T09:09:43;99379.22;;;14.03;54.65
84261;BME280;74405;44.868;18.808;2024-01-06T09:12:09;99377.56;;;14.13;53.97
84261;BME280;74405;44.868;18.808;2024-01-06T09:14:35;99379.88;;;14.18;54.00
84261;BME280;74405;44.868;18.808;2024-01-06T09:17:01;99375.56;;;14.28;53.29
84261;BME280;74405;44.868;18.808;2024-01-06T09:19:26;99379.31;;;14.37;53.35
84261;BME280;74405;44.868;18.808;2024-01-06T09:21:54;99374.16;;;14.35;53.23
84261;BME280;74405;44.868;18.808;2024-01-06T09:24:20;99380.06;;;14.39;53.53
84261;BME280;74405;44.868;18.808;2024-01-06T09:26:46;99376.81;;;14.35;53.54
84261;BME280;74405;44.868;18.808;2024-01-06T09:29:12;99374.28;;;14.33;53.42
84261;BME280;74405;44.868;18.808;2024-01-06T09:31:38;99371.22;;;14.27;53.81
84261;BME280;74405;44.868;18.808;2024-01-06T09:34:03;99376.53;;;14.27;53.50
84261;BME280;74405;44.868;18.808;2024-01-06T09:36:32;99373.16;;;14.25;53.99
84261;BME280;74405;44.868;18.808;2024-01-06T09:38:57;99375.19;;;14.21;53.69
84261;BME280;74405;44.868;18.808;2024-01-06T09:41:24;99366.41;;;14.21;54.12
84261;BME280;74405;44.868;18.808;2024-01-06T09:43:50;99362.94;;;14.20;52.82
84261;BME280;74405;44.868;18.808;2024-01-06T09:46:28;99365.56;;;14.20;53.78
84261;BME280;74405;44.868;18.808;2024-01-06T09:48:55;99353.88;;;14.12;53.81
84261;BME280;74405;44.868;18.808;2024-01-06T09:51:22;99363.84;;;14.08;54.23
84261;BME280;74405;44.868;18.808;2024-01-06T09:56:16;99354.06;;;13.97;54.40
84261;BME280;74405;44.868;18.808;2024-01-06T09:58:44;99340.34;;;13.92;54.61
84261;BME280;74405;44.868;18.808;2024-01-06T10:01:10;99337.16;;;14.00;54.12
84261;BME280;74405;44.868;18.808;2024-01-06T10:03:37;99338.13;;;13.99;54.93
84261;BME280;74405;44.868;18.808;2024-01-06T10:06:03;99335.22;;;14.02;54.34
84261;BME280;74405;44.868;18.808;2024-01-06T10:08:32;99332.59;;;14.02;54.22
84261;BME280;74405;44.868;18.808;2024-01-06T10:10:59;99332.81;;;13.99;54.73
84261;BME280;74405;44.868;18.808;2024-01-06T10:13:25;99335.91;;;13.93;54.81
84261;BME280;74405;44.868;18.808;2024-01-06T10:15:51;99336.63;;;13.95;54.57
84261;BME280;74405;44.868;18.808;2024-01-06T10:18:17;99333.50;;;13.90;54.76
84261;BME280;74405;44.868;18.808;2024-01-06T10:20:44;99329.06;;;13.90;54.73
84261;BME280;74405;44.868;18.808;2024-01-06T10:23:11;99335.41;;;13.88;54.84
84261;BME280;74405;44.868;18.808;2024-01-06T10:25:36;99334.34;;;13.90;55.04
84261;BME280;74405;44.868;18.808;2024-01-06T10:28:02;99325.34;;;13.93;55.34
84261;BME280;74405;44.868;18.808;2024-01-06T10:30:28;99330.50;;;13.94;54.59
84261;BME280;74405;44.868;18.808;2024-01-06T10:32:54;99320.75;;;13.84;56.79
84261;BME280;74405;44.868;18.808;2024-01-06T10:35:19;99322.25;;;13.75;57.57
84261;BME280;74405;44.868;18.808;2024-01-06T10:37:45;99318.38;;;13.68;59.10
84261;BME280;74405;44.868;18.808;2024-01-06T10:40:17;99306.69;;;13.59;60.01
84261;BME280;74405;44.868;18.808;2024-01-06T10:42:44;99308.31;;;13.49;60.10
84261;BME280;74405;44.868;18.808;2024-01-06T10:45:12;99302.78;;;13.41;60.75
84261;BME280;74405;44.868;18.808;2024-01-06T10:47:40;99296.13;;;13.35;60.58
84261;BME280;74405;44.868;18.808;2024-01-06T10:50:06;99297.41;;;13.30;61.31
84261;BME280;74405;44.868;18.808;2024-01-06T10:52:33;99298.28;;;13.18;61.41
84261;BME280;74405;44.868;18.808;2024-01-06T10:55:01;99290.16;;;13.21;60.43
84261;BME280;74405;44.868;18.808;2024-01-06T10:57:29;99296.59;;;13.17;61.54
84261;BME280;74405;44.868;18.808;2024-01-06T10:59:58;99284.16;;;13.06;61.72
84261;BME280;74405;44.868;18.808;2024-01-06T11:02:25;99278.97;;;13.04;62.14
84261;BME280;74405;44.868;18.808;2024-01-06T11:04:51;99275.38;;;13.05;62.30
84261;BME280;74405;44.868;18.808;2024-01-06T11:07:19;99272.63;;;13.07;62.37
84261;BME280;74405;44.868;18.808;2024-01-06T11:10:18;99271.06;;;13.04;62.16
84261;BME280;74405;44.868;18.808;2024-01-06T11:12:45;99268.53;;;13.03;62.49
84261;BME280;74405;44.868;18.808;2024-01-06T11:15:49;99264.09;;;13.03;62.84
84261;BME280;74405;44.868;18.808;2024-01-06T11:18:31;99260.81;;;13.12;62.21
84261;BME280;74405;44.868;18.808;2024-01-06T11:21:20;99253.81;;;13.24;63.09
84261;BME280;74405;44.868;18.808;2024-01-06T11:26:38;99254.47;;;13.39;62.69
84261;BME280;74405;44.868;18.808;2024-01-06T11:29:05;99247.41;;;13.39;62.02
84261;BME280;74405;44.868;18.808;2024-01-06T11:31:33;99247.97;;;13.32;62.60
84261;BME280;74405;44.868;18.808;2024-01-06T11:34:14;99237.75;;;13.27;62.05
84261;BME280;74405;44.868;18.808;2024-01-06T11:36:40;99236.63;;;13.19;61.56
84261;BME280;74405;44.868;18.808;2024-01-06T11:39:05;99236.94;;;13.14;62.31
84261;BME280;74405;44.868;18.808;2024-01-06T11:41:53;99240.22;;;13.05;62.49
84261;BME280;74405;44.868;18.808;2024-01-06T11:44:21;99238.28;;;12.96;62.98
84261;BME280;74405;44.868;18.808;2024-01-06T11:46:47;99237.44;;;12.95;62.86
84261;BME280;74405;44.868;18.808;2024-01-06T11:49:20;99227.41;;;12.88;63.14
84261;BME280;74405;44.868;18.808;2024-01-06T11:51:46;99227.19;;;12.91;63.24
84261;BME280;74405;44.868;18.808;2024-01-06T11:54:12;99219.84;;;12.83;63.06
84261;BME280;74405;44.868;18.808;2024-01-06T11:56:38;99223.44;;;12.82;63.58
84261;BME280;74405;44.868;18.808;2024-01-06T11:59:05;99218.69;;;12.74;63.82
84261;BME280;74405;44.868;18.808;2024-01-06T12:01:37;99216.88;;;12.75;64.29
84261;BME280;74405;44.868;18.808;2024-01-06T12:04:04;99202.56;;;12.66;64.14
84261;BME280;74405;44.868;18.808;2024-01-06T12:06:31;99205.75;;;12.59;64.87
84261;BME280;74405;44.868;18.808;2024-01-06T12:09:06;99195.00;;;12.49;64.94
84261;BME280;74405;44.868;18.808;2024-01-06T12:11:32;99190.06;;;12.44;64.89
84261;BME280;74405;44.868;18.808;2024-01-06T12:13:58;99199.25;;;12.39;65.12
84261;BME280;74405;44.868;18.808;2024-01-06T12:16:24;99192.72;;;12.32;65.58
84261;BME280;74405;44.868;18.808;2024-01-06T12:18:54;99204.44;;;12.28;66.18
84261;BME280;74405;44.868;18.808;2024-01-06T12:21:27;99199.25;;;12.26;65.83
84261;BME280;74405;44.868;18.808;2024-01-06T12:23:53;99195.44;;;12.30;65.56
84261;BME280;74405;44.868;18.808;2024-01-06T12:26:19;99189.56;;;12.27;67.13
84261;BME280;74405;44.868;18.808;2024-01-06T12:28:46;99190.50;;;12.26;67.27
84261;BME280;74405;44.868;18.808;2024-01-06T12:31:12;99191.97;;;12.17;67.73
84261;BME280;74405;44.868;18.808;2024-01-06T12:33:41;99184.28;;;12.14;66.99
84261;BME280;74405;44.868;18.808;2024-01-06T12:36:08;99182.22;;;12.06;67.57
84261;BME280;74405;44.868;18.808;2024-01-06T12:38:42;99183.44;;;12.01;67.83
84261;BME280;74405;44.868;18.808;2024-01-06T12:41:08;99183.06;;;12.07;67.72
84261;BME280;74405;44.868;18.808;2024-01-06T12:43:33;99183.34;;;12.02;67.58
84261;BME280;74405;44.868;18.808;2024-01-06T12:45:59;99181.56;;;12.03;67.60
84261;BME280;74405;44.868;18.808;2024-01-06T12:48:25;99180.19;;;11.97;68.42
84261;BME280;74405;44.868;18.808;2024-01-06T12:50:50;99177.56;;;11.97;68.27
84261;BME280;74405;44.868;18.808;2024-01-06T12:53:16;99175.88;;;11.96;68.14
84261;BME280;74405;44.868;18.808;2024-01-06T12:55:45;99178.00;;;11.91;68.44