sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77749;BME280;66938;52.084;5.228;2023-07-30T00:00:54;100973.0;;;18.18;66.39
77749;BME280;66938;52.084;5.228;2023-07-30T00:02:30;100970.0;;;18.16;66.3
77749;BME280;66938;52.084;5.228;2023-07-30T00:04:06;100970.0;;;18.06;66.5
77749;BME280;66938;52.084;5.228;2023-07-30T00:07:19;100969.0;;;18.12;66.55
77749;BME280;66938;52.084;5.228;2023-07-30T00:08:56;100972.0;;;18.0;66.94
77749;BME280;66938;52.084;5.228;2023-07-30T00:10:32;100967.0;;;18.0;66.97
77749;BME280;66938;52.084;5.228;2023-07-30T00:13:45;100972.0;;;17.91;67.34
77749;BME280;66938;52.084;5.228;2023-07-30T00:15:21;100975.0;;;17.87;67.47
77749;BME280;66938;52.084;5.228;2023-07-30T00:16:58;100973.0;;;17.88;67.52
77749;BME280;66938;52.084;5.228;2023-07-30T00:18:34;100976.0;;;17.79;67.86
77749;BME280;66938;52.084;5.228;2023-07-30T00:21:47;100980.0;;;17.79;68.02
77749;BME280;66938;52.084;5.228;2023-07-30T00:23:23;100977.0;;;17.81;67.97
77749;BME280;66938;52.084;5.228;2023-07-30T00:24:59;100976.0;;;17.87;67.83
77749;BME280;66938;52.084;5.228;2023-07-30T00:28:12;100974.0;;;17.82;68.0
77749;BME280;66938;52.084;5.228;2023-07-30T00:29:49;100974.0;;;17.84;67.94
77749;BME280;66938;52.084;5.228;2023-07-30T00:31:25;100982.0;;;17.84;68.2
77749;BME280;66938;52.084;5.228;2023-07-30T00:34:39;100980.0;;;17.78;68.37
77749;BME280;66938;52.084;5.228;2023-07-30T00:36:16;100980.0;;;17.88;68.02
77749;BME280;66938;52.084;5.228;2023-07-30T00:37:52;100980.0;;;17.86;68.2
77749;BME280;66938;52.084;5.228;2023-07-30T00:39:28;100982.0;;;17.81;68.33
77749;BME280;66938;52.084;5.228;2023-07-30T00:42:40;100980.0;;;17.82;68.45
77749;BME280;66938;52.084;5.228;2023-07-30T00:44:16;100980.0;;;17.71;68.83
77749;BME280;66938;52.084;5.228;2023-07-30T00:45:53;100978.0;;;17.71;69.16
77749;BME280;66938;52.084;5.228;2023-07-30T00:49:08;100977.0;;;17.64;69.17
77749;BME280;66938;52.084;5.228;2023-07-30T00:50:45;100975.0;;;17.56;69.69
77749;BME280;66938;52.084;5.228;2023-07-30T00:52:23;100976.0;;;17.57;69.91
77749;BME280;66938;52.084;5.228;2023-07-30T00:54:01;100976.0;;;17.63;69.8
77749;BME280;66938;52.084;5.228;2023-07-30T00:57:14;100975.0;;;17.61;69.97
77749;BME280;66938;52.084;5.228;2023-07-30T00:58:52;100978.0;;;17.66;69.87
77749;BME280;66938;52.084;5.228;2023-07-30T01:00:29;100985.0;;;17.66;70.09
77749;BME280;66938;52.084;5.228;2023-07-30T01:03:43;100983.0;;;17.56;70.61
77749;BME280;66938;52.084;5.228;2023-07-30T01:05:20;100984.0;;;17.52;70.91
77749;BME280;66938;52.084;5.228;2023-07-30T01:06:57;100988.0;;;17.5;71.03
77749;BME280;66938;52.084;5.228;2023-07-30T01:10:10;100980.0;;;17.46;71.3
77749;BME280;66938;52.084;5.228;2023-07-30T01:11:48;100984.0;;;17.52;71.3
77749;BME280;66938;52.084;5.228;2023-07-30T01:13:25;100990.0;;;17.53;71.36
77749;BME280;66938;52.084;5.228;2023-07-30T01:15:04;100987.0;;;17.52;71.55
77749;BME280;66938;52.084;5.228;2023-07-30T01:18:18;100994.0;;;17.43;72.02
77749;BME280;66938;52.084;5.228;2023-07-30T01:19:55;100991.0;;;17.47;72.03
77749;BME280;66938;52.084;5.228;2023-07-30T01:21:32;100995.0;;;17.41;72.25
77749;BME280;66938;52.084;5.228;2023-07-30T01:24:44;100998.0;;;17.37;72.64
77749;BME280;66938;52.084;5.228;2023-07-30T01:26:23;101003.0;;;17.36;72.86
77749;BME280;66938;52.084;5.228;2023-07-30T01:28:06;101006.0;;;17.45;72.75
77749;BME280;66938;52.084;5.228;2023-07-30T01:29:49;101003.0;;;17.43;72.86
77749;BME280;66938;52.084;5.228;2023-07-30T01:33:10;101002.0;;;17.36;73.22
77749;BME280;66938;52.084;5.228;2023-07-30T01:34:49;100998.0;;;17.32;73.38
77749;BME280;66938;52.084;5.228;2023-07-30T01:36:29;100995.0;;;17.43;73.28
77749;BME280;66938;52.084;5.228;2023-07-30T01:38:07;100999.0;;;17.45;73.28
77749;BME280;66938;52.084;5.228;2023-07-30T01:41:25;100998.0;;;17.37;73.56
77749;BME280;66938;52.084;5.228;2023-07-30T01:43:02;101000.0;;;17.45;73.41
77749;BME280;66938;52.084;5.228;2023-07-30T01:44:38;100998.0;;;17.41;73.56
77749;BME280;66938;52.084;5.228;2023-07-30T01:47:50;100999.0;;;17.41;73.58
77749;BME280;66938;52.084;5.228;2023-07-30T01:49:26;101000.0;;;17.52;73.36
77749;BME280;66938;52.084;5.228;2023-07-30T01:51:03;101000.0;;;17.52;73.36
77749;BME280;66938;52.084;5.228;2023-07-30T01:52:39;100999.0;;;17.41;73.74
77749;BME280;66938;52.084;5.228;2023-07-30T01:55:52;101000.0;;;17.45;73.61
77749;BME280;66938;52.084;5.228;2023-07-30T01:57:28;101000.0;;;17.48;73.83
77749;BME280;66938;52.084;5.228;2023-07-30T01:59:04;101005.0;;;17.53;73.62
77749;BME280;66938;52.084;5.228;2023-07-30T02:02:17;101007.0;;;17.47;73.86
77749;BME280;66938;52.084;5.228;2023-07-30T02:03:54;101005.0;;;17.5;73.77
77749;BME280;66938;52.084;5.228;2023-07-30T02:05:31;101005.0;;;17.5;73.8
77749;BME280;66938;52.084;5.228;2023-07-30T02:08:43;101003.0;;;17.5;73.98
77749;BME280;66938;52.084;5.228;2023-07-30T02:10:19;101005.0;;;17.5;74.11
77749;BME280;66938;52.084;5.228;2023-07-30T02:11:55;101005.0;;;17.46;74.41
77749;BME280;66938;52.084;5.228;2023-07-30T02:13:31;101000.0;;;17.5;74.34
77749;BME280;66938;52.084;5.228;2023-07-30T02:16:45;101008.0;;;17.46;74.66
77749;BME280;66938;52.084;5.228;2023-07-30T02:18:22;101006.0;;;17.46;74.75
77749;BME280;66938;52.084;5.228;2023-07-30T02:19:58;100999.0;;;17.5;74.67
77749;BME280;66938;52.084;5.228;2023-07-30T02:23:10;101003.0;;;17.47;74.91
77749;BME280;66938;52.084;5.228;2023-07-30T02:24:46;101003.0;;;17.48;74.99
77749;BME280;66938;52.084;5.228;2023-07-30T02:26:22;101003.0;;;17.56;74.77
77749;BME280;66938;52.084;5.228;2023-07-30T02:29:36;101002.0;;;17.54;74.86
77749;BME280;66938;52.084;5.228;2023-07-30T02:31:13;101005.0;;;17.43;75.36
77749;BME280;66938;52.084;5.228;2023-07-30T02:32:49;100999.0;;;17.52;75.19
77749;BME280;66938;52.084;5.228;2023-07-30T02:34:25;100997.0;;;17.54;75.13
77749;BME280;66938;52.084;5.228;2023-07-30T02:37:37;101005.0;;;17.57;75.17
77749;BME280;66938;52.084;5.228;2023-07-30T02:39:13;100998.0;;;17.5;75.52
77749;BME280;66938;52.084;5.228;2023-07-30T02:40:49;100998.0;;;17.46;75.72
77749;BME280;66938;52.084;5.228;2023-07-30T02:44:03;100993.0;;;17.47;75.77
77749;BME280;66938;52.084;5.228;2023-07-30T02:45:40;100995.0;;;17.57;75.44
77749;BME280;66938;52.084;5.228;2023-07-30T02:47:16;100998.0;;;17.52;75.61
77749;BME280;66938;52.084;5.228;2023-07-30T02:50:29;100997.0;;;17.37;76.16
77749;BME280;66938;52.084;5.228;2023-07-30T02:52:06;100995.0;;;17.41;76.2
77749;BME280;66938;52.084;5.228;2023-07-30T02:53:43;100991.0;;;17.37;76.39
77749;BME280;66938;52.084;5.228;2023-07-30T02:55:21;100994.0;;;17.32;76.66
77749;BME280;66938;52.084;5.228;2023-07-30T02:58:35;100997.0;;;17.36;76.58
77749;BME280;66938;52.084;5.228;2023-07-30T03:00:11;100993.0;;;17.28;76.92
77749;BME280;66938;52.084;5.228;2023-07-30T03:01:49;100993.0;;;17.39;76.69
77749;BME280;66938;52.084;5.228;2023-07-30T03:05:03;100989.0;;;17.34;76.86
77749;BME280;66938;52.084;5.228;2023-07-30T03:06:39;100988.0;;;17.32;77.0
77749;BME280;66938;52.084;5.228;2023-07-30T03:08:16;100986.0;;;17.31;77.0
77749;BME280;66938;52.084;5.228;2023-07-30T03:11:28;100985.0;;;17.36;77.03
77749;BME280;66938;52.084;5.228;2023-07-30T03:13:05;100988.0;;;17.32;77.12
77749;BME280;66938;52.084;5.228;2023-07-30T03:14:41;100989.0;;;17.27;77.47
77749;BME280;66938;52.084;5.228;2023-07-30T03:16:17;100989.0;;;17.25;77.62
77749;BME280;66938;52.084;5.228;2023-07-30T03:19:30;100989.0;;;17.21;77.83
77749;BME280;66938;52.084;5.228;2023-07-30T03:21:07;100989.0;;;17.2;77.97
77749;BME280;66938;52.084;5.228;2023-07-30T03:22:43;100991.0;;;17.2;78.05
77749;BME280;66938;52.084;5.228;2023-07-30T03:25:55;100995.0;;;17.27;77.86
77749;BME280;66938;52.084;5.228;2023-07-30T03:27:32;100993.0;;;17.14;78.33
77749;BME280;66938;52.084;5.228;2023-07-30T03:29:08;100999.0;;;17.13;78.53
77749;BME280;66938;52.084;5.228;2023-07-30T03:32:20;100995.0;;;17.11;78.81
77749;BME280;66938;52.084;5.228;2023-07-30T03:33:57;100997.0;;;17.07;79.02
77749;BME280;66938;52.084;5.228;2023-07-30T03:35:34;100997.0;;;17.06;79.17
77749;BME280;66938;52.084;5.228;2023-07-30T03:38:47;100999.0;;;17.07;79.2
77749;BME280;66938;52.084;5.228;2023-07-30T03:40:23;100996.0;;;17.06;79.39
77749;BME280;66938;52.084;5.228;2023-07-30T03:41:59;100999.0;;;17.05;79.44
77749;BME280;66938;52.084;5.228;2023-07-30T03:43:36;101002.0;;;17.06;79.59
77749;BME280;66938;52.084;5.228;2023-07-30T03:46:49;101003.0;;;17.02;79.8
77749;BME280;66938;52.084;5.228;2023-07-30T03:48:25;101001.0;;;17.04;79.92
77749;BME280;66938;52.084;5.228;2023-07-30T03:50:02;101008.0;;;17.13;79.7
77749;BME280;66938;52.084;5.228;2023-07-30T03:53:16;101010.0;;;17.12;79.75
77749;BME280;66938;52.084;5.228;2023-07-30T03:54:52;101005.0;;;17.2;79.52
77749;BME280;66938;52.084;5.228;2023-07-30T03:56:28;101005.0;;;17.18;79.55
77749;BME280;66938;52.084;5.228;2023-07-30T03:59:40;101003.0;;;17.16;79.86
77749;BME280;66938;52.084;5.228;2023-07-30T04:01:16;101006.0;;;17.18;79.87
77749;BME280;66938;52.084;5.228;2023-07-30T04:02:53;101002.0;;;17.2;79.77
77749;BME280;66938;52.084;5.228;2023-07-30T04:04:30;101010.0;;;17.23;79.75
77749;BME280;66938;52.084;5.228;2023-07-30T04:07:42;101007.0;;;17.2;80.09
77749;BME280;66938;52.084;5.228;2023-07-30T04:09:19;101002.0;;;17.2;80.24
77749;BME280;66938;52.084;5.228;2023-07-30T04:10:55;101005.0;;;17.2;80.24
77749;BME280;66938;52.084;5.228;2023-07-30T04:14:07;101003.0;;;17.18;80.41
77749;BME280;66938;52.084;5.228;2023-07-30T04:15:43;101007.0;;;17.13;80.74
77749;BME280;66938;52.084;5.228;2023-07-30T04:17:20;101017.0;;;17.09;81.08
77749;BME280;66938;52.084;5.228;2023-07-30T04:20:32;101018.0;;;17.0;81.49
77749;BME280;66938;52.084;5.228;2023-07-30T04:22:08;101018.0;;;17.06;81.53
77749;BME280;66938;52.084;5.228;2023-07-30T04:23:44;101020.0;;;17.09;81.61
77749;BME280;66938;52.084;5.228;2023-07-30T04:25:21;101013.0;;;17.14;81.45
77749;BME280;66938;52.084;5.228;2023-07-30T04:28:33;101012.0;;;17.14;81.56
77749;BME280;66938;52.084;5.228;2023-07-30T04:30:11;101016.0;;;17.21;81.42
77749;BME280;66938;52.084;5.228;2023-07-30T04:31:47;101014.0;;;17.16;81.72
77749;BME280;66938;52.084;5.228;2023-07-30T04:35:00;101012.0;;;17.22;81.58
77749;BME280;66938;52.084;5.228;2023-07-30T04:36:36;101022.0;;;17.32;81.3
77749;BME280;66938;52.084;5.228;2023-07-30T04:38:12;101020.0;;;17.31;81.49
77749;BME280;66938;52.084;5.228;2023-07-30T04:41:26;101023.0;;;17.41;81.27
77749;BME280;66938;52.084;5.228;2023-07-30T04:43:02;101026.0;;;17.38;81.31
77749;BME280;66938;52.084;5.228;2023-07-30T04:44:38;101025.0;;;17.41;81.3
77749;BME280;66938;52.084;5.228;2023-07-30T04:46:14;101024.0;;;17.48;81.16
77749;BME280;66938;52.084;5.228;2023-07-30T04:49:26;101022.0;;;17.43;81.38
77749;BME280;66938;52.084;5.228;2023-07-30T04:51:03;101027.0;;;17.47;81.33
77749;BME280;66938;52.084;5.228;2023-07-30T04:52:40;101030.0;;;17.48;81.23
77749;BME280;66938;52.084;5.228;2023-07-30T04:55:55;101032.0;;;17.45;81.47
77749;BME280;66938;52.084;5.228;2023-07-30T04:57:31;101026.0;;;17.47;81.55
77749;BME280;66938;52.084;5.228;2023-07-30T04:59:07;101034.0;;;17.43;81.64
77749;BME280;66938;52.084;5.228;2023-07-30T05:02:20;101035.0;;;17.57;81.27
77749;BME280;66938;52.084;5.228;2023-07-30T05:03:57;101033.0;;;17.66;80.99
77749;BME280;66938;52.084;5.228;2023-07-30T05:05:33;101031.0;;;17.73;80.87
77749;BME280;66938;52.084;5.228;2023-07-30T05:07:09;101030.0;;;17.75;80.72
77749;BME280;66938;52.084;5.228;2023-07-30T05:10:21;101036.0;;;17.73;80.77
77749;BME280;66938;52.084;5.228;2023-07-30T05:11:58;101038.0;;;17.78;80.73
77749;BME280;66938;52.084;5.228;2023-07-30T05:13:36;101044.0;;;17.75;80.87
77749;BME280;66938;52.084;5.228;2023-07-30T05:16:50;101038.0;;;17.75;80.98
77749;BME280;66938;52.084;5.228;2023-07-30T05:18:27;101041.0;;;17.84;80.75
77749;BME280;66938;52.084;5.228;2023-07-30T05:20:05;101039.0;;;17.86;80.77
77749;BME280;66938;52.084;5.228;2023-07-30T05:23:20;101040.0;;;17.84;80.72
77749;BME280;66938;52.084;5.228;2023-07-30T05:24:57;101040.0;;;17.84;80.81
77749;BME280;66938;52.084;5.228;2023-07-30T05:26:34;101039.0;;;17.84;80.86
77749;BME280;66938;52.084;5.228;2023-07-30T05:28:12;101038.0;;;17.86;80.91
77749;BME280;66938;52.084;5.228;2023-07-30T05:33:03;101041.0;;;18.03;80.49
77749;BME280;66938;52.084;5.228;2023-07-30T05:34:41;101040.0;;;18.04;80.48
77749;BME280;66938;52.084;5.228;2023-07-30T05:37:55;101040.0;;;18.03;80.47
77749;BME280;66938;52.084;5.228;2023-07-30T05:39:32;101032.0;;;18.06;80.25
77749;BME280;66938;52.084;5.228;2023-07-30T05:41:09;101044.0;;;18.06;80.09
77749;BME280;66938;52.084;5.228;2023-07-30T05:42:45;101044.0;;;18.12;80.24
77749;BME280;66938;52.084;5.228;2023-07-30T05:45:58;101048.0;;;18.13;80.39
77749;BME280;66938;52.084;5.228;2023-07-30T05:47:35;101047.0;;;18.23;80.08
77749;BME280;66938;52.084;5.228;2023-07-30T05:49:12;101039.0;;;18.28;80.02
77749;BME280;66938;52.084;5.228;2023-07-30T05:52:25;101040.0;;;18.27;79.58
77749;BME280;66938;52.084;5.228;2023-07-30T05:54:02;101039.0;;;18.34;79.36
77749;BME280;66938;52.084;5.228;2023-07-30T05:55:38;101043.0;;;18.29;79.02
77749;BME280;66938;52.084;5.228;2023-07-30T05:58:51;101044.0;;;18.36;78.72
77749;BME280;66938;52.084;5.228;2023-07-30T06:00:28;101042.0;;;18.34;78.88
77749;BME280;66938;52.084;5.228;2023-07-30T06:02:05;101048.0;;;18.39;78.56
77749;BME280;66938;52.084;5.228;2023-07-30T06:03:42;101044.0;;;18.36;78.45
77749;BME280;66938;52.084;5.228;2023-07-30T06:06:58;101047.0;;;18.38;78.66
77749;BME280;66938;52.084;5.228;2023-07-30T06:08:35;101049.0;;;18.41;78.44
77749;BME280;66938;52.084;5.228;2023-07-30T06:10:12;101056.0;;;18.39;78.41
77749;BME280;66938;52.084;5.228;2023-07-30T06:13:25;101052.0;;;18.43;78.75
77749;BME280;66938;52.084;5.228;2023-07-30T06:15:02;101050.0;;;18.52;78.69
77749;BME280;66938;52.084;5.228;2023-07-30T06:16:39;101051.0;;;18.48;78.52
77749;BME280;66938;52.084;5.228;2023-07-30T06:18:15;101053.0;;;18.43;78.61
77749;BME280;66938;52.084;5.228;2023-07-30T06:21:28;101052.0;;;18.5;78.8
77749;BME280;66938;52.084;5.228;2023-07-30T06:23:05;101051.0;;;18.56;78.72
77749;BME280;66938;52.084;5.228;2023-07-30T06:24:41;101055.0;;;18.47;78.62
77749;BME280;66938;52.084;5.228;2023-07-30T06:27:54;101052.0;;;18.55;78.47
77749;BME280;66938;52.084;5.228;2023-07-30T06:29:30;101051.0;;;18.43;78.49
77749;BME280;66938;52.084;5.228;2023-07-30T06:31:06;101053.0;;;18.54;78.31
77749;BME280;66938;52.084;5.228;2023-07-30T06:34:20;101047.0;;;18.5;78.22
77749;BME280;66938;52.084;5.228;2023-07-30T06:35:57;101046.0;;;18.56;78.11
77749;BME280;66938;52.084;5.228;2023-07-30T06:37:33;101051.0;;;18.5;78.08
77749;BME280;66938;52.084;5.228;2023-07-30T06:40:46;101044.0;;;18.47;77.89
77749;BME280;66938;52.084;5.228;2023-07-30T06:42:22;101044.0;;;18.5;77.72
77749;BME280;66938;52.084;5.228;2023-07-30T06:43:59;101044.0;;;18.59;77.63
77749;BME280;66938;52.084;5.228;2023-07-30T06:45:35;101042.0;;;18.62;77.27
77749;BME280;66938;52.084;5.228;2023-07-30T06:48:49;101044.0;;;18.68;76.91
77749;BME280;66938;52.084;5.228;2023-07-30T06:50:27;101044.0;;;18.57;77.08
77749;BME280;66938;52.084;5.228;2023-07-30T06:52:04;101046.0;;;18.59;76.94
77749;BME280;66938;52.084;5.228;2023-07-30T06:55:17;101046.0;;;18.54;77.13
77749;BME280;66938;52.084;5.228;2023-07-30T06:56:54;101046.0;;;18.59;76.61
77749;BME280;66938;52.084;5.228;2023-07-30T06:58:30;101044.0;;;18.48;76.63
77749;BME280;66938;52.084;5.228;2023-07-30T07:00:07;101044.0;;;18.61;76.73
77749;BME280;66938;52.084;5.228;2023-07-30T07:03:21;101058.0;;;18.68;77.0
77749;BME280;66938;52.084;5.228;2023-07-30T07:04:57;101057.0;;;18.7;76.97
77749;BME280;66938;52.084;5.228;2023-07-30T07:06:34;101062.0;;;18.68;77.03
77749;BME280;66938;52.084;5.228;2023-07-30T07:09:47;101068.0;;;18.75;76.37
77749;BME280;66938;52.084;5.228;2023-07-30T07:11:24;101070.0;;;18.59;76.61
77749;BME280;66938;52.084;5.228;2023-07-30T07:13:01;101072.0;;;18.68;76.44
77749;BME280;66938;52.084;5.228;2023-07-30T07:16:14;101078.0;;;18.45;76.3
77749;BME280;66938;52.084;5.228;2023-07-30T07:17:51;101075.0;;;18.5;76.47
77749;BME280;66938;52.084;5.228;2023-07-30T07:19:27;101075.0;;;18.52;76.33
77749;BME280;66938;52.084;5.228;2023-07-30T07:21:03;101073.0;;;18.48;76.08
77749;BME280;66938;52.084;5.228;2023-07-30T07:24:17;101067.0;;;18.54;76.11
77749;BME280;66938;52.084;5.228;2023-07-30T07:25:54;101064.0;;;18.59;76.11
77749;BME280;66938;52.084;5.228;2023-07-30T07:27:31;101066.0;;;18.68;76.02
77749;BME280;66938;52.084;5.228;2023-07-30T07:30:44;101064.0;;;18.62;75.86
77749;BME280;66938;52.084;5.228;2023-07-30T07:32:20;101064.0;;;18.66;75.41
77749;BME280;66938;52.084;5.228;2023-07-30T07:33:57;101059.0;;;18.66;75.36
77749;BME280;66938;52.084;5.228;2023-07-30T07:37:10;101060.0;;;18.68;75.14
77749;BME280;66938;52.084;5.228;2023-07-30T07:38:46;101065.0;;;18.64;75.2
77749;BME280;66938;52.084;5.228;2023-07-30T07:40:23;101061.0;;;18.71;75.08
77749;BME280;66938;52.084;5.228;2023-07-30T07:42:00;101062.0;;;18.84;74.95
77749;BME280;66938;52.084;5.228;2023-07-30T07:45:12;101073.0;;;18.84;74.91
77749;BME280;66938;52.084;5.228;2023-07-30T07:46:49;101071.0;;;18.77;74.86
77749;BME280;66938;52.084;5.228;2023-07-30T07:48:25;101071.0;;;18.77;74.52
77749;BME280;66938;52.084;5.228;2023-07-30T07:51:39;101075.0;;;18.75;74.8
77749;BME280;66938;52.084;5.228;2023-07-30T07:53:16;101073.0;;;18.86;74.86
77749;BME280;66938;52.084;5.228;2023-07-30T07:54:52;101065.0;;;18.91;74.84
77749;BME280;66938;52.084;5.228;2023-07-30T07:58:07;101068.0;;;18.93;75.05
77749;BME280;66938;52.084;5.228;2023-07-30T07:59:44;101068.0;;;19.0;74.45
77749;BME280;66938;52.084;5.228;2023-07-30T08:01:20;101072.0;;;19.02;74.44
77749;BME280;66938;52.084;5.228;2023-07-30T08:02:56;101064.0;;;19.11;74.12
77749;BME280;66938;52.084;5.228;2023-07-30T08:06:09;101071.0;;;19.12;73.74
77749;BME280;66938;52.084;5.228;2023-07-30T08:07:47;101075.0;;;19.18;72.45
77749;BME280;66938;52.084;5.228;2023-07-30T08:09:24;101070.0;;;19.28;72.39
77749;BME280;66938;52.084;5.228;2023-07-30T08:12:41;101078.0;;;19.41;72.25
77749;BME280;66938;52.084;5.228;2023-07-30T08:14:18;101070.0;;;19.41;72.0
77749;BME280;66938;52.084;5.228;2023-07-30T08:15:55;101064.0;;;19.45;71.08
77749;BME280;66938;52.084;5.228;2023-07-30T08:17:32;101069.0;;;19.48;70.69
77749;BME280;66938;52.084;5.228;2023-07-30T08:20:45;101066.0;;;19.52;70.99
77749;BME280;66938;52.084;5.228;2023-07-30T08:22:21;101062.0;;;19.7;71.36
77749;BME280;66938;52.084;5.228;2023-07-30T08:23:58;101075.0;;;19.66;70.39
77749;BME280;66938;52.084;5.228;2023-07-30T08:27:13;101069.0;;;19.7;70.3
77749;BME280;66938;52.084;5.228;2023-07-30T08:28:50;101068.0;;;19.68;70.36
77749;BME280;66938;52.084;5.228;2023-07-30T08:30:26;101069.0;;;19.75;69.97
77749;BME280;66938;52.084;5.228;2023-07-30T08:33:40;101070.0;;;19.77;69.55
77749;BME280;66938;52.084;5.228;2023-07-30T08:35:17;101070.0;;;19.59;68.69
77749;BME280;66938;52.084;5.228;2023-07-30T08:36:53;101078.0;;;19.43;69.62
77749;BME280;66938;52.084;5.228;2023-07-30T08:38:30;101074.0;;;19.57;69.44
77749;BME280;66938;52.084;5.228;2023-07-30T08:41:46;101080.0;;;19.7;69.83
77749;BME280;66938;52.084;5.228;2023-07-30T08:43:22;101069.0;;;19.84;69.36
77749;BME280;66938;52.084;5.228;2023-07-30T08:44:59;101073.0;;;19.86;68.1
77749;BME280;66938;52.084;5.228;2023-07-30T08:48:13;101066.0;;;19.68;68.48
77749;BME280;66938;52.084;5.228;2023-07-30T08:49:50;101070.0;;;19.78;68.88
77749;BME280;66938;52.084;5.228;2023-07-30T08:51:28;101069.0;;;19.84;68.87
77749;BME280;66938;52.084;5.228;2023-07-30T08:53:05;101080.0;;;19.7;69.33
77749;BME280;66938;52.084;5.228;2023-07-30T08:56:24;101074.0;;;19.8;68.61
77749;BME280;66938;52.084;5.228;2023-07-30T08:58:01;101080.0;;;19.77;68.92
77749;BME280;66938;52.084;5.228;2023-07-30T08:59:42;101075.0;;;19.84;67.95
77749;BME280;66938;52.084;5.228;2023-07-30T09:01:29;101082.0;;;19.81;68.64
77749;BME280;66938;52.084;5.228;2023-07-30T09:04:56;101087.0;;;19.86;68.3
77749;BME280;66938;52.084;5.228;2023-07-30T09:06:35;101075.0;;;19.77;67.78
77749;BME280;66938;52.084;5.228;2023-07-30T09:08:11;101074.0;;;19.73;67.83
77749;BME280;66938;52.084;5.228;2023-07-30T09:09:48;101084.0;;;19.95;68.39
77749;BME280;66938;52.084;5.228;2023-07-30T09:13:02;101088.0;;;19.75;67.87
77749;BME280;66938;52.084;5.228;2023-07-30T09:14:39;101088.0;;;19.75;68.66
77749;BME280;66938;52.084;5.228;2023-07-30T09:16:16;101089.0;;;19.71;68.13
77749;BME280;66938;52.084;5.228;2023-07-30T09:19:34;101094.0;;;19.79;67.63
77749;BME280;66938;52.084;5.228;2023-07-30T09:21:12;101096.0;;;19.86;67.55
77749;BME280;66938;52.084;5.228;2023-07-30T09:22:48;101093.0;;;19.91;67.53
77749;BME280;66938;52.084;5.228;2023-07-30T09:26:04;101096.0;;;19.89;67.52
77749;BME280;66938;52.084;5.228;2023-07-30T09:27:40;101091.0;;;19.91;67.44
77749;BME280;66938;52.084;5.228;2023-07-30T09:29:16;101094.0;;;20.02;67.11
77749;BME280;66938;52.084;5.228;2023-07-30T09:30:59;101103.0;;;20.02;66.88
77749;BME280;66938;52.084;5.228;2023-07-30T09:34:15;101111.0;;;19.87;66.91
77749;BME280;66938;52.084;5.228;2023-07-30T09:35:54;101114.0;;;20.0;66.19
77749;BME280;66938;52.084;5.228;2023-07-30T09:37:31;101111.0;;;20.04;65.91
77749;BME280;66938;52.084;5.228;2023-07-30T09:39:14;101113.0;;;20.09;66.27
77749;BME280;66938;52.084;5.228;2023-07-30T09:42:30;101113.0;;;20.25;65.99
77749;BME280;66938;52.084;5.228;2023-07-30T09:44:07;101116.0;;;20.23;66.23
77749;BME280;66938;52.084;5.228;2023-07-30T09:45:45;101127.0;;;20.21;64.99
77749;BME280;66938;52.084;5.228;2023-07-30T09:49:03;101121.0;;;20.13;63.7
77749;BME280;66938;52.084;5.228;2023-07-30T09:50:40;101122.0;;;19.95;63.95
77749;BME280;66938;52.084;5.228;2023-07-30T09:52:18;101119.0;;;20.02;64.67
77749;BME280;66938;52.084;5.228;2023-07-30T09:53:55;101122.0;;;20.21;65.66
77749;BME280;66938;52.084;5.228;2023-07-30T09:57:08;101124.0;;;20.34;66.0
77749;BME280;66938;52.084;5.228;2023-07-30T09:58:44;101121.0;;;20.41;64.94
77749;BME280;66938;52.084;5.228;2023-07-30T10:00:21;101130.0;;;20.34;63.2
77749;BME280;66938;52.084;5.228;2023-07-30T10:03:35;101128.0;;;20.5;61.66
77749;BME280;66938;52.084;5.228;2023-07-30T10:05:15;101128.0;;;20.52;61.63
77749;BME280;66938;52.084;5.228;2023-07-30T10:06:56;101130.0;;;20.49;62.3
77749;BME280;66938;52.084;5.228;2023-07-30T10:08:37;101133.0;;;20.54;58.93
77749;BME280;66938;52.084;5.228;2023-07-30T10:11:54;101140.0;;;20.66;60.98
77749;BME280;66938;52.084;5.228;2023-07-30T10:13:31;101140.0;;;20.68;58.85
77749;BME280;66938;52.084;5.228;2023-07-30T10:15:08;101135.0;;;20.57;57.66
77749;BME280;66938;52.084;5.228;2023-07-30T10:16:50;101134.0;;;20.64;58.7
77749;BME280;66938;52.084;5.228;2023-07-30T10:20:23;101135.0;;;20.63;57.9
77749;BME280;66938;52.084;5.228;2023-07-30T10:22:20;101144.0;;;20.62;58.48
77749;BME280;66938;52.084;5.228;2023-07-30T10:23:59;101147.0;;;20.69;58.71
77749;BME280;66938;52.084;5.228;2023-07-30T10:25:43;101144.0;;;20.75;58.84
77749;BME280;66938;52.084;5.228;2023-07-30T10:27:24;101144.0;;;20.74;57.42
77749;BME280;66938;52.084;5.228;2023-07-30T10:30:55;101140.0;;;20.79;56.57
77749;BME280;66938;52.084;5.228;2023-07-30T10:32:38;101145.0;;;20.68;56.29
77749;BME280;66938;52.084;5.228;2023-07-30T10:34:15;101152.0;;;20.83;57.76
77749;BME280;66938;52.084;5.228;2023-07-30T10:35:54;101155.0;;;20.66;56.65
77749;BME280;66938;52.084;5.228;2023-07-30T10:39:12;101150.0;;;20.74;56.16
77749;BME280;66938;52.084;5.228;2023-07-30T10:41:06;101149.0;;;20.84;56.27
77749;BME280;66938;52.084;5.228;2023-07-30T10:42:44;101163.0;;;20.68;54.32
77749;BME280;66938;52.084;5.228;2023-07-30T10:44:23;101158.0;;;20.64;55.06
77749;BME280;66938;52.084;5.228;2023-07-30T10:50:47;101153.0;;;20.86;55.97
77749;BME280;66938;52.084;5.228;2023-07-30T10:54:00;101160.0;;;20.77;56.23
77749;BME280;66938;52.084;5.228;2023-07-30T10:55:38;101150.0;;;20.77;55.92
77749;BME280;66938;52.084;5.228;2023-07-30T10:57:16;101155.0;;;20.9;56.21
77749;BME280;66938;52.084;5.228;2023-07-30T10:58:53;101163.0;;;20.92;54.87
77749;BME280;66938;52.084;5.228;2023-07-30T11:02:08;101165.0;;;21.01;53.8
77749;BME280;66938;52.084;5.228;2023-07-30T11:03:48;101170.0;;;21.14;55.6
77749;BME280;66938;52.084;5.228;2023-07-30T11:05:26;101170.0;;;21.16;53.98
77749;BME280;66938;52.084;5.228;2023-07-30T11:07:03;101176.0;;;21.24;54.34
77749;BME280;66938;52.084;5.228;2023-07-30T11:10:19;101169.0;;;21.2;54.51
77749;BME280;66938;52.084;5.228;2023-07-30T11:11:57;101169.0;;;21.18;54.13