sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-01-10T00:01:49;974.9;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:06:49;974.9;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:11:49;975;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:16:49;975;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:21:49;975.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:26:50;975.1;;;7.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:31:49;975.2;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:36:49;975.2;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:41:49;975.2;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:46:49;975.2;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:51:49;975.3;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T00:56:49;975.3;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:01:49;975.5;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:06:49;975.5;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:11:49;975.7;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:16:49;975.7;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:21:49;975.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:26:49;975.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:31:49;975.9;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:36:49;975.9;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:41:49;975.9;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:46:51;975.9;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:51:50;976;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-01-10T01:56:50;976;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:01:50;975.7;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:06:50;975.7;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:11:49;976.1;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:16:49;976.1;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:21:56;976.4;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:26:56;976.4;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:31:56;976.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:36:51;976.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:41:50;976.5;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:46:49;976.5;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:51:49;976.7;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T02:56:55;976.7;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:01:52;976.9;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:06:51;976.9;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:11:50;976.9;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:16:51;976.9;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:21:50;977.1;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:26:51;977.1;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:31:50;977.1;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:36:51;977.1;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:41:50;977.3;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:46:50;977.3;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:51:49;977.4;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T03:56:50;977.4;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:01:49;977.6;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:06:49;977.6;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:11:49;977.7;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:16:49;977.7;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:21:49;977.9;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:26:49;977.9;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:31:49;978.1;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:36:49;978.1;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:41:49;978.2;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:46:49;978.2;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:51:49;978.3;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T04:56:49;978.3;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:01:49;978.5;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:06:49;978.5;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:11:49;978.6;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:16:49;978.6;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:21:49;978.7;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:26:49;978.7;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:31:49;978.8;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:36:49;978.8;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:41:49;978.9;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:46:49;978.9;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:51:49;979;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T05:56:49;979;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:01:49;979;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:06:49;979;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:11:49;978.9;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:16:49;978.9;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:21:49;979.3;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:26:49;979.3;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:31:49;979.4;;;5.8;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:36:49;979.4;;;5.8;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:41:49;979.5;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:46:49;979.5;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:51:49;979.7;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T06:56:49;979.7;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:01:49;979.9;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:06:49;979.9;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:11:49;980.1;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:16:49;980.1;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:21:49;980.1;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:26:49;980.1;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:31:50;980.2;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:36:49;980.2;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:41:49;980.5;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:46:49;980.5;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:51:49;980.5;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T07:56:49;980.5;;;6;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:01:49;980.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:06:49;980.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:11:49;981.2;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:16:49;981.2;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:21:49;981.5;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:26:49;981.5;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:31:49;981.6;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:36:49;981.6;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:41:49;981.8;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:46:49;981.8;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:51:49;981.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T08:56:49;981.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:01:49;982.2;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:06:49;982.2;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:11:49;982.3;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:16:49;982.3;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:21:49;982.6;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:26:49;982.6;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:31:49;982.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:36:49;982.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:41:51;982.8;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:46:51;982.8;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:51:50;983.1;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T09:56:49;983.1;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:01:51;983.3;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:06:49;983.3;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:11:53;983.4;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:16:53;983.4;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:21:51;983.4;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:26:51;983.4;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:31:54;983.5;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:36:50;983.5;;;6.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:41:50;983.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:46:49;983.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:51:50;983.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-01-10T10:56:49;983.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:01:49;983.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:06:49;983.5;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:11:49;983.7;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:16:49;983.7;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:21:51;983.6;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:26:49;983.6;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:31:50;983.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:36:51;983.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:41:49;983.9;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:46:51;983.9;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:51:50;984;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T11:56:53;984;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:01:52;984.1;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:06:50;984.1;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:11:49;984.3;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:16:57;984.3;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:21:49;984.3;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:26:49;984.3;;;7;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:31:49;984.4;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:36:53;984.4;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:41:51;984.3;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:46:50;984.3;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:51:50;984.5;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T12:56:49;984.5;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:01:50;984.6;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:06:49;984.6;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:11:54;984.8;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:16:51;984.8;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:21:49;984.9;;;7.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:26:50;984.9;;;7.6;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:31:49;985.1;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:36:50;985.1;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:42:09;985.3;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:46:49;985.3;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:52:30;985.2;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T13:56:49;985.2;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T14:01:50;985.4;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T14:06:50;985.4;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T14:11:50;985.5;;;7.4;100
56272;BME280;42177;48.914;18.160;2023-01-10T14:16:50;985.5;;;7.4;100
56272;BME280;42177;48.914;18.160;2023-01-10T14:21:50;985.5;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T14:26:49;985.5;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-01-10T14:31:50;985.5;;;7.3;99.3
56272;BME280;42177;48.914;18.160;2023-01-10T14:36:52;985.5;;;7.3;99.3
56272;BME280;42177;48.914;18.160;2023-01-10T14:41:51;985.5;;;7.1;99.5
56272;BME280;42177;48.914;18.160;2023-01-10T14:46:50;985.5;;;7.1;99.5
56272;BME280;42177;48.914;18.160;2023-01-10T14:51:50;985.6;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T14:56:50;985.6;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T15:01:50;986;;;7.1;99.6
56272;BME280;42177;48.914;18.160;2023-01-10T15:06:54;986;;;7.1;99.6
56272;BME280;42177;48.914;18.160;2023-01-10T15:11:50;986.2;;;7.2;99
56272;BME280;42177;48.914;18.160;2023-01-10T15:16:49;986.2;;;7.2;99
56272;BME280;42177;48.914;18.160;2023-01-10T15:21:49;986.4;;;7.3;99.8
56272;BME280;42177;48.914;18.160;2023-01-10T15:26:50;986.4;;;7.3;99.8
56272;BME280;42177;48.914;18.160;2023-01-10T15:31:49;986.6;;;7.4;98.8
56272;BME280;42177;48.914;18.160;2023-01-10T15:36:50;986.6;;;7.4;98.8
56272;BME280;42177;48.914;18.160;2023-01-10T15:41:53;986.6;;;7.2;98.7
56272;BME280;42177;48.914;18.160;2023-01-10T15:46:53;986.6;;;7.2;98.7
56272;BME280;42177;48.914;18.160;2023-01-10T15:51:49;986.7;;;7.2;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T15:56:50;986.7;;;7.2;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T16:01:53;986.9;;;7.4;99.1
56272;BME280;42177;48.914;18.160;2023-01-10T16:06:50;986.9;;;7.4;99.1
56272;BME280;42177;48.914;18.160;2023-01-10T16:11:50;987.1;;;7.5;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T16:16:50;987.1;;;7.5;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T16:21:50;987.3;;;7.3;97.3
56272;BME280;42177;48.914;18.160;2023-01-10T16:26:49;987.3;;;7.3;97.3
56272;BME280;42177;48.914;18.160;2023-01-10T16:31:49;987.3;;;7.4;97
56272;BME280;42177;48.914;18.160;2023-01-10T16:36:49;987.3;;;7.4;97
56272;BME280;42177;48.914;18.160;2023-01-10T16:41:49;987.5;;;7.2;96.9
56272;BME280;42177;48.914;18.160;2023-01-10T16:46:49;987.5;;;7.2;96.9
56272;BME280;42177;48.914;18.160;2023-01-10T16:51:49;987.5;;;7.3;96.7
56272;BME280;42177;48.914;18.160;2023-01-10T16:56:49;987.5;;;7.3;96.7
56272;BME280;42177;48.914;18.160;2023-01-10T17:01:50;987.7;;;7.2;97.1
56272;BME280;42177;48.914;18.160;2023-01-10T17:06:49;987.7;;;7.2;97.1
56272;BME280;42177;48.914;18.160;2023-01-10T17:11:51;987.9;;;7.2;97.3
56272;BME280;42177;48.914;18.160;2023-01-10T17:16:49;987.9;;;7.2;97.3
56272;BME280;42177;48.914;18.160;2023-01-10T17:21:49;988;;;7.2;96.8
56272;BME280;42177;48.914;18.160;2023-01-10T17:26:49;988;;;7.2;96.8
56272;BME280;42177;48.914;18.160;2023-01-10T17:31:49;987.9;;;7.1;97.9
56272;BME280;42177;48.914;18.160;2023-01-10T17:36:49;987.9;;;7.1;97.9
56272;BME280;42177;48.914;18.160;2023-01-10T17:41:49;988.2;;;7.1;97.6
56272;BME280;42177;48.914;18.160;2023-01-10T17:46:49;988.2;;;7.1;97.6
56272;BME280;42177;48.914;18.160;2023-01-10T17:51:49;988.3;;;7.1;98.2
56272;BME280;42177;48.914;18.160;2023-01-10T17:56:49;988.3;;;7.1;98.2
56272;BME280;42177;48.914;18.160;2023-01-10T18:01:49;988.4;;;7.1;98.9
56272;BME280;42177;48.914;18.160;2023-01-10T18:06:49;988.4;;;7.1;98.9
56272;BME280;42177;48.914;18.160;2023-01-10T18:11:49;988.6;;;7.1;98.8
56272;BME280;42177;48.914;18.160;2023-01-10T18:16:49;988.6;;;7.1;98.8
56272;BME280;42177;48.914;18.160;2023-01-10T18:21:49;988.6;;;7.1;99.4
56272;BME280;42177;48.914;18.160;2023-01-10T18:26:49;988.6;;;7.1;99.4
56272;BME280;42177;48.914;18.160;2023-01-10T18:31:49;988.7;;;7.2;99.8
56272;BME280;42177;48.914;18.160;2023-01-10T18:36:49;988.7;;;7.2;99.8
56272;BME280;42177;48.914;18.160;2023-01-10T18:41:49;988.6;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T18:46:49;988.6;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-01-10T18:51:49;988.6;;;7.3;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T18:56:49;988.6;;;7.3;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T19:01:49;988.7;;;7.4;96.1
56272;BME280;42177;48.914;18.160;2023-01-10T19:06:49;988.7;;;7.4;96.1
56272;BME280;42177;48.914;18.160;2023-01-10T19:11:49;988.8;;;7.1;96.6
56272;BME280;42177;48.914;18.160;2023-01-10T19:16:49;988.8;;;7.1;96.6
56272;BME280;42177;48.914;18.160;2023-01-10T19:21:49;988.8;;;6.9;98.1
56272;BME280;42177;48.914;18.160;2023-01-10T19:26:49;988.8;;;6.9;98.1
56272;BME280;42177;48.914;18.160;2023-01-10T19:31:49;989;;;6.8;99
56272;BME280;42177;48.914;18.160;2023-01-10T19:36:49;989;;;6.8;99
56272;BME280;42177;48.914;18.160;2023-01-10T19:41:49;989;;;6.9;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T19:46:49;989;;;6.9;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T19:51:50;989.1;;;7.1;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T19:56:49;989.1;;;7.1;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T20:01:49;989.2;;;7.1;98.7
56272;BME280;42177;48.914;18.160;2023-01-10T20:06:49;989.2;;;7.1;98.7
56272;BME280;42177;48.914;18.160;2023-01-10T20:11:49;989.2;;;7;99
56272;BME280;42177;48.914;18.160;2023-01-10T20:16:49;989.2;;;7;99
56272;BME280;42177;48.914;18.160;2023-01-10T20:21:49;989.4;;;7.1;99.4
56272;BME280;42177;48.914;18.160;2023-01-10T20:26:50;989.4;;;7.1;99.4
56272;BME280;42177;48.914;18.160;2023-01-10T20:31:49;989.3;;;7.3;98.3
56272;BME280;42177;48.914;18.160;2023-01-10T20:36:49;989.3;;;7.3;98.3
56272;BME280;42177;48.914;18.160;2023-01-10T20:41:50;989.5;;;7.1;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T20:46:50;989.5;;;7.1;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T20:51:49;989.5;;;7;98.7
56272;BME280;42177;48.914;18.160;2023-01-10T20:56:49;989.5;;;7;98.7
56272;BME280;42177;48.914;18.160;2023-01-10T21:01:49;989.7;;;6.8;99.2
56272;BME280;42177;48.914;18.160;2023-01-10T21:06:49;989.7;;;6.8;99.2
56272;BME280;42177;48.914;18.160;2023-01-10T21:11:49;989.6;;;6.7;99.8
56272;BME280;42177;48.914;18.160;2023-01-10T21:16:49;989.6;;;6.7;99.8
56272;BME280;42177;48.914;18.160;2023-01-10T21:21:49;989.4;;;6.7;99
56272;BME280;42177;48.914;18.160;2023-01-10T21:26:49;989.4;;;6.7;99
56272;BME280;42177;48.914;18.160;2023-01-10T21:31:50;989.5;;;6.8;99.2
56272;BME280;42177;48.914;18.160;2023-01-10T21:36:49;989.5;;;6.8;99.2
56272;BME280;42177;48.914;18.160;2023-01-10T21:41:49;989.5;;;7;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T21:46:49;989.5;;;7;98.6
56272;BME280;42177;48.914;18.160;2023-01-10T21:51:49;989.6;;;6.7;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T21:56:49;989.6;;;6.7;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T22:01:49;989.7;;;6.4;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T22:06:49;989.7;;;6.4;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T22:11:49;989.6;;;6.5;98.9
56272;BME280;42177;48.914;18.160;2023-01-10T22:16:49;989.6;;;6.5;98.9
56272;BME280;42177;48.914;18.160;2023-01-10T22:21:49;989.6;;;6.5;99.4
56272;BME280;42177;48.914;18.160;2023-01-10T22:26:49;989.6;;;6.5;99.4
56272;BME280;42177;48.914;18.160;2023-01-10T22:31:50;989.6;;;6.5;97.9
56272;BME280;42177;48.914;18.160;2023-01-10T22:36:49;989.6;;;6.5;97.9
56272;BME280;42177;48.914;18.160;2023-01-10T22:41:49;989.5;;;6.4;99.9
56272;BME280;42177;48.914;18.160;2023-01-10T22:46:50;989.5;;;6.4;99.9
56272;BME280;42177;48.914;18.160;2023-01-10T22:51:49;989.6;;;6.5;99.2
56272;BME280;42177;48.914;18.160;2023-01-10T22:56:49;989.6;;;6.5;99.2
56272;BME280;42177;48.914;18.160;2023-01-10T23:01:49;989.5;;;6.4;100
56272;BME280;42177;48.914;18.160;2023-01-10T23:06:49;989.5;;;6.4;100
56272;BME280;42177;48.914;18.160;2023-01-10T23:11:49;989.5;;;6.5;99.9
56272;BME280;42177;48.914;18.160;2023-01-10T23:16:49;989.5;;;6.5;99.9
56272;BME280;42177;48.914;18.160;2023-01-10T23:21:49;989.5;;;6.3;99.4
56272;BME280;42177;48.914;18.160;2023-01-10T23:26:50;989.5;;;6.3;99.4
56272;BME280;42177;48.914;18.160;2023-01-10T23:31:49;989.4;;;6.2;99.1
56272;BME280;42177;48.914;18.160;2023-01-10T23:36:49;989.4;;;6.2;99.1
56272;BME280;42177;48.914;18.160;2023-01-10T23:41:50;989.5;;;6.3;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T23:46:49;989.5;;;6.3;98.5
56272;BME280;42177;48.914;18.160;2023-01-10T23:51:49;989.4;;;6.1;98.3
56272;BME280;42177;48.914;18.160;2023-01-10T23:56:49;989.4;;;6.1;98.3
