sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
870;SDS011;422;51.280;7.236;2023-09-30T00:01:02;14.63;;;7.20;;
870;SDS011;422;51.280;7.236;2023-09-30T00:03:34;11.67;;;5.93;;
870;SDS011;422;51.280;7.236;2023-09-30T00:06:02;13.30;;;6.90;;
870;SDS011;422;51.280;7.236;2023-09-30T00:08:30;12.80;;;7.00;;
870;SDS011;422;51.280;7.236;2023-09-30T00:10:57;13.33;;;6.60;;
870;SDS011;422;51.280;7.236;2023-09-30T00:13:26;19.87;;;6.70;;
870;SDS011;422;51.280;7.236;2023-09-30T00:15:53;13.20;;;6.90;;
870;SDS011;422;51.280;7.236;2023-09-30T00:18:20;13.80;;;6.33;;
870;SDS011;422;51.280;7.236;2023-09-30T00:20:48;12.60;;;6.93;;
870;SDS011;422;51.280;7.236;2023-09-30T00:23:15;16.97;;;5.50;;
870;SDS011;422;51.280;7.236;2023-09-30T00:25:43;12.20;;;6.57;;
870;SDS011;422;51.280;7.236;2023-09-30T00:28:10;11.80;;;6.73;;
870;SDS011;422;51.280;7.236;2023-09-30T00:30:39;9.60;;;6.03;;
870;SDS011;422;51.280;7.236;2023-09-30T00:33:06;16.70;;;7.80;;
870;SDS011;422;51.280;7.236;2023-09-30T00:35:33;17.03;;;6.73;;
870;SDS011;422;51.280;7.236;2023-09-30T00:38:02;11.10;;;6.33;;
870;SDS011;422;51.280;7.236;2023-09-30T00:40:29;12.30;;;5.97;;
870;SDS011;422;51.280;7.236;2023-09-30T00:42:57;13.03;;;6.17;;
870;SDS011;422;51.280;7.236;2023-09-30T00:45:25;10.50;;;6.70;;
870;SDS011;422;51.280;7.236;2023-09-30T00:47:54;21.83;;;6.63;;
870;SDS011;422;51.280;7.236;2023-09-30T00:50:22;11.10;;;5.97;;
870;SDS011;422;51.280;7.236;2023-09-30T00:52:50;10.13;;;5.50;;
870;SDS011;422;51.280;7.236;2023-09-30T00:55:17;11.83;;;6.50;;
870;SDS011;422;51.280;7.236;2023-09-30T00:57:45;12.53;;;6.80;;
870;SDS011;422;51.280;7.236;2023-09-30T01:00:13;10.30;;;6.70;;
870;SDS011;422;51.280;7.236;2023-09-30T01:02:41;11.27;;;6.07;;
870;SDS011;422;51.280;7.236;2023-09-30T01:05:10;12.97;;;6.50;;
870;SDS011;422;51.280;7.236;2023-09-30T01:07:38;10.00;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-30T01:10:06;9.20;;;5.70;;
870;SDS011;422;51.280;7.236;2023-09-30T01:12:34;8.50;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-30T01:15:02;10.67;;;5.70;;
870;SDS011;422;51.280;7.236;2023-09-30T01:17:31;11.17;;;7.30;;
870;SDS011;422;51.280;7.236;2023-09-30T01:19:58;12.67;;;6.43;;
870;SDS011;422;51.280;7.236;2023-09-30T01:22:27;14.63;;;6.37;;
870;SDS011;422;51.280;7.236;2023-09-30T01:24:55;8.80;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-30T01:27:22;7.17;;;5.40;;
870;SDS011;422;51.280;7.236;2023-09-30T01:29:50;10.40;;;6.70;;
870;SDS011;422;51.280;7.236;2023-09-30T01:32:18;8.57;;;5.10;;
870;SDS011;422;51.280;7.236;2023-09-30T01:34:45;10.07;;;6.57;;
870;SDS011;422;51.280;7.236;2023-09-30T01:37:12;12.27;;;5.87;;
870;SDS011;422;51.280;7.236;2023-09-30T01:39:40;10.80;;;6.50;;
870;SDS011;422;51.280;7.236;2023-09-30T01:42:10;9.63;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-30T01:44:37;10.63;;;6.70;;
870;SDS011;422;51.280;7.236;2023-09-30T01:47:05;9.10;;;6.23;;
870;SDS011;422;51.280;7.236;2023-09-30T01:49:32;11.57;;;6.30;;
870;SDS011;422;51.280;7.236;2023-09-30T01:51:59;11.13;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-30T01:54:27;8.03;;;5.73;;
870;SDS011;422;51.280;7.236;2023-09-30T01:56:56;8.73;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-30T01:59:23;10.50;;;6.37;;
870;SDS011;422;51.280;7.236;2023-09-30T02:01:51;10.00;;;6.60;;
870;SDS011;422;51.280;7.236;2023-09-30T02:04:18;9.07;;;6.30;;
870;SDS011;422;51.280;7.236;2023-09-30T02:06:45;9.40;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-30T02:09:12;10.47;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-30T02:11:40;10.10;;;6.90;;
870;SDS011;422;51.280;7.236;2023-09-30T02:14:09;11.07;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-30T02:16:37;8.57;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T02:19:04;10.87;;;6.33;;
870;SDS011;422;51.280;7.236;2023-09-30T02:21:32;8.43;;;6.03;;
870;SDS011;422;51.280;7.236;2023-09-30T02:24:00;9.10;;;5.37;;
870;SDS011;422;51.280;7.236;2023-09-30T02:26:31;9.63;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T02:28:58;8.20;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-30T02:31:27;7.63;;;5.50;;
870;SDS011;422;51.280;7.236;2023-09-30T02:33:54;10.60;;;8.27;;
870;SDS011;422;51.280;7.236;2023-09-30T02:36:21;10.67;;;7.40;;
870;SDS011;422;51.280;7.236;2023-09-30T02:38:49;12.30;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-30T02:41:16;9.03;;;6.33;;
870;SDS011;422;51.280;7.236;2023-09-30T02:43:43;10.03;;;6.63;;
870;SDS011;422;51.280;7.236;2023-09-30T02:46:11;12.97;;;6.30;;
870;SDS011;422;51.280;7.236;2023-09-30T02:48:40;10.90;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-30T02:51:09;8.47;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-30T02:53:37;7.80;;;5.33;;
870;SDS011;422;51.280;7.236;2023-09-30T02:56:04;8.00;;;5.37;;
870;SDS011;422;51.280;7.236;2023-09-30T02:58:32;7.60;;;5.50;;
870;SDS011;422;51.280;7.236;2023-09-30T03:00:59;10.87;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-30T03:03:26;10.43;;;5.77;;
870;SDS011;422;51.280;7.236;2023-09-30T03:05:55;7.73;;;6.40;;
870;SDS011;422;51.280;7.236;2023-09-30T03:08:22;8.40;;;6.23;;
870;SDS011;422;51.280;7.236;2023-09-30T03:10:50;10.93;;;6.40;;
870;SDS011;422;51.280;7.236;2023-09-30T03:13:17;12.17;;;6.47;;
870;SDS011;422;51.280;7.236;2023-09-30T03:15:46;9.83;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-30T03:18:15;8.67;;;6.13;;
870;SDS011;422;51.280;7.236;2023-09-30T03:20:47;8.47;;;6.53;;
870;SDS011;422;51.280;7.236;2023-09-30T03:23:17;10.83;;;6.90;;
870;SDS011;422;51.280;7.236;2023-09-30T03:25:44;9.40;;;5.43;;
870;SDS011;422;51.280;7.236;2023-09-30T03:28:13;11.40;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-30T03:30:40;10.17;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-30T03:33:07;8.57;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-30T03:35:35;8.80;;;5.50;;
870;SDS011;422;51.280;7.236;2023-09-30T03:38:02;10.80;;;6.87;;
870;SDS011;422;51.280;7.236;2023-09-30T03:40:31;10.50;;;4.87;;
870;SDS011;422;51.280;7.236;2023-09-30T03:43:00;7.30;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-30T03:45:28;6.70;;;5.93;;
870;SDS011;422;51.280;7.236;2023-09-30T03:47:58;10.03;;;5.50;;
870;SDS011;422;51.280;7.236;2023-09-30T03:50:27;10.13;;;7.23;;
870;SDS011;422;51.280;7.236;2023-09-30T03:53:00;10.23;;;6.30;;
870;SDS011;422;51.280;7.236;2023-09-30T03:55:31;7.03;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-30T03:57:58;8.67;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-30T04:00:26;9.37;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-30T04:02:53;10.03;;;6.03;;
870;SDS011;422;51.280;7.236;2023-09-30T04:05:23;11.93;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-30T04:07:54;8.23;;;6.13;;
870;SDS011;422;51.280;7.236;2023-09-30T04:10:21;8.57;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-30T04:12:50;8.90;;;5.63;;
870;SDS011;422;51.280;7.236;2023-09-30T04:15:17;28.90;;;7.80;;
870;SDS011;422;51.280;7.236;2023-09-30T04:17:45;15.83;;;6.57;;
870;SDS011;422;51.280;7.236;2023-09-30T04:20:12;8.93;;;6.07;;
870;SDS011;422;51.280;7.236;2023-09-30T04:22:48;8.30;;;5.20;;
870;SDS011;422;51.280;7.236;2023-09-30T04:25:16;8.50;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-30T04:27:44;12.93;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-30T04:30:14;7.27;;;5.83;;
870;SDS011;422;51.280;7.236;2023-09-30T04:32:42;9.27;;;6.23;;
870;SDS011;422;51.280;7.236;2023-09-30T04:35:09;9.10;;;6.57;;
870;SDS011;422;51.280;7.236;2023-09-30T04:37:37;8.50;;;5.33;;
870;SDS011;422;51.280;7.236;2023-09-30T04:40:05;5.77;;;5.17;;
870;SDS011;422;51.280;7.236;2023-09-30T04:42:40;6.90;;;5.57;;
870;SDS011;422;51.280;7.236;2023-09-30T04:45:10;8.93;;;6.57;;
870;SDS011;422;51.280;7.236;2023-09-30T04:47:39;11.47;;;6.57;;
870;SDS011;422;51.280;7.236;2023-09-30T04:50:07;9.13;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-30T04:52:35;8.57;;;6.53;;
870;SDS011;422;51.280;7.236;2023-09-30T04:55:02;7.60;;;5.93;;
870;SDS011;422;51.280;7.236;2023-09-30T04:57:30;11.57;;;6.07;;
870;SDS011;422;51.280;7.236;2023-09-30T04:59:57;8.50;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-30T05:02:25;11.83;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-30T05:04:53;6.53;;;5.83;;
870;SDS011;422;51.280;7.236;2023-09-30T05:07:21;23.63;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-30T05:09:48;32.20;;;6.77;;
870;SDS011;422;51.280;7.236;2023-09-30T05:12:15;10.87;;;6.67;;
870;SDS011;422;51.280;7.236;2023-09-30T05:14:43;11.50;;;7.47;;
870;SDS011;422;51.280;7.236;2023-09-30T05:17:10;7.40;;;6.43;;
870;SDS011;422;51.280;7.236;2023-09-30T05:19:38;11.83;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T05:22:07;8.33;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-30T05:24:34;8.37;;;6.13;;
870;SDS011;422;51.280;7.236;2023-09-30T05:27:01;8.40;;;5.40;;
870;SDS011;422;51.280;7.236;2023-09-30T05:29:29;5.87;;;4.33;;
870;SDS011;422;51.280;7.236;2023-09-30T05:31:58;7.57;;;4.67;;
870;SDS011;422;51.280;7.236;2023-09-30T05:34:26;12.70;;;5.03;;
870;SDS011;422;51.280;7.236;2023-09-30T05:36:54;5.70;;;4.50;;
870;SDS011;422;51.280;7.236;2023-09-30T05:39:23;16.90;;;5.47;;
870;SDS011;422;51.280;7.236;2023-09-30T05:41:50;6.90;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T05:44:18;10.90;;;6.33;;
870;SDS011;422;51.280;7.236;2023-09-30T05:46:45;6.97;;;5.70;;
870;SDS011;422;51.280;7.236;2023-09-30T05:49:12;8.87;;;6.17;;
870;SDS011;422;51.280;7.236;2023-09-30T05:51:40;8.50;;;6.50;;
870;SDS011;422;51.280;7.236;2023-09-30T05:54:07;10.67;;;6.70;;
870;SDS011;422;51.280;7.236;2023-09-30T05:56:38;13.07;;;7.20;;
870;SDS011;422;51.280;7.236;2023-09-30T05:59:07;18.43;;;8.67;;
870;SDS011;422;51.280;7.236;2023-09-30T06:01:35;28.93;;;13.00;;
870;SDS011;422;51.280;7.236;2023-09-30T06:04:03;47.13;;;13.57;;
870;SDS011;422;51.280;7.236;2023-09-30T06:06:30;31.10;;;14.27;;
870;SDS011;422;51.280;7.236;2023-09-30T06:08:58;29.83;;;13.40;;
870;SDS011;422;51.280;7.236;2023-09-30T06:11:25;25.60;;;14.80;;
870;SDS011;422;51.280;7.236;2023-09-30T06:13:55;28.73;;;15.43;;
870;SDS011;422;51.280;7.236;2023-09-30T06:16:24;29.30;;;13.10;;
870;SDS011;422;51.280;7.236;2023-09-30T06:18:51;34.10;;;13.80;;
870;SDS011;422;51.280;7.236;2023-09-30T06:21:20;37.17;;;15.23;;
870;SDS011;422;51.280;7.236;2023-09-30T06:23:48;37.37;;;15.70;;
870;SDS011;422;51.280;7.236;2023-09-30T06:26:17;31.27;;;13.90;;
870;SDS011;422;51.280;7.236;2023-09-30T06:28:46;27.73;;;14.70;;
870;SDS011;422;51.280;7.236;2023-09-30T06:31:15;22.70;;;14.10;;
870;SDS011;422;51.280;7.236;2023-09-30T06:33:42;21.93;;;13.50;;
870;SDS011;422;51.280;7.236;2023-09-30T06:36:10;22.47;;;13.03;;
870;SDS011;422;51.280;7.236;2023-09-30T06:38:39;21.93;;;14.00;;
870;SDS011;422;51.280;7.236;2023-09-30T06:41:07;22.63;;;14.20;;
870;SDS011;422;51.280;7.236;2023-09-30T06:43:34;22.50;;;12.43;;
870;SDS011;422;51.280;7.236;2023-09-30T06:46:05;21.30;;;13.70;;
870;SDS011;422;51.280;7.236;2023-09-30T06:48:35;22.77;;;13.70;;
870;SDS011;422;51.280;7.236;2023-09-30T06:51:05;19.03;;;13.40;;
870;SDS011;422;51.280;7.236;2023-09-30T06:53:33;18.77;;;12.13;;
870;SDS011;422;51.280;7.236;2023-09-30T06:56:02;27.87;;;13.30;;
870;SDS011;422;51.280;7.236;2023-09-30T06:58:31;21.70;;;13.27;;
870;SDS011;422;51.280;7.236;2023-09-30T07:00:58;20.07;;;12.90;;
870;SDS011;422;51.280;7.236;2023-09-30T07:03:26;16.27;;;11.77;;
870;SDS011;422;51.280;7.236;2023-09-30T07:05:55;17.60;;;12.70;;
870;SDS011;422;51.280;7.236;2023-09-30T07:08:25;14.20;;;10.80;;
870;SDS011;422;51.280;7.236;2023-09-30T07:10:54;15.20;;;10.77;;
870;SDS011;422;51.280;7.236;2023-09-30T07:13:21;14.40;;;11.60;;
870;SDS011;422;51.280;7.236;2023-09-30T07:15:49;14.67;;;10.50;;
870;SDS011;422;51.280;7.236;2023-09-30T07:18:16;16.10;;;11.17;;
870;SDS011;422;51.280;7.236;2023-09-30T07:20:44;13.40;;;9.80;;
870;SDS011;422;51.280;7.236;2023-09-30T07:23:13;13.20;;;8.70;;
870;SDS011;422;51.280;7.236;2023-09-30T07:25:40;11.43;;;9.27;;
870;SDS011;422;51.280;7.236;2023-09-30T07:28:08;13.23;;;8.23;;
870;SDS011;422;51.280;7.236;2023-09-30T07:30:38;9.90;;;8.30;;
870;SDS011;422;51.280;7.236;2023-09-30T07:33:06;11.23;;;8.97;;
870;SDS011;422;51.280;7.236;2023-09-30T07:35:33;11.10;;;9.00;;
870;SDS011;422;51.280;7.236;2023-09-30T07:38:02;10.43;;;7.87;;
870;SDS011;422;51.280;7.236;2023-09-30T07:40:32;24.27;;;9.17;;
870;SDS011;422;51.280;7.236;2023-09-30T07:43:00;9.90;;;8.00;;
870;SDS011;422;51.280;7.236;2023-09-30T07:45:27;9.67;;;7.57;;
870;SDS011;422;51.280;7.236;2023-09-30T07:47:55;12.87;;;8.27;;
870;SDS011;422;51.280;7.236;2023-09-30T07:50:23;10.03;;;7.93;;
870;SDS011;422;51.280;7.236;2023-09-30T07:52:51;9.57;;;7.50;;
870;SDS011;422;51.280;7.236;2023-09-30T07:55:18;9.70;;;8.60;;
870;SDS011;422;51.280;7.236;2023-09-30T07:57:47;12.50;;;7.40;;
870;SDS011;422;51.280;7.236;2023-09-30T08:00:14;9.73;;;7.10;;
870;SDS011;422;51.280;7.236;2023-09-30T08:02:42;10.60;;;8.27;;
870;SDS011;422;51.280;7.236;2023-09-30T08:05:10;12.00;;;9.03;;
870;SDS011;422;51.280;7.236;2023-09-30T08:07:38;12.43;;;8.33;;
870;SDS011;422;51.280;7.236;2023-09-30T08:10:04;8.80;;;7.03;;
870;SDS011;422;51.280;7.236;2023-09-30T08:12:37;11.70;;;8.00;;
870;SDS011;422;51.280;7.236;2023-09-30T08:15:07;11.30;;;7.90;;
870;SDS011;422;51.280;7.236;2023-09-30T08:17:37;11.00;;;8.20;;
870;SDS011;422;51.280;7.236;2023-09-30T08:20:05;11.47;;;7.27;;
870;SDS011;422;51.280;7.236;2023-09-30T08:22:33;11.87;;;8.47;;
870;SDS011;422;51.280;7.236;2023-09-30T08:25:01;11.73;;;7.40;;
870;SDS011;422;51.280;7.236;2023-09-30T08:27:29;11.80;;;7.40;;
870;SDS011;422;51.280;7.236;2023-09-30T08:29:57;10.97;;;8.67;;
870;SDS011;422;51.280;7.236;2023-09-30T08:32:26;13.50;;;7.73;;
870;SDS011;422;51.280;7.236;2023-09-30T08:34:53;15.77;;;8.93;;
870;SDS011;422;51.280;7.236;2023-09-30T08:37:20;11.30;;;7.53;;
870;SDS011;422;51.280;7.236;2023-09-30T08:39:48;9.87;;;6.17;;
870;SDS011;422;51.280;7.236;2023-09-30T08:42:15;12.10;;;8.27;;
870;SDS011;422;51.280;7.236;2023-09-30T08:44:45;11.97;;;7.60;;
870;SDS011;422;51.280;7.236;2023-09-30T08:47:14;11.33;;;7.07;;
870;SDS011;422;51.280;7.236;2023-09-30T08:49:43;10.23;;;6.90;;
870;SDS011;422;51.280;7.236;2023-09-30T08:52:10;11.27;;;7.30;;
870;SDS011;422;51.280;7.236;2023-09-30T08:54:39;11.63;;;7.33;;
870;SDS011;422;51.280;7.236;2023-09-30T08:57:08;12.03;;;6.03;;
870;SDS011;422;51.280;7.236;2023-09-30T08:59:36;9.73;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-30T09:02:07;16.53;;;7.80;;
870;SDS011;422;51.280;7.236;2023-09-30T09:04:36;12.73;;;6.50;;
870;SDS011;422;51.280;7.236;2023-09-30T09:07:07;12.60;;;6.50;;
870;SDS011;422;51.280;7.236;2023-09-30T09:09:36;14.10;;;6.73;;
870;SDS011;422;51.280;7.236;2023-09-30T09:12:04;11.40;;;6.23;;
870;SDS011;422;51.280;7.236;2023-09-30T09:14:37;13.20;;;6.80;;
870;SDS011;422;51.280;7.236;2023-09-30T09:17:06;12.23;;;6.23;;
870;SDS011;422;51.280;7.236;2023-09-30T09:19:35;12.57;;;6.17;;
870;SDS011;422;51.280;7.236;2023-09-30T09:22:02;10.70;;;5.87;;
870;SDS011;422;51.280;7.236;2023-09-30T09:24:34;8.43;;;5.03;;
870;SDS011;422;51.280;7.236;2023-09-30T09:27:04;10.00;;;5.07;;
870;SDS011;422;51.280;7.236;2023-09-30T09:29:33;9.27;;;5.07;;
870;SDS011;422;51.280;7.236;2023-09-30T09:32:08;8.87;;;5.03;;
870;SDS011;422;51.280;7.236;2023-09-30T09:34:37;10.97;;;5.37;;
870;SDS011;422;51.280;7.236;2023-09-30T09:37:14;9.67;;;4.70;;
870;SDS011;422;51.280;7.236;2023-09-30T09:39:53;8.03;;;5.23;;
870;SDS011;422;51.280;7.236;2023-09-30T09:42:26;12.40;;;4.70;;
870;SDS011;422;51.280;7.236;2023-09-30T09:44:56;9.87;;;4.90;;
870;SDS011;422;51.280;7.236;2023-09-30T09:47:24;7.50;;;4.40;;
870;SDS011;422;51.280;7.236;2023-09-30T09:49:52;9.27;;;4.90;;
870;SDS011;422;51.280;7.236;2023-09-30T09:52:21;7.33;;;5.30;;
870;SDS011;422;51.280;7.236;2023-09-30T09:54:50;10.70;;;4.60;;
870;SDS011;422;51.280;7.236;2023-09-30T09:57:20;8.03;;;5.27;;
870;SDS011;422;51.280;7.236;2023-09-30T09:59:50;9.80;;;5.87;;
870;SDS011;422;51.280;7.236;2023-09-30T10:02:19;14.50;;;6.07;;
870;SDS011;422;51.280;7.236;2023-09-30T10:04:48;8.93;;;5.27;;
870;SDS011;422;51.280;7.236;2023-09-30T10:07:16;7.07;;;5.17;;
870;SDS011;422;51.280;7.236;2023-09-30T10:09:49;8.30;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-30T10:12:20;9.63;;;5.93;;
870;SDS011;422;51.280;7.236;2023-09-30T10:14:48;7.87;;;5.30;;
870;SDS011;422;51.280;7.236;2023-09-30T10:17:16;12.83;;;6.17;;
870;SDS011;422;51.280;7.236;2023-09-30T10:22:31;8.37;;;5.23;;
870;SDS011;422;51.280;7.236;2023-09-30T10:24:59;11.17;;;4.70;;
870;SDS011;422;51.280;7.236;2023-09-30T10:27:37;5.43;;;4.20;;
870;SDS011;422;51.280;7.236;2023-09-30T10:30:08;8.20;;;4.97;;
870;SDS011;422;51.280;7.236;2023-09-30T10:35:46;8.77;;;6.50;;
870;SDS011;422;51.280;7.236;2023-09-30T10:41:06;9.40;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-30T10:43:37;8.90;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-30T10:48:57;5.03;;;4.53;;
870;SDS011;422;51.280;7.236;2023-09-30T10:51:58;10.60;;;6.07;;
870;SDS011;422;51.280;7.236;2023-09-30T10:54:26;7.97;;;4.90;;
870;SDS011;422;51.280;7.236;2023-09-30T10:56:55;8.50;;;5.87;;
870;SDS011;422;51.280;7.236;2023-09-30T10:59:26;7.10;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-30T11:01:55;8.60;;;5.37;;
870;SDS011;422;51.280;7.236;2023-09-30T11:04:29;8.03;;;5.57;;
870;SDS011;422;51.280;7.236;2023-09-30T11:06:56;8.53;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-30T11:09:27;9.80;;;5.47;;
870;SDS011;422;51.280;7.236;2023-09-30T11:11:54;6.83;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-30T11:14:23;10.27;;;6.40;;
870;SDS011;422;51.280;7.236;2023-09-30T11:16:53;9.43;;;5.50;;
870;SDS011;422;51.280;7.236;2023-09-30T11:19:21;5.63;;;4.60;;
870;SDS011;422;51.280;7.236;2023-09-30T11:21:50;6.30;;;5.37;;
870;SDS011;422;51.280;7.236;2023-09-30T11:24:18;5.70;;;4.80;;
870;SDS011;422;51.280;7.236;2023-09-30T11:26:46;7.00;;;5.23;;
870;SDS011;422;51.280;7.236;2023-09-30T11:29:14;6.37;;;5.17;;
870;SDS011;422;51.280;7.236;2023-09-30T11:31:42;6.60;;;5.43;;
870;SDS011;422;51.280;7.236;2023-09-30T11:34:13;7.30;;;5.23;;
870;SDS011;422;51.280;7.236;2023-09-30T11:36:47;7.27;;;4.80;;
870;SDS011;422;51.280;7.236;2023-09-30T11:39:21;6.37;;;4.67;;
870;SDS011;422;51.280;7.236;2023-09-30T11:41:49;5.03;;;4.30;;
870;SDS011;422;51.280;7.236;2023-09-30T11:44:17;6.70;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T11:46:49;6.63;;;4.83;;
870;SDS011;422;51.280;7.236;2023-09-30T11:49:25;6.73;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T11:51:54;6.40;;;4.70;;
870;SDS011;422;51.280;7.236;2023-09-30T11:54:22;6.37;;;4.87;;
870;SDS011;422;51.280;7.236;2023-09-30T11:56:49;9.77;;;5.73;;
870;SDS011;422;51.280;7.236;2023-09-30T11:59:17;7.43;;;4.67;;
870;SDS011;422;51.280;7.236;2023-09-30T12:01:47;6.50;;;4.80;;
870;SDS011;422;51.280;7.236;2023-09-30T12:04:15;5.80;;;4.67;;
870;SDS011;422;51.280;7.236;2023-09-30T12:06:46;8.07;;;4.70;;
870;SDS011;422;51.280;7.236;2023-09-30T12:09:13;6.03;;;4.60;;
870;SDS011;422;51.280;7.236;2023-09-30T12:11:42;5.53;;;5.03;;
870;SDS011;422;51.280;7.236;2023-09-30T12:14:11;8.60;;;5.97;;
870;SDS011;422;51.280;7.236;2023-09-30T12:16:39;9.40;;;5.37;;
870;SDS011;422;51.280;7.236;2023-09-30T12:19:06;6.30;;;4.73;;
870;SDS011;422;51.280;7.236;2023-09-30T12:21:34;9.10;;;5.20;;
870;SDS011;422;51.280;7.236;2023-09-30T12:24:03;7.70;;;4.27;;
870;SDS011;422;51.280;7.236;2023-09-30T12:26:31;6.23;;;4.43;;
870;SDS011;422;51.280;7.236;2023-09-30T12:29:00;5.87;;;4.97;;
870;SDS011;422;51.280;7.236;2023-09-30T12:31:28;7.53;;;4.77;;
870;SDS011;422;51.280;7.236;2023-09-30T12:33:55;9.17;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-30T12:36:22;6.40;;;4.83;;
870;SDS011;422;51.280;7.236;2023-09-30T12:38:50;7.70;;;5.20;;
870;SDS011;422;51.280;7.236;2023-09-30T12:41:19;11.03;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-30T12:43:46;5.77;;;5.17;;
870;SDS011;422;51.280;7.236;2023-09-30T12:46:13;5.97;;;4.27;;
870;SDS011;422;51.280;7.236;2023-09-30T12:48:41;7.43;;;5.03;;
870;SDS011;422;51.280;7.236;2023-09-30T12:51:10;7.23;;;5.27;;
870;SDS011;422;51.280;7.236;2023-09-30T12:53:37;7.50;;;4.37;;
870;SDS011;422;51.280;7.236;2023-09-30T12:56:04;7.03;;;4.83;;
870;SDS011;422;51.280;7.236;2023-09-30T12:58:33;5.80;;;5.20;;
870;SDS011;422;51.280;7.236;2023-09-30T13:01:00;6.50;;;5.53;;
870;SDS011;422;51.280;7.236;2023-09-30T13:03:28;7.83;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T13:05:56;5.47;;;4.23;;
870;SDS011;422;51.280;7.236;2023-09-30T13:08:24;5.30;;;4.80;;
870;SDS011;422;51.280;7.236;2023-09-30T13:10:51;7.30;;;5.07;;
870;SDS011;422;51.280;7.236;2023-09-30T13:13:18;5.30;;;4.13;;
870;SDS011;422;51.280;7.236;2023-09-30T13:15:47;6.93;;;4.63;;
870;SDS011;422;51.280;7.236;2023-09-30T13:18:15;6.60;;;4.20;;
870;SDS011;422;51.280;7.236;2023-09-30T13:20:43;5.50;;;4.50;;
870;SDS011;422;51.280;7.236;2023-09-30T13:23:10;5.73;;;4.13;;
870;SDS011;422;51.280;7.236;2023-09-30T13:25:37;9.97;;;4.83;;
870;SDS011;422;51.280;7.236;2023-09-30T13:28:05;7.80;;;4.73;;
870;SDS011;422;51.280;7.236;2023-09-30T13:30:32;6.20;;;4.53;;
870;SDS011;422;51.280;7.236;2023-09-30T13:33:01;6.27;;;4.10;;
870;SDS011;422;51.280;7.236;2023-09-30T13:35:28;5.43;;;3.97;;
870;SDS011;422;51.280;7.236;2023-09-30T13:37:55;8.00;;;4.60;;
870;SDS011;422;51.280;7.236;2023-09-30T13:40:23;5.50;;;4.63;;
870;SDS011;422;51.280;7.236;2023-09-30T13:42:50;5.53;;;4.53;;
870;SDS011;422;51.280;7.236;2023-09-30T13:45:18;7.37;;;5.10;;
870;SDS011;422;51.280;7.236;2023-09-30T13:47:45;7.30;;;4.37;;
870;SDS011;422;51.280;7.236;2023-09-30T13:50:14;6.57;;;4.50;;
870;SDS011;422;51.280;7.236;2023-09-30T13:52:42;6.37;;;5.10;;
870;SDS011;422;51.280;7.236;2023-09-30T13:55:09;6.53;;;4.03;;
870;SDS011;422;51.280;7.236;2023-09-30T13:57:39;6.40;;;5.27;;
870;SDS011;422;51.280;7.236;2023-09-30T14:00:07;6.43;;;4.80;;
870;SDS011;422;51.280;7.236;2023-09-30T14:02:35;10.63;;;6.43;;
870;SDS011;422;51.280;7.236;2023-09-30T14:05:04;8.80;;;5.53;;
870;SDS011;422;51.280;7.236;2023-09-30T14:07:34;5.30;;;4.80;;
870;SDS011;422;51.280;7.236;2023-09-30T14:10:01;7.27;;;4.10;;
870;SDS011;422;51.280;7.236;2023-09-30T14:12:30;8.63;;;5.13;;
870;SDS011;422;51.280;7.236;2023-09-30T14:15:01;6.40;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T14:17:30;8.77;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T14:20:00;8.20;;;5.70;;
870;SDS011;422;51.280;7.236;2023-09-30T14:22:28;9.67;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-30T14:24:57;7.73;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-30T14:27:24;6.63;;;5.27;;
870;SDS011;422;51.280;7.236;2023-09-30T14:29:51;7.10;;;5.40;;
870;SDS011;422;51.280;7.236;2023-09-30T14:32:19;8.83;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-30T14:34:46;10.37;;;5.40;;
870;SDS011;422;51.280;7.236;2023-09-30T14:37:13;7.43;;;5.30;;
870;SDS011;422;51.280;7.236;2023-09-30T14:39:42;7.10;;;4.60;;
870;SDS011;422;51.280;7.236;2023-09-30T14:42:11;7.70;;;5.27;;
870;SDS011;422;51.280;7.236;2023-09-30T14:44:38;6.17;;;4.97;;
870;SDS011;422;51.280;7.236;2023-09-30T14:47:05;6.53;;;4.77;;
870;SDS011;422;51.280;7.236;2023-09-30T14:49:33;9.43;;;5.17;;
870;SDS011;422;51.280;7.236;2023-09-30T14:52:01;6.30;;;4.80;;
870;SDS011;422;51.280;7.236;2023-09-30T14:54:30;6.23;;;4.13;;
870;SDS011;422;51.280;7.236;2023-09-30T14:56:57;4.80;;;4.30;;
870;SDS011;422;51.280;7.236;2023-09-30T14:59:26;7.13;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-30T15:01:53;5.53;;;4.57;;
870;SDS011;422;51.280;7.236;2023-09-30T15:04:20;7.30;;;5.13;;
870;SDS011;422;51.280;7.236;2023-09-30T15:06:48;8.03;;;4.57;;
870;SDS011;422;51.280;7.236;2023-09-30T15:09:18;7.30;;;4.87;;
870;SDS011;422;51.280;7.236;2023-09-30T15:11:45;6.70;;;4.67;;
870;SDS011;422;51.280;7.236;2023-09-30T15:14:12;8.63;;;5.27;;
870;SDS011;422;51.280;7.236;2023-09-30T15:16:41;9.20;;;4.97;;
870;SDS011;422;51.280;7.236;2023-09-30T15:19:08;8.90;;;5.23;;
870;SDS011;422;51.280;7.236;2023-09-30T15:21:35;6.57;;;4.33;;
870;SDS011;422;51.280;7.236;2023-09-30T15:24:03;4.60;;;4.10;;
870;SDS011;422;51.280;7.236;2023-09-30T15:26:31;7.33;;;5.07;;
870;SDS011;422;51.280;7.236;2023-09-30T15:28:58;5.87;;;5.10;;
870;SDS011;422;51.280;7.236;2023-09-30T15:31:29;11.23;;;5.63;;
870;SDS011;422;51.280;7.236;2023-09-30T15:33:58;11.00;;;4.60;;
870;SDS011;422;51.280;7.236;2023-09-30T15:36:28;6.97;;;5.13;;
870;SDS011;422;51.280;7.236;2023-09-30T15:38:56;9.20;;;5.10;;
870;SDS011;422;51.280;7.236;2023-09-30T15:41:26;8.87;;;5.73;;
870;SDS011;422;51.280;7.236;2023-09-30T15:43:54;7.57;;;4.70;;
870;SDS011;422;51.280;7.236;2023-09-30T15:46:25;7.20;;;5.17;;
870;SDS011;422;51.280;7.236;2023-09-30T15:48:52;6.17;;;4.30;;
870;SDS011;422;51.280;7.236;2023-09-30T15:51:21;6.97;;;4.67;;
870;SDS011;422;51.280;7.236;2023-09-30T15:53:48;9.83;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-30T15:56:16;5.90;;;5.10;;