sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2024-02-26T00:02:38;92170.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T00:05:16;92160.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T00:07:47;92156.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T00:10:24;92156.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T00:12:58;92156.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T00:15:33;92158.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T00:18:09;92156.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T00:20:44;92160.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T00:23:18;92151.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T00:25:52;92141.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T00:28:22;92153.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T00:30:54;92151.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T00:33:29;92149.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T00:36:03;92157.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T00:38:37;92144.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T00:41:06;92156.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T00:43:34;92153.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T00:46:08;92154.00;;;5.40
10598;BMP180;5346;48.766;8.674;2024-02-26T00:48:36;92159.00;;;5.10
10598;BMP180;5346;48.766;8.674;2024-02-26T00:51:13;92160.00;;;5.30
10598;BMP180;5346;48.766;8.674;2024-02-26T00:53:53;92152.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T00:56:29;92153.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T00:59:03;92147.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T01:01:39;92146.00;;;5.30
10598;BMP180;5346;48.766;8.674;2024-02-26T01:04:14;92150.00;;;5.40
10598;BMP180;5346;48.766;8.674;2024-02-26T01:06:48;92152.00;;;5.40
10598;BMP180;5346;48.766;8.674;2024-02-26T01:09:22;92162.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T01:11:50;92161.00;;;6.00
10598;BMP180;5346;48.766;8.674;2024-02-26T01:14:27;92158.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T01:16:54;92153.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T01:19:34;92160.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T01:22:09;92163.00;;;5.90
10598;BMP180;5346;48.766;8.674;2024-02-26T01:24:50;92161.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T01:27:18;92163.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T01:29:53;92172.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T01:32:20;92162.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T01:34:55;92176.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T01:37:23;92179.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T01:39:51;92181.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T01:42:25;92181.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T01:44:53;92186.00;;;5.90
10598;BMP180;5346;48.766;8.674;2024-02-26T01:47:21;92188.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T01:49:58;92186.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T01:52:32;92184.00;;;5.40
10598;BMP180;5346;48.766;8.674;2024-02-26T01:55:00;92180.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T01:57:35;92185.00;;;5.60
10598;BMP180;5346;48.766;8.674;2024-02-26T02:00:06;92196.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T02:02:41;92185.00;;;5.40
10598;BMP180;5346;48.766;8.674;2024-02-26T02:05:20;92188.00;;;5.30
10598;BMP180;5346;48.766;8.674;2024-02-26T02:07:56;92206.00;;;5.10
10598;BMP180;5346;48.766;8.674;2024-02-26T02:10:35;92193.00;;;5.20
10598;BMP180;5346;48.766;8.674;2024-02-26T02:13:09;92199.00;;;5.10
10598;BMP180;5346;48.766;8.674;2024-02-26T02:15:37;92201.00;;;5.10
10598;BMP180;5346;48.766;8.674;2024-02-26T02:18:11;92205.00;;;5.00
10598;BMP180;5346;48.766;8.674;2024-02-26T02:20:53;92212.00;;;5.20
10598;BMP180;5346;48.766;8.674;2024-02-26T02:23:31;92201.00;;;5.00
10598;BMP180;5346;48.766;8.674;2024-02-26T02:26:06;92216.00;;;4.90
10598;BMP180;5346;48.766;8.674;2024-02-26T02:28:42;92210.00;;;4.70
10598;BMP180;5346;48.766;8.674;2024-02-26T02:31:16;92212.00;;;4.60
10598;BMP180;5346;48.766;8.674;2024-02-26T02:34:04;92202.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T02:36:55;92210.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T02:39:23;92204.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T02:42:01;92197.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T02:44:36;92201.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T02:47:10;92202.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T02:49:39;92199.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T02:52:07;92202.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T02:54:41;92202.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T02:57:10;92200.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T02:59:39;92182.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T03:02:13;92190.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:04:41;92185.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:07:11;92181.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:09:46;92187.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:12:14;92187.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T03:14:49;92184.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:17:17;92185.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:19:52;92190.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T03:22:33;92180.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T03:25:08;92172.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T03:27:36;92167.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T03:30:12;92167.00;;;3.70
10598;BMP180;5346;48.766;8.674;2024-02-26T03:32:40;92159.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T03:35:16;92153.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:37:45;92145.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:40:20;92138.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:42:50;92145.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T03:45:27;92131.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T03:48:02;92141.00;;;3.70
10598;BMP180;5346;48.766;8.674;2024-02-26T03:50:36;92142.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T03:53:04;92140.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T03:55:40;92142.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T03:58:09;92145.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T04:00:37;92140.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T04:03:13;92142.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T04:05:48;92137.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T04:08:21;92136.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T04:10:56;92138.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T04:13:30;92146.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T04:16:07;92149.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T04:18:41;92148.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T04:21:15;92157.00;;;3.70
10598;BMP180;5346;48.766;8.674;2024-02-26T04:23:57;92156.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T04:26:29;92153.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T04:29:04;92158.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T04:31:32;92155.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T04:34:07;92159.00;;;4.40
10598;BMP180;5346;48.766;8.674;2024-02-26T04:36:41;92151.00;;;4.40
10598;BMP180;5346;48.766;8.674;2024-02-26T04:39:10;92158.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T04:41:44;92164.00;;;4.40
10598;BMP180;5346;48.766;8.674;2024-02-26T04:44:20;92157.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T04:46:54;92165.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T04:49:28;92163.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T04:52:02;92161.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T04:54:30;92174.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T04:57:04;92176.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T04:59:32;92190.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T05:02:07;92189.00;;;4.50
10598;BMP180;5346;48.766;8.674;2024-02-26T05:04:37;92193.00;;;4.40
10598;BMP180;5346;48.766;8.674;2024-02-26T05:07:04;92195.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T05:09:40;92192.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T05:12:22;92197.00;;;4.40
10598;BMP180;5346;48.766;8.674;2024-02-26T05:14:57;92195.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T05:17:26;92201.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T05:20:09;92199.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T05:22:52;92199.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T05:25:28;92193.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T05:28:03;92209.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T05:30:42;92200.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T05:33:18;92209.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T05:35:46;92210.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T05:38:24;92212.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T05:41:01;92208.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T05:43:31;92206.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T05:46:06;92205.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T05:48:41;92193.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T05:51:09;92196.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T05:53:47;92193.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T05:56:23;92196.00;;;3.80
10598;BMP180;5346;48.766;8.674;2024-02-26T05:58:57;92197.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T06:01:33;92196.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T06:04:08;92197.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T06:06:42;92208.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T06:09:17;92201.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T06:11:52;92211.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T06:14:28;92216.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T06:17:05;92224.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T06:19:37;92218.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T06:22:18;92225.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T06:24:45;92221.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T06:27:22;92230.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T06:29:49;92234.00;;;3.70
10598;BMP180;5346;48.766;8.674;2024-02-26T06:32:24;92237.00;;;3.90
10598;BMP180;5346;48.766;8.674;2024-02-26T06:34:55;92240.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T06:37:34;92244.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T06:40:11;92254.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T06:42:45;92255.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T06:45:16;92252.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T06:47:50;92255.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T06:50:18;92257.00;;;4.00
10598;BMP180;5346;48.766;8.674;2024-02-26T06:52:52;92261.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T06:55:27;92264.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T06:57:57;92263.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T07:00:26;92264.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T07:03:00;92260.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T07:05:34;92273.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T07:08:08;92274.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T07:10:36;92264.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T07:13:10;92277.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T07:15:45;92287.00;;;4.10
10598;BMP180;5346;48.766;8.674;2024-02-26T07:18:22;92277.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T07:20:50;92283.00;;;4.20
10598;BMP180;5346;48.766;8.674;2024-02-26T07:23:41;92284.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T07:26:15;92285.00;;;4.40
10598;BMP180;5346;48.766;8.674;2024-02-26T07:28:53;92276.00;;;4.30
10598;BMP180;5346;48.766;8.674;2024-02-26T07:31:39;92277.00;;;4.40
10598;BMP180;5346;48.766;8.674;2024-02-26T07:34:26;92271.00;;;4.50
10598;BMP180;5346;48.766;8.674;2024-02-26T07:36:58;92276.00;;;4.40
10598;BMP180;5346;48.766;8.674;2024-02-26T07:39:36;92274.00;;;4.40
10598;BMP180;5346;48.766;8.674;2024-02-26T07:42:04;92281.00;;;4.60
10598;BMP180;5346;48.766;8.674;2024-02-26T07:44:40;92276.00;;;4.60
10598;BMP180;5346;48.766;8.674;2024-02-26T07:47:17;92282.00;;;4.80
10598;BMP180;5346;48.766;8.674;2024-02-26T07:49:46;92281.00;;;4.90
10598;BMP180;5346;48.766;8.674;2024-02-26T07:52:22;92283.00;;;5.00
10598;BMP180;5346;48.766;8.674;2024-02-26T07:54:57;92284.00;;;4.90
10598;BMP180;5346;48.766;8.674;2024-02-26T07:57:25;92278.00;;;5.20
10598;BMP180;5346;48.766;8.674;2024-02-26T08:00:00;92285.00;;;5.00
10598;BMP180;5346;48.766;8.674;2024-02-26T08:02:36;92277.00;;;5.30
10598;BMP180;5346;48.766;8.674;2024-02-26T08:05:03;92273.00;;;5.10
10598;BMP180;5346;48.766;8.674;2024-02-26T08:07:39;92283.00;;;5.20
10598;BMP180;5346;48.766;8.674;2024-02-26T08:10:13;92274.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T08:12:41;92290.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T08:15:09;92294.00;;;5.50
10598;BMP180;5346;48.766;8.674;2024-02-26T08:17:44;92288.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T08:20:12;92297.00;;;5.70
10598;BMP180;5346;48.766;8.674;2024-02-26T08:22:47;92295.00;;;5.90
10598;BMP180;5346;48.766;8.674;2024-02-26T08:25:21;92286.00;;;5.90
10598;BMP180;5346;48.766;8.674;2024-02-26T08:27:57;92304.00;;;6.10
10598;BMP180;5346;48.766;8.674;2024-02-26T08:30:27;92309.00;;;6.10
10598;BMP180;5346;48.766;8.674;2024-02-26T08:33:02;92311.00;;;6.00
10598;BMP180;5346;48.766;8.674;2024-02-26T08:35:30;92304.00;;;5.80
10598;BMP180;5346;48.766;8.674;2024-02-26T08:38:05;92311.00;;;6.10
10598;BMP180;5346;48.766;8.674;2024-02-26T08:40:40;92322.00;;;6.10
10598;BMP180;5346;48.766;8.674;2024-02-26T08:43:15;92316.00;;;6.10
10598;BMP180;5346;48.766;8.674;2024-02-26T08:45:42;92313.00;;;6.30
10598;BMP180;5346;48.766;8.674;2024-02-26T08:48:19;92317.00;;;6.30
10598;BMP180;5346;48.766;8.674;2024-02-26T08:50:48;92310.00;;;6.40
10598;BMP180;5346;48.766;8.674;2024-02-26T08:53:24;92293.00;;;6.60
10598;BMP180;5346;48.766;8.674;2024-02-26T08:56:13;92299.00;;;6.80
10598;BMP180;5346;48.766;8.674;2024-02-26T08:58:53;92308.00;;;6.90
10598;BMP180;5346;48.766;8.674;2024-02-26T09:01:24;92305.00;;;7.00
10598;BMP180;5346;48.766;8.674;2024-02-26T09:03:58;92293.00;;;7.60
10598;BMP180;5346;48.766;8.674;2024-02-26T09:06:26;92295.00;;;7.80
10598;BMP180;5346;48.766;8.674;2024-02-26T09:09:00;92304.00;;;7.60
10598;BMP180;5346;48.766;8.674;2024-02-26T09:11:34;92310.00;;;7.50
10598;BMP180;5346;48.766;8.674;2024-02-26T09:14:08;92313.00;;;7.70
10598;BMP180;5346;48.766;8.674;2024-02-26T09:16:36;92312.00;;;7.40
10598;BMP180;5346;48.766;8.674;2024-02-26T09:19:10;92314.00;;;7.20
10598;BMP180;5346;48.766;8.674;2024-02-26T09:21:52;92314.00;;;7.40
10598;BMP180;5346;48.766;8.674;2024-02-26T09:24:30;92318.00;;;6.80
10598;BMP180;5346;48.766;8.674;2024-02-26T09:26:58;92332.00;;;7.10
10598;BMP180;5346;48.766;8.674;2024-02-26T09:29:32;92333.00;;;7.20
10598;BMP180;5346;48.766;8.674;2024-02-26T09:32:07;92331.00;;;7.20
10598;BMP180;5346;48.766;8.674;2024-02-26T09:34:34;92333.00;;;7.50
10598;BMP180;5346;48.766;8.674;2024-02-26T09:37:09;92325.00;;;7.80
10598;BMP180;5346;48.766;8.674;2024-02-26T09:39:48;92321.00;;;7.60
10598;BMP180;5346;48.766;8.674;2024-02-26T09:42:26;92319.00;;;8.20
10598;BMP180;5346;48.766;8.674;2024-02-26T09:44:55;92310.00;;;8.30
10598;BMP180;5346;48.766;8.674;2024-02-26T09:47:31;92323.00;;;8.30
10598;BMP180;5346;48.766;8.674;2024-02-26T09:50:06;92327.00;;;8.70
10598;BMP180;5346;48.766;8.674;2024-02-26T09:52:43;92335.00;;;8.40
10598;BMP180;5346;48.766;8.674;2024-02-26T09:55:18;92344.00;;;8.60
10598;BMP180;5346;48.766;8.674;2024-02-26T09:57:47;92340.00;;;8.80
10598;BMP180;5346;48.766;8.674;2024-02-26T10:00:23;92341.00;;;8.40
10598;BMP180;5346;48.766;8.674;2024-02-26T10:02:58;92346.00;;;8.80
10598;BMP180;5346;48.766;8.674;2024-02-26T10:05:28;92342.00;;;8.80
10598;BMP180;5346;48.766;8.674;2024-02-26T10:07:57;92345.00;;;9.30
10598;BMP180;5346;48.766;8.674;2024-02-26T10:10:31;92342.00;;;8.90
10598;BMP180;5346;48.766;8.674;2024-02-26T10:13:00;92353.00;;;8.50
10598;BMP180;5346;48.766;8.674;2024-02-26T10:15:35;92347.00;;;8.70
10598;BMP180;5346;48.766;8.674;2024-02-26T10:18:07;92348.00;;;9.10
10598;BMP180;5346;48.766;8.674;2024-02-26T10:20:41;92346.00;;;9.70
10598;BMP180;5346;48.766;8.674;2024-02-26T10:23:15;92347.00;;;9.40
10598;BMP180;5346;48.766;8.674;2024-02-26T10:25:55;92353.00;;;10.40
10598;BMP180;5346;48.766;8.674;2024-02-26T10:28:30;92368.00;;;10.50
10598;BMP180;5346;48.766;8.674;2024-02-26T10:31:05;92360.00;;;10.90
10598;BMP180;5346;48.766;8.674;2024-02-26T10:33:35;92368.00;;;10.80
10598;BMP180;5346;48.766;8.674;2024-02-26T10:36:12;92367.00;;;12.00
10598;BMP180;5346;48.766;8.674;2024-02-26T10:38:41;92359.00;;;12.90
10598;BMP180;5346;48.766;8.674;2024-02-26T10:41:13;92362.00;;;12.90
10598;BMP180;5346;48.766;8.674;2024-02-26T10:43:49;92358.00;;;14.70
10598;BMP180;5346;48.766;8.674;2024-02-26T10:46:19;92365.00;;;13.90
10598;BMP180;5346;48.766;8.674;2024-02-26T10:48:56;92367.00;;;12.70
10598;BMP180;5346;48.766;8.674;2024-02-26T10:51:28;92363.00;;;12.80
10598;BMP180;5346;48.766;8.674;2024-02-26T10:54:04;92363.00;;;13.90
10598;BMP180;5346;48.766;8.674;2024-02-26T10:56:35;92364.00;;;14.50
10598;BMP180;5346;48.766;8.674;2024-02-26T10:59:12;92373.00;;;14.50
10598;BMP180;5346;48.766;8.674;2024-02-26T11:01:49;92383.00;;;14.50
10598;BMP180;5346;48.766;8.674;2024-02-26T11:04:17;92383.00;;;13.70
10598;BMP180;5346;48.766;8.674;2024-02-26T11:06:53;92388.00;;;13.00
10598;BMP180;5346;48.766;8.674;2024-02-26T11:09:24;92378.00;;;12.30
10598;BMP180;5346;48.766;8.674;2024-02-26T11:11:59;92391.00;;;12.80
10598;BMP180;5346;48.766;8.674;2024-02-26T11:14:30;92394.00;;;13.00
10598;BMP180;5346;48.766;8.674;2024-02-26T11:17:07;92406.00;;;12.40
10598;BMP180;5346;48.766;8.674;2024-02-26T11:19:38;92401.00;;;12.00
10598;BMP180;5346;48.766;8.674;2024-02-26T11:22:15;92406.00;;;11.80
10598;BMP180;5346;48.766;8.674;2024-02-26T11:24:54;92402.00;;;12.20
10598;BMP180;5346;48.766;8.674;2024-02-26T11:27:32;92388.00;;;14.10
10598;BMP180;5346;48.766;8.674;2024-02-26T11:30:03;92384.00;;;15.20
10598;BMP180;5346;48.766;8.674;2024-02-26T11:32:39;92370.00;;;16.20
10598;BMP180;5346;48.766;8.674;2024-02-26T11:35:07;92372.00;;;16.50
10598;BMP180;5346;48.766;8.674;2024-02-26T11:37:55;92384.00;;;15.60
10598;BMP180;5346;48.766;8.674;2024-02-26T11:40:27;92369.00;;;14.40
10598;BMP180;5346;48.766;8.674;2024-02-26T11:43:02;92395.00;;;12.90
10598;BMP180;5346;48.766;8.674;2024-02-26T11:48:22;92383.00;;;14.80
10598;BMP180;5346;48.766;8.674;2024-02-26T11:50:58;92389.00;;;15.30
10598;BMP180;5346;48.766;8.674;2024-02-26T11:53:27;92396.00;;;14.90
10598;BMP180;5346;48.766;8.674;2024-02-26T11:56:34;92405.00;;;14.80
10598;BMP180;5346;48.766;8.674;2024-02-26T11:59:10;92417.00;;;13.40
10598;BMP180;5346;48.766;8.674;2024-02-26T12:01:48;92424.00;;;12.60
10598;BMP180;5346;48.766;8.674;2024-02-26T12:04:26;92419.00;;;12.30
10598;BMP180;5346;48.766;8.674;2024-02-26T12:07:04;92422.00;;;12.10
10598;BMP180;5346;48.766;8.674;2024-02-26T12:09:40;92426.00;;;11.50
10598;BMP180;5346;48.766;8.674;2024-02-26T12:12:18;92428.00;;;10.90
10598;BMP180;5346;48.766;8.674;2024-02-26T12:14:55;92440.00;;;10.80
10598;BMP180;5346;48.766;8.674;2024-02-26T12:17:31;92442.00;;;10.90
10598;BMP180;5346;48.766;8.674;2024-02-26T12:20:11;92445.00;;;11.30
10598;BMP180;5346;48.766;8.674;2024-02-26T12:22:54;92440.00;;;11.10
10598;BMP180;5346;48.766;8.674;2024-02-26T12:25:26;92451.00;;;10.30
10598;BMP180;5346;48.766;8.674;2024-02-26T12:28:05;92448.00;;;10.10
10598;BMP180;5346;48.766;8.674;2024-02-26T12:30:35;92443.00;;;11.00
10598;BMP180;5346;48.766;8.674;2024-02-26T12:33:11;92441.00;;;11.60
10598;BMP180;5346;48.766;8.674;2024-02-26T12:35:48;92444.00;;;11.10
10598;BMP180;5346;48.766;8.674;2024-02-26T12:38:23;92446.00;;;11.00
10598;BMP180;5346;48.766;8.674;2024-02-26T12:40:58;92444.00;;;11.50
10598;BMP180;5346;48.766;8.674;2024-02-26T12:43:26;92444.00;;;12.00
10598;BMP180;5346;48.766;8.674;2024-02-26T12:45:54;92446.00;;;11.80
10598;BMP180;5346;48.766;8.674;2024-02-26T12:48:28;92436.00;;;11.70
10598;BMP180;5346;48.766;8.674;2024-02-26T12:50:55;92437.00;;;12.40
10598;BMP180;5346;48.766;8.674;2024-02-26T12:53:30;92439.00;;;12.80
10598;BMP180;5346;48.766;8.674;2024-02-26T12:55:57;92442.00;;;13.40
10598;BMP180;5346;48.766;8.674;2024-02-26T12:58:34;92451.00;;;11.80
10598;BMP180;5346;48.766;8.674;2024-02-26T13:01:02;92452.00;;;12.00
10598;BMP180;5346;48.766;8.674;2024-02-26T13:03:37;92454.00;;;12.70
10598;BMP180;5346;48.766;8.674;2024-02-26T13:06:11;92462.00;;;12.10
10598;BMP180;5346;48.766;8.674;2024-02-26T13:08:41;92453.00;;;12.00
10598;BMP180;5346;48.766;8.674;2024-02-26T13:11:15;92451.00;;;11.30
10598;BMP180;5346;48.766;8.674;2024-02-26T13:13:47;92451.00;;;11.70
10598;BMP180;5346;48.766;8.674;2024-02-26T13:16:24;92446.00;;;11.60
10598;BMP180;5346;48.766;8.674;2024-02-26T13:19:09;92454.00;;;12.20
10598;BMP180;5346;48.766;8.674;2024-02-26T13:21:37;92443.00;;;12.80
10598;BMP180;5346;48.766;8.674;2024-02-26T13:24:25;92454.00;;;12.90
10598;BMP180;5346;48.766;8.674;2024-02-26T13:26:56;92460.00;;;12.80
10598;BMP180;5346;48.766;8.674;2024-02-26T13:29:31;92471.00;;;11.50
10598;BMP180;5346;48.766;8.674;2024-02-26T13:32:05;92471.00;;;11.40
10598;BMP180;5346;48.766;8.674;2024-02-26T13:34:42;92480.00;;;10.60
10598;BMP180;5346;48.766;8.674;2024-02-26T13:37:17;92479.00;;;11.40
10598;BMP180;5346;48.766;8.674;2024-02-26T13:39:52;92479.00;;;11.90
10598;BMP180;5346;48.766;8.674;2024-02-26T13:42:19;92480.00;;;11.80
10598;BMP180;5346;48.766;8.674;2024-02-26T13:44:47;92482.00;;;12.70
10598;BMP180;5346;48.766;8.674;2024-02-26T13:47:21;92475.00;;;12.70
10598;BMP180;5346;48.766;8.674;2024-02-26T13:49:48;92464.00;;;12.40
10598;BMP180;5346;48.766;8.674;2024-02-26T13:52:23;92462.00;;;13.40
10598;BMP180;5346;48.766;8.674;2024-02-26T13:54:58;92464.00;;;13.60
10598;BMP180;5346;48.766;8.674;2024-02-26T13:57:27;92453.00;;;15.10
10598;BMP180;5346;48.766;8.674;2024-02-26T14:00:03;92460.00;;;15.80
10598;BMP180;5346;48.766;8.674;2024-02-26T14:02:37;92458.00;;;14.40
10598;BMP180;5346;48.766;8.674;2024-02-26T14:05:11;92462.00;;;14.70
10598;BMP180;5346;48.766;8.674;2024-02-26T14:07:39;92444.00;;;14.80
10598;BMP180;5346;48.766;8.674;2024-02-26T14:10:18;92442.00;;;15.90
10598;BMP180;5346;48.766;8.674;2024-02-26T14:12:46;92450.00;;;16.10
10598;BMP180;5346;48.766;8.674;2024-02-26T14:15:20;92455.00;;;16.00
10598;BMP180;5346;48.766;8.674;2024-02-26T14:17:47;92448.00;;;17.60
10598;BMP180;5346;48.766;8.674;2024-02-26T14:20:27;92449.00;;;16.00
10598;BMP180;5346;48.766;8.674;2024-02-26T14:22:55;92439.00;;;16.30
10598;BMP180;5346;48.766;8.674;2024-02-26T14:25:29;92444.00;;;16.90
10598;BMP180;5346;48.766;8.674;2024-02-26T14:28:04;92452.00;;;16.60
10598;BMP180;5346;48.766;8.674;2024-02-26T14:30:47;92453.00;;;16.50
10598;BMP180;5346;48.766;8.674;2024-02-26T14:33:22;92457.00;;;15.90
10598;BMP180;5346;48.766;8.674;2024-02-26T14:35:56;92449.00;;;14.90
10598;BMP180;5346;48.766;8.674;2024-02-26T14:38:30;92463.00;;;14.30
10598;BMP180;5346;48.766;8.674;2024-02-26T14:41:04;92468.00;;;14.60
10598;BMP180;5346;48.766;8.674;2024-02-26T14:43:38;92480.00;;;13.70
10598;BMP180;5346;48.766;8.674;2024-02-26T14:46:06;92475.00;;;12.80
10598;BMP180;5346;48.766;8.674;2024-02-26T14:48:41;92479.00;;;13.70
10598;BMP180;5346;48.766;8.674;2024-02-26T14:51:15;92495.00;;;12.80
10598;BMP180;5346;48.766;8.674;2024-02-26T14:53:50;92493.00;;;13.00
10598;BMP180;5346;48.766;8.674;2024-02-26T14:56:25;92492.00;;;13.40
10598;BMP180;5346;48.766;8.674;2024-02-26T14:58:54;92485.00;;;13.10
10598;BMP180;5346;48.766;8.674;2024-02-26T15:01:28;92490.00;;;12.70
10598;BMP180;5346;48.766;8.674;2024-02-26T15:04:02;92500.00;;;12.20
10598;BMP180;5346;48.766;8.674;2024-02-26T15:06:38;92494.00;;;12.50
10598;BMP180;5346;48.766;8.674;2024-02-26T15:09:07;92498.00;;;12.00
10598;BMP180;5346;48.766;8.674;2024-02-26T15:11:38;92494.00;;;13.60
10598;BMP180;5346;48.766;8.674;2024-02-26T15:14:13;92504.00;;;13.00