sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23419;BME280;11882;42.522;27.458;2022-08-21T00:00:59;100470.88;;;27.27;81.08
23419;BME280;11882;42.522;27.458;2022-08-21T00:03:29;100462.22;;;27.20;80.73
23419;BME280;11882;42.522;27.458;2022-08-21T00:05:56;100460.66;;;27.14;81.31
23419;BME280;11882;42.522;27.458;2022-08-21T00:08:23;100450.84;;;27.13;81.32
23419;BME280;11882;42.522;27.458;2022-08-21T00:10:50;100449.44;;;27.15;81.31
23419;BME280;11882;42.522;27.458;2022-08-21T00:13:18;100451.59;;;27.18;81.20
23419;BME280;11882;42.522;27.458;2022-08-21T00:15:46;100449.06;;;27.22;81.41
23419;BME280;11882;42.522;27.458;2022-08-21T00:18:13;100440.06;;;27.21;81.16
23419;BME280;11882;42.522;27.458;2022-08-21T00:20:44;100450.47;;;27.19;80.75
23419;BME280;11882;42.522;27.458;2022-08-21T00:23:12;100442.28;;;27.19;81.56
23419;BME280;11882;42.522;27.458;2022-08-21T00:25:42;100444.19;;;27.19;81.06
23419;BME280;11882;42.522;27.458;2022-08-21T00:28:10;100446.13;;;27.18;81.78
23419;BME280;11882;42.522;27.458;2022-08-21T00:30:37;100443.47;;;27.13;81.60
23419;BME280;11882;42.522;27.458;2022-08-21T00:33:05;100432.00;;;27.11;81.97
23419;BME280;11882;42.522;27.458;2022-08-21T00:35:35;100429.56;;;27.10;81.78
23419;BME280;11882;42.522;27.458;2022-08-21T00:38:06;100440.50;;;27.10;81.78
23419;BME280;11882;42.522;27.458;2022-08-21T00:40:37;100441.31;;;27.10;81.57
23419;BME280;11882;42.522;27.458;2022-08-21T00:43:08;100435.34;;;27.08;81.59
23419;BME280;11882;42.522;27.458;2022-08-21T00:45:36;100438.06;;;27.08;81.74
23419;BME280;11882;42.522;27.458;2022-08-21T00:48:04;100432.16;;;27.01;81.80
23419;BME280;11882;42.522;27.458;2022-08-21T00:50:34;100419.63;;;26.95;82.44
23419;BME280;11882;42.522;27.458;2022-08-21T00:53:03;100425.47;;;26.88;82.87
23419;BME280;11882;42.522;27.458;2022-08-21T00:55:33;100416.22;;;26.84;83.05
23419;BME280;11882;42.522;27.458;2022-08-21T00:58:02;100429.59;;;26.86;83.25
23419;BME280;11882;42.522;27.458;2022-08-21T01:00:32;100433.94;;;26.87;83.10
23419;BME280;11882;42.522;27.458;2022-08-21T01:03:04;100433.13;;;26.86;82.95
23419;BME280;11882;42.522;27.458;2022-08-21T01:05:32;100429.38;;;26.82;82.87
23419;BME280;11882;42.522;27.458;2022-08-21T01:07:59;100434.53;;;26.84;82.66
23419;BME280;11882;42.522;27.458;2022-08-21T01:10:28;100433.44;;;26.85;83.34
23419;BME280;11882;42.522;27.458;2022-08-21T01:12:56;100432.31;;;26.86;83.11
23419;BME280;11882;42.522;27.458;2022-08-21T01:15:26;100434.81;;;26.82;82.64
23419;BME280;11882;42.522;27.458;2022-08-21T01:17:55;100434.66;;;26.74;82.42
23419;BME280;11882;42.522;27.458;2022-08-21T01:20:22;100435.59;;;26.64;82.25
23419;BME280;11882;42.522;27.458;2022-08-21T01:22:51;100426.59;;;26.63;82.86
23419;BME280;11882;42.522;27.458;2022-08-21T01:25:18;100430.66;;;26.66;83.10
23419;BME280;11882;42.522;27.458;2022-08-21T01:27:46;100428.44;;;26.68;82.34
23419;BME280;11882;42.522;27.458;2022-08-21T01:30:16;100426.81;;;26.67;82.70
23419;BME280;11882;42.522;27.458;2022-08-21T01:32:43;100425.25;;;26.61;82.72
23419;BME280;11882;42.522;27.458;2022-08-21T01:35:12;100423.41;;;26.56;82.54
23419;BME280;11882;42.522;27.458;2022-08-21T01:37:40;100429.22;;;26.50;82.63
23419;BME280;11882;42.522;27.458;2022-08-21T01:40:10;100429.25;;;26.45;82.63
23419;BME280;11882;42.522;27.458;2022-08-21T01:42:38;100420.31;;;26.39;82.66
23419;BME280;11882;42.522;27.458;2022-08-21T01:45:08;100415.75;;;26.35;82.58
23419;BME280;11882;42.522;27.458;2022-08-21T01:47:35;100415.75;;;26.29;83.25
23419;BME280;11882;42.522;27.458;2022-08-21T01:50:04;100419.88;;;26.27;83.33
23419;BME280;11882;42.522;27.458;2022-08-21T01:52:32;100421.56;;;26.23;83.74
23419;BME280;11882;42.522;27.458;2022-08-21T01:54:59;100425.72;;;26.15;83.71
23419;BME280;11882;42.522;27.458;2022-08-21T01:57:28;100421.44;;;26.09;83.71
23419;BME280;11882;42.522;27.458;2022-08-21T01:59:55;100422.25;;;26.10;83.44
23419;BME280;11882;42.522;27.458;2022-08-21T02:02:22;100416.03;;;26.04;83.13
23419;BME280;11882;42.522;27.458;2022-08-21T02:04:48;100415.22;;;25.98;82.83
23419;BME280;11882;42.522;27.458;2022-08-21T02:07:15;100414.47;;;25.93;82.87
23419;BME280;11882;42.522;27.458;2022-08-21T02:09:44;100409.56;;;25.90;82.96
23419;BME280;11882;42.522;27.458;2022-08-21T02:12:11;100415.31;;;25.88;83.08
23419;BME280;11882;42.522;27.458;2022-08-21T02:14:39;100410.44;;;25.85;83.13
23419;BME280;11882;42.522;27.458;2022-08-21T02:17:06;100411.81;;;25.83;83.44
23419;BME280;11882;42.522;27.458;2022-08-21T02:19:33;100414.88;;;25.76;83.67
23419;BME280;11882;42.522;27.458;2022-08-21T02:22:00;100412.47;;;25.69;83.83
23419;BME280;11882;42.522;27.458;2022-08-21T02:24:27;100416.06;;;25.65;84.44
23419;BME280;11882;42.522;27.458;2022-08-21T02:26:54;100421.78;;;25.63;84.44
23419;BME280;11882;42.522;27.458;2022-08-21T02:29:21;100420.66;;;25.69;84.46
23419;BME280;11882;42.522;27.458;2022-08-21T02:31:50;100425.00;;;25.70;84.30
23419;BME280;11882;42.522;27.458;2022-08-21T02:34:17;100422.28;;;25.70;84.02
23419;BME280;11882;42.522;27.458;2022-08-21T02:36:44;100428.03;;;25.69;84.18
23419;BME280;11882;42.522;27.458;2022-08-21T02:39:11;100425.81;;;25.71;84.20
23419;BME280;11882;42.522;27.458;2022-08-21T02:41:38;100427.69;;;25.76;83.91
23419;BME280;11882;42.522;27.458;2022-08-21T02:44:05;100429.53;;;25.85;83.49
23419;BME280;11882;42.522;27.458;2022-08-21T02:46:32;100428.91;;;25.93;83.15
23419;BME280;11882;42.522;27.458;2022-08-21T02:49:00;100428.56;;;26.00;82.95
23419;BME280;11882;42.522;27.458;2022-08-21T02:51:27;100425.53;;;26.07;82.70
23419;BME280;11882;42.522;27.458;2022-08-21T02:53:54;100427.13;;;26.13;82.81
23419;BME280;11882;42.522;27.458;2022-08-21T02:56:21;100426.78;;;26.19;81.87
23419;BME280;11882;42.522;27.458;2022-08-21T02:58:51;100431.91;;;26.26;82.12
23419;BME280;11882;42.522;27.458;2022-08-21T03:01:18;100431.31;;;26.29;81.78
23419;BME280;11882;42.522;27.458;2022-08-21T03:03:47;100424.47;;;26.31;81.85
23419;BME280;11882;42.522;27.458;2022-08-21T03:06:19;100432.41;;;26.33;81.57
23419;BME280;11882;42.522;27.458;2022-08-21T03:08:46;100429.38;;;26.35;81.60
23419;BME280;11882;42.522;27.458;2022-08-21T03:11:14;100430.19;;;26.35;81.52
23419;BME280;11882;42.522;27.458;2022-08-21T03:13:41;100432.91;;;26.35;81.20
23419;BME280;11882;42.522;27.458;2022-08-21T03:16:09;100438.09;;;26.37;81.25
23419;BME280;11882;42.522;27.458;2022-08-21T03:18:36;100431.81;;;26.36;81.11
23419;BME280;11882;42.522;27.458;2022-08-21T03:21:03;100432.63;;;26.37;80.98
23419;BME280;11882;42.522;27.458;2022-08-21T03:23:32;100430.19;;;26.35;81.02
23419;BME280;11882;42.522;27.458;2022-08-21T03:25:59;100434.84;;;26.35;80.87
23419;BME280;11882;42.522;27.458;2022-08-21T03:28:27;100443.31;;;26.33;80.68
23419;BME280;11882;42.522;27.458;2022-08-21T03:30:54;100434.31;;;26.32;80.79
23419;BME280;11882;42.522;27.458;2022-08-21T03:33:22;100441.13;;;26.30;80.70
23419;BME280;11882;42.522;27.458;2022-08-21T03:35:56;100443.63;;;26.26;81.09
23419;BME280;11882;42.522;27.458;2022-08-21T03:38:26;100446.97;;;26.18;81.42
23419;BME280;11882;42.522;27.458;2022-08-21T03:40:56;100445.69;;;26.11;81.67
23419;BME280;11882;42.522;27.458;2022-08-21T03:43:23;100444.63;;;26.07;82.08
23419;BME280;11882;42.522;27.458;2022-08-21T03:45:50;100433.72;;;26.07;82.06
23419;BME280;11882;42.522;27.458;2022-08-21T03:48:17;100445.97;;;26.09;82.13
23419;BME280;11882;42.522;27.458;2022-08-21T03:50:45;100445.97;;;26.09;82.55
23419;BME280;11882;42.522;27.458;2022-08-21T03:53:15;100442.66;;;26.12;82.45
23419;BME280;11882;42.522;27.458;2022-08-21T03:55:43;100446.22;;;26.13;82.38
23419;BME280;11882;42.522;27.458;2022-08-21T03:58:12;100453.88;;;26.11;82.83
23419;BME280;11882;42.522;27.458;2022-08-21T04:00:39;100451.72;;;26.08;82.89
23419;BME280;11882;42.522;27.458;2022-08-21T04:03:06;100453.09;;;26.05;83.61
23419;BME280;11882;42.522;27.458;2022-08-21T04:05:33;100444.09;;;26.05;83.40
23419;BME280;11882;42.522;27.458;2022-08-21T04:08:03;100450.38;;;26.05;83.28
23419;BME280;11882;42.522;27.458;2022-08-21T04:10:33;100451.44;;;26.09;83.23
23419;BME280;11882;42.522;27.458;2022-08-21T04:13:01;100441.84;;;26.12;82.81
23419;BME280;11882;42.522;27.458;2022-08-21T04:15:29;100448.31;;;26.21;82.80
23419;BME280;11882;42.522;27.458;2022-08-21T04:17:56;100445.53;;;26.26;82.41
23419;BME280;11882;42.522;27.458;2022-08-21T04:20:24;100450.41;;;26.29;82.07
23419;BME280;11882;42.522;27.458;2022-08-21T04:22:52;100451.22;;;26.35;81.73
23419;BME280;11882;42.522;27.458;2022-08-21T04:25:21;100448.72;;;26.38;81.38
23419;BME280;11882;42.522;27.458;2022-08-21T04:27:48;100444.88;;;26.39;81.30
23419;BME280;11882;42.522;27.458;2022-08-21T04:30:17;100453.06;;;26.39;81.61
23419;BME280;11882;42.522;27.458;2022-08-21T04:32:47;100446.44;;;26.45;81.09
23419;BME280;11882;42.522;27.458;2022-08-21T04:35:15;100441.97;;;26.54;81.13
23419;BME280;11882;42.522;27.458;2022-08-21T04:37:42;100446.81;;;26.62;80.44
23419;BME280;11882;42.522;27.458;2022-08-21T04:40:11;100445.06;;;26.72;80.08
23419;BME280;11882;42.522;27.458;2022-08-21T04:42:42;100443.81;;;26.83;79.40
23419;BME280;11882;42.522;27.458;2022-08-21T04:45:16;100447.75;;;26.95;79.34
23419;BME280;11882;42.522;27.458;2022-08-21T04:47:47;100438.59;;;27.10;79.11
23419;BME280;11882;42.522;27.458;2022-08-21T04:50:15;100446.50;;;27.31;78.42
23419;BME280;11882;42.522;27.458;2022-08-21T04:52:42;100444.28;;;27.51;77.64
23419;BME280;11882;42.522;27.458;2022-08-21T04:55:10;100452.41;;;27.75;75.77
23419;BME280;11882;42.522;27.458;2022-08-21T04:57:38;100445.09;;;28.03;75.30
23419;BME280;11882;42.522;27.458;2022-08-21T05:00:07;100447.09;;;28.30;74.39
23419;BME280;11882;42.522;27.458;2022-08-21T05:02:37;100447.72;;;28.54;72.75
23419;BME280;11882;42.522;27.458;2022-08-21T05:05:07;100445.78;;;28.82;72.42
23419;BME280;11882;42.522;27.458;2022-08-21T05:07:34;100440.59;;;29.08;70.82
23419;BME280;11882;42.522;27.458;2022-08-21T05:10:03;100441.34;;;29.36;69.49
23419;BME280;11882;42.522;27.458;2022-08-21T05:12:31;100432.53;;;29.62;68.88
23419;BME280;11882;42.522;27.458;2022-08-21T05:14:58;100436.06;;;29.84;67.43
23419;BME280;11882;42.522;27.458;2022-08-21T05:17:26;100429.59;;;30.03;67.40
23419;BME280;11882;42.522;27.458;2022-08-21T05:19:53;100432.13;;;30.22;66.48
23419;BME280;11882;42.522;27.458;2022-08-21T05:22:22;100434.13;;;30.38;65.24
23419;BME280;11882;42.522;27.458;2022-08-21T05:24:50;100435.31;;;30.55;64.71
23419;BME280;11882;42.522;27.458;2022-08-21T05:27:17;100440.41;;;30.70;64.14
23419;BME280;11882;42.522;27.458;2022-08-21T05:29:44;100439.31;;;30.79;63.90
23419;BME280;11882;42.522;27.458;2022-08-21T05:32:13;100438.38;;;30.93;63.35
23419;BME280;11882;42.522;27.458;2022-08-21T05:34:40;100444.38;;;31.03;64.27
23419;BME280;11882;42.522;27.458;2022-08-21T05:37:10;100439.81;;;30.90;63.41
23419;BME280;11882;42.522;27.458;2022-08-21T05:39:39;100443.53;;;30.94;63.82
23419;BME280;11882;42.522;27.458;2022-08-21T05:42:06;100437.25;;;31.11;63.09
23419;BME280;11882;42.522;27.458;2022-08-21T05:44:33;100438.16;;;31.29;62.87
23419;BME280;11882;42.522;27.458;2022-08-21T05:47:03;100447.38;;;31.24;62.49
23419;BME280;11882;42.522;27.458;2022-08-21T05:49:31;100447.53;;;31.28;62.99
23419;BME280;11882;42.522;27.458;2022-08-21T05:51:58;100460.97;;;31.38;62.60
23419;BME280;11882;42.522;27.458;2022-08-21T05:54:25;100453.84;;;31.37;62.85
23419;BME280;11882;42.522;27.458;2022-08-21T05:56:53;100455.31;;;31.52;62.82
23419;BME280;11882;42.522;27.458;2022-08-21T05:59:20;100457.56;;;31.58;63.10
23419;BME280;11882;42.522;27.458;2022-08-21T06:01:48;100460.50;;;31.70;63.90
23419;BME280;11882;42.522;27.458;2022-08-21T06:04:15;100450.47;;;31.75;63.69
23419;BME280;11882;42.522;27.458;2022-08-21T06:06:43;100450.44;;;31.83;63.72
23419;BME280;11882;42.522;27.458;2022-08-21T06:09:10;100452.69;;;31.90;62.96
23419;BME280;11882;42.522;27.458;2022-08-21T06:11:37;100448.69;;;31.79;60.90
23419;BME280;11882;42.522;27.458;2022-08-21T06:14:05;100449.16;;;31.81;61.68
23419;BME280;11882;42.522;27.458;2022-08-21T06:16:33;100449.31;;;31.76;61.60
23419;BME280;11882;42.522;27.458;2022-08-21T06:19:00;100447.06;;;31.78;61.63
23419;BME280;11882;42.522;27.458;2022-08-21T06:21:27;100446.06;;;31.56;61.94
23419;BME280;11882;42.522;27.458;2022-08-21T06:23:54;100444.47;;;31.55;61.46
23419;BME280;11882;42.522;27.458;2022-08-21T06:26:21;100453.34;;;31.61;61.79
23419;BME280;11882;42.522;27.458;2022-08-21T06:28:50;100450.28;;;31.62;61.57
23419;BME280;11882;42.522;27.458;2022-08-21T06:31:21;100449.81;;;31.69;61.97
23419;BME280;11882;42.522;27.458;2022-08-21T06:33:48;100449.16;;;31.81;61.24
23419;BME280;11882;42.522;27.458;2022-08-21T06:36:15;100447.34;;;31.93;60.71
23419;BME280;11882;42.522;27.458;2022-08-21T06:38:43;100447.16;;;32.07;60.41
23419;BME280;11882;42.522;27.458;2022-08-21T06:41:10;100446.50;;;32.10;60.27
23419;BME280;11882;42.522;27.458;2022-08-21T06:43:37;100442.25;;;32.30;60.08
23419;BME280;11882;42.522;27.458;2022-08-21T06:46:04;100446.88;;;32.47;59.40
23419;BME280;11882;42.522;27.458;2022-08-21T06:48:33;100444.78;;;32.44;58.00
23419;BME280;11882;42.522;27.458;2022-08-21T06:51:01;100451.59;;;32.46;58.08
23419;BME280;11882;42.522;27.458;2022-08-21T06:53:28;100450.41;;;32.56;57.56
23419;BME280;11882;42.522;27.458;2022-08-21T06:55:55;100446.56;;;32.48;57.06
23419;BME280;11882;42.522;27.458;2022-08-21T06:58:22;100440.84;;;32.53;57.13
23419;BME280;11882;42.522;27.458;2022-08-21T07:00:50;100437.25;;;32.23;57.54
23419;BME280;11882;42.522;27.458;2022-08-21T07:03:23;100440.03;;;32.06;57.28
23419;BME280;11882;42.522;27.458;2022-08-21T07:05:52;100433.53;;;32.11;57.66
23419;BME280;11882;42.522;27.458;2022-08-21T07:08:19;100432.56;;;32.15;57.79
23419;BME280;11882;42.522;27.458;2022-08-21T07:10:47;100439.56;;;32.04;57.43
23419;BME280;11882;42.522;27.458;2022-08-21T07:13:15;100437.88;;;32.20;57.53
23419;BME280;11882;42.522;27.458;2022-08-21T07:15:42;100441.28;;;32.26;57.74
23419;BME280;11882;42.522;27.458;2022-08-21T07:18:10;100432.28;;;32.46;58.08
23419;BME280;11882;42.522;27.458;2022-08-21T07:20:39;100434.53;;;32.53;58.20
23419;BME280;11882;42.522;27.458;2022-08-21T07:23:11;100432.97;;;32.73;57.92
23419;BME280;11882;42.522;27.458;2022-08-21T07:25:39;100435.50;;;32.57;56.85
23419;BME280;11882;42.522;27.458;2022-08-21T07:28:06;100433.66;;;32.31;57.36
23419;BME280;11882;42.522;27.458;2022-08-21T07:30:33;100428.59;;;31.87;58.42
23419;BME280;11882;42.522;27.458;2022-08-21T07:33:00;100429.06;;;31.89;58.51
23419;BME280;11882;42.522;27.458;2022-08-21T07:35:27;100429.03;;;32.06;58.51
23419;BME280;11882;42.522;27.458;2022-08-21T07:37:56;100426.38;;;32.27;57.97
23419;BME280;11882;42.522;27.458;2022-08-21T07:40:25;100433.91;;;32.47;57.02
23419;BME280;11882;42.522;27.458;2022-08-21T07:42:52;100430.94;;;32.61;56.60
23419;BME280;11882;42.522;27.458;2022-08-21T07:45:20;100431.41;;;32.63;57.88
23419;BME280;11882;42.522;27.458;2022-08-21T07:47:49;100424.00;;;32.55;58.53
23419;BME280;11882;42.522;27.458;2022-08-21T07:50:17;100426.16;;;32.41;58.41
23419;BME280;11882;42.522;27.458;2022-08-21T07:52:44;100424.22;;;32.41;57.59
23419;BME280;11882;42.522;27.458;2022-08-21T07:55:14;100428.06;;;32.49;58.25
23419;BME280;11882;42.522;27.458;2022-08-21T07:57:43;100433.66;;;32.31;58.87
23419;BME280;11882;42.522;27.458;2022-08-21T08:00:13;100432.06;;;32.13;59.73
23419;BME280;11882;42.522;27.458;2022-08-21T08:02:44;100427.84;;;32.16;59.99
23419;BME280;11882;42.522;27.458;2022-08-21T08:05:12;100420.28;;;32.04;60.07
23419;BME280;11882;42.522;27.458;2022-08-21T08:07:39;100429.72;;;31.68;61.09
23419;BME280;11882;42.522;27.458;2022-08-21T08:10:08;100429.75;;;31.25;62.75
23419;BME280;11882;42.522;27.458;2022-08-21T08:12:37;100424.41;;;31.29;63.51
23419;BME280;11882;42.522;27.458;2022-08-21T08:15:11;100415.81;;;31.22;62.57
23419;BME280;11882;42.522;27.458;2022-08-21T08:17:38;100421.25;;;31.04;63.19
23419;BME280;11882;42.522;27.458;2022-08-21T08:20:06;100423.00;;;30.92;63.38
23419;BME280;11882;42.522;27.458;2022-08-21T08:22:35;100410.91;;;31.01;63.29
23419;BME280;11882;42.522;27.458;2022-08-21T08:25:03;100407.06;;;31.20;62.85
23419;BME280;11882;42.522;27.458;2022-08-21T08:27:31;100410.94;;;31.19;62.75
23419;BME280;11882;42.522;27.458;2022-08-21T08:29:58;100401.75;;;31.32;62.40
23419;BME280;11882;42.522;27.458;2022-08-21T08:32:26;100409.69;;;31.42;61.81
23419;BME280;11882;42.522;27.458;2022-08-21T08:34:53;100407.56;;;31.56;61.38
23419;BME280;11882;42.522;27.458;2022-08-21T08:37:20;100400.09;;;31.65;60.25
23419;BME280;11882;42.522;27.458;2022-08-21T08:39:47;100403.03;;;31.60;61.25
23419;BME280;11882;42.522;27.458;2022-08-21T08:42:17;100403.19;;;31.81;59.54
23419;BME280;11882;42.522;27.458;2022-08-21T08:44:47;100396.22;;;31.66;59.85
23419;BME280;11882;42.522;27.458;2022-08-21T08:47:17;100392.97;;;31.64;59.68
23419;BME280;11882;42.522;27.458;2022-08-21T08:49:54;100390.41;;;31.42;60.74
23419;BME280;11882;42.522;27.458;2022-08-21T08:52:28;100388.94;;;31.53;62.07
23419;BME280;11882;42.522;27.458;2022-08-21T08:55:02;100384.28;;;31.28;63.02
23419;BME280;11882;42.522;27.458;2022-08-21T08:57:32;100385.91;;;31.29;63.63
23419;BME280;11882;42.522;27.458;2022-08-21T09:00:02;100384.91;;;31.16;63.63
23419;BME280;11882;42.522;27.458;2022-08-21T09:02:30;100380.34;;;31.11;64.20
23419;BME280;11882;42.522;27.458;2022-08-21T09:05:00;100369.81;;;31.05;65.35
23419;BME280;11882;42.522;27.458;2022-08-21T09:07:35;100370.97;;;31.13;64.58
23419;BME280;11882;42.522;27.458;2022-08-21T09:10:13;100382.13;;;31.07;63.61
23419;BME280;11882;42.522;27.458;2022-08-21T09:12:55;100375.97;;;30.85;65.07
23419;BME280;11882;42.522;27.458;2022-08-21T09:15:28;100369.34;;;30.94;65.25
23419;BME280;11882;42.522;27.458;2022-08-21T09:18:19;100367.56;;;30.90;64.96
23419;BME280;11882;42.522;27.458;2022-08-21T09:21:01;100371.72;;;30.70;66.72
23419;BME280;11882;42.522;27.458;2022-08-21T09:23:37;100367.69;;;30.67;66.40
23419;BME280;11882;42.522;27.458;2022-08-21T09:26:13;100360.75;;;30.78;66.15
23419;BME280;11882;42.522;27.458;2022-08-21T09:28:41;100371.44;;;30.80;66.23
23419;BME280;11882;42.522;27.458;2022-08-21T09:31:16;100366.06;;;30.66;68.10
23419;BME280;11882;42.522;27.458;2022-08-21T09:33:47;100368.84;;;30.75;67.05
23419;BME280;11882;42.522;27.458;2022-08-21T09:36:24;100361.38;;;30.58;67.42
23419;BME280;11882;42.522;27.458;2022-08-21T09:38:53;100358.16;;;30.73;67.15
23419;BME280;11882;42.522;27.458;2022-08-21T09:41:26;100363.16;;;30.63;66.85
23419;BME280;11882;42.522;27.458;2022-08-21T09:43:54;100352.16;;;30.63;69.04
23419;BME280;11882;42.522;27.458;2022-08-21T09:46:22;100360.03;;;30.56;68.91
23419;BME280;11882;42.522;27.458;2022-08-21T09:48:51;100352.66;;;30.73;68.07
23419;BME280;11882;42.522;27.458;2022-08-21T09:51:21;100351.19;;;30.59;68.27
23419;BME280;11882;42.522;27.458;2022-08-21T09:53:53;100349.25;;;30.68;69.28
23419;BME280;11882;42.522;27.458;2022-08-21T09:56:28;100347.19;;;30.82;68.19
23419;BME280;11882;42.522;27.458;2022-08-21T09:59:20;100347.66;;;30.84;66.70
23419;BME280;11882;42.522;27.458;2022-08-21T10:01:49;100352.00;;;30.68;68.17
23419;BME280;11882;42.522;27.458;2022-08-21T10:04:21;100348.44;;;30.59;67.82
23419;BME280;11882;42.522;27.458;2022-08-21T10:06:48;100355.69;;;30.55;70.38
23419;BME280;11882;42.522;27.458;2022-08-21T10:09:18;100354.31;;;30.35;70.68
23419;BME280;11882;42.522;27.458;2022-08-21T10:11:52;100352.44;;;30.04;70.40
23419;BME280;11882;42.522;27.458;2022-08-21T10:14:41;100359.16;;;29.98;71.41
23419;BME280;11882;42.522;27.458;2022-08-21T10:17:16;100350.38;;;30.10;71.71
23419;BME280;11882;42.522;27.458;2022-08-21T10:19:51;100350.94;;;29.98;71.76
23419;BME280;11882;42.522;27.458;2022-08-21T10:22:30;161653.41;;;29.94;73.16
23419;BME280;11882;42.522;27.458;2022-08-21T10:25:08;100343.47;;;30.21;72.99
23419;BME280;11882;42.522;27.458;2022-08-21T10:27:47;100336.78;;;30.05;72.77
23419;BME280;11882;42.522;27.458;2022-08-21T10:30:21;100340.41;;;29.92;74.54
23419;BME280;11882;42.522;27.458;2022-08-21T10:33:05;100346.50;;;30.11;73.19
23419;BME280;11882;42.522;27.458;2022-08-21T10:35:40;100349.56;;;30.09;73.59
23419;BME280;11882;42.522;27.458;2022-08-21T10:38:32;100344.28;;;29.91;74.09
23419;BME280;11882;42.522;27.458;2022-08-21T10:41:08;100342.16;;;29.88;75.11
23419;BME280;11882;42.522;27.458;2022-08-21T10:43:43;100319.81;;;29.72;76.94
23419;BME280;11882;42.522;27.458;2022-08-21T10:46:17;100335.25;;;29.90;75.40
23419;BME280;11882;42.522;27.458;2022-08-21T10:48:56;100339.63;;;30.00;74.13
23419;BME280;11882;42.522;27.458;2022-08-21T10:51:30;100328.94;;;29.90;75.72
23419;BME280;11882;42.522;27.458;2022-08-21T10:54:03;100330.00;;;30.02;74.79
23419;BME280;11882;42.522;27.458;2022-08-21T10:56:36;100331.31;;;29.82;74.41
23419;BME280;11882;42.522;27.458;2022-08-21T10:59:19;100329.22;;;29.79;74.72
23419;BME280;11882;42.522;27.458;2022-08-21T11:01:56;100318.28;;;29.57;75.78
23419;BME280;11882;42.522;27.458;2022-08-21T11:04:30;100325.78;;;29.43;76.35
23419;BME280;11882;42.522;27.458;2022-08-21T11:07:02;100324.69;;;29.30;77.09
23419;BME280;11882;42.522;27.458;2022-08-21T11:09:31;100312.50;;;29.14;78.31
23419;BME280;11882;42.522;27.458;2022-08-21T11:12:05;100319.34;;;29.25;77.27
23419;BME280;11882;42.522;27.458;2022-08-21T11:14:40;100316.94;;;29.46;76.65
23419;BME280;11882;42.522;27.458;2022-08-21T11:17:09;100311.69;;;29.36;75.77
23419;BME280;11882;42.522;27.458;2022-08-21T11:19:40;100315.28;;;29.23;76.37
23419;BME280;11882;42.522;27.458;2022-08-21T11:22:14;100323.56;;;29.31;76.23
23419;BME280;11882;42.522;27.458;2022-08-21T11:24:46;100329.75;;;29.14;76.92
23419;BME280;11882;42.522;27.458;2022-08-21T11:27:19;100314.66;;;29.03;77.27
23419;BME280;11882;42.522;27.458;2022-08-21T11:29:50;100309.63;;;29.19;77.49
23419;BME280;11882;42.522;27.458;2022-08-21T11:32:40;100314.84;;;29.29;77.86
23419;BME280;11882;42.522;27.458;2022-08-21T11:35:17;100311.44;;;29.24;77.35
23419;BME280;11882;42.522;27.458;2022-08-21T11:37:57;100315.41;;;29.17;77.45
23419;BME280;11882;42.522;27.458;2022-08-21T11:40:41;100313.44;;;29.09;78.01
23419;BME280;11882;42.522;27.458;2022-08-21T11:43:17;100313.97;;;28.98;77.39
23419;BME280;11882;42.522;27.458;2022-08-21T11:45:50;100303.06;;;28.84;78.80
23419;BME280;11882;42.522;27.458;2022-08-21T11:48:30;100301.44;;;28.69;78.20
23419;BME280;11882;42.522;27.458;2022-08-21T11:50:58;100297.81;;;28.60;79.77
23419;BME280;11882;42.522;27.458;2022-08-21T11:53:30;100289.38;;;28.70;78.48
23419;BME280;11882;42.522;27.458;2022-08-21T11:56:00;100291.06;;;28.80;78.96
23419;BME280;11882;42.522;27.458;2022-08-21T11:58:32;100286.13;;;28.68;79.75
23419;BME280;11882;42.522;27.458;2022-08-21T12:01:05;100286.84;;;28.74;80.10
23419;BME280;11882;42.522;27.458;2022-08-21T12:03:36;100283.56;;;28.85;78.67
23419;BME280;11882;42.522;27.458;2022-08-21T12:06:06;100283.56;;;28.85;78.08
23419;BME280;11882;42.522;27.458;2022-08-21T12:08:36;100289.97;;;28.81;77.95
23419;BME280;11882;42.522;27.458;2022-08-21T12:11:06;100275.66;;;28.84;78.29
23419;BME280;11882;42.522;27.458;2022-08-21T12:13:37;100267.03;;;28.77;78.29
23419;BME280;11882;42.522;27.458;2022-08-21T12:16:06;100263.31;;;28.73;78.24
23419;BME280;11882;42.522;27.458;2022-08-21T12:18:34;100264.22;;;28.68;78.39
23419;BME280;11882;42.522;27.458;2022-08-21T12:21:18;100273.69;;;28.62;78.23
23419;BME280;11882;42.522;27.458;2022-08-21T12:23:49;100270.47;;;28.46;78.57
23419;BME280;11882;42.522;27.458;2022-08-21T12:26:31;100259.03;;;28.44;77.92
23419;BME280;11882;42.522;27.458;2022-08-21T12:29:12;100253.75;;;28.48;78.51
23419;BME280;11882;42.522;27.458;2022-08-21T12:31:50;100257.69;;;28.55;78.92
23419;BME280;11882;42.522;27.458;2022-08-21T12:34:18;100266.63;;;28.47;78.49
23419;BME280;11882;42.522;27.458;2022-08-21T12:36:52;100253.34;;;28.41;79.66
23419;BME280;11882;42.522;27.458;2022-08-21T12:39:23;100252.81;;;28.52;79.18
23419;BME280;11882;42.522;27.458;2022-08-21T12:41:55;100250.97;;;28.62;79.07
23419;BME280;11882;42.522;27.458;2022-08-21T12:44:29;100252.28;;;28.64;78.41
23419;BME280;11882;42.522;27.458;2022-08-21T12:47:04;100254.13;;;28.55;77.29
23419;BME280;11882;42.522;27.458;2022-08-21T12:49:34;100246.97;;;28.45;77.90
23419;BME280;11882;42.522;27.458;2022-08-21T12:52:10;100248.00;;;28.36;79.35
23419;BME280;11882;42.522;27.458;2022-08-21T12:54:41;100256.06;;;28.54;79.77