sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73651;BME280;61944;52.538;6.108;2022-11-20T06:03:31;101138.44;;;-1.20;83.12
73651;BME280;61944;52.538;6.108;2022-11-20T06:05:59;101132.44;;;-1.22;83.45
73651;BME280;61944;52.538;6.108;2022-11-20T06:08:24;101136.25;;;-1.23;83.61
73651;BME280;61944;52.538;6.108;2022-11-20T06:10:49;101138.50;;;-1.25;83.80
73651;BME280;61944;52.538;6.108;2022-11-20T06:13:15;101142.34;;;-1.26;83.67
73651;BME280;61944;52.538;6.108;2022-11-20T06:15:40;101143.16;;;-1.26;83.93
73651;BME280;61944;52.538;6.108;2022-11-20T06:18:05;101142.94;;;-1.29;83.82
73651;BME280;61944;52.538;6.108;2022-11-20T06:20:31;101134.16;;;-1.31;84.04
73651;BME280;61944;52.538;6.108;2022-11-20T06:22:56;101129.38;;;-1.20;83.95
73651;BME280;61944;52.538;6.108;2022-11-20T06:25:21;101129.69;;;-1.22;83.89
73651;BME280;61944;52.538;6.108;2022-11-20T06:27:46;101131.25;;;-1.16;83.83
73651;BME280;61944;52.538;6.108;2022-11-20T06:30:12;101141.72;;;-1.18;83.94
73651;BME280;61944;52.538;6.108;2022-11-20T06:32:37;101135.63;;;-1.15;84.06
73651;BME280;61944;52.538;6.108;2022-11-20T06:35:03;101139.53;;;-1.21;83.83
73651;BME280;61944;52.538;6.108;2022-11-20T06:37:28;101141.66;;;-1.37;84.98
73651;BME280;61944;52.538;6.108;2022-11-20T06:39:54;101147.25;;;-1.23;84.52
73651;BME280;61944;52.538;6.108;2022-11-20T06:42:19;101151.44;;;-1.31;84.72
73651;BME280;61944;52.538;6.108;2022-11-20T06:44:44;101152.81;;;-1.28;84.91
73651;BME280;61944;52.538;6.108;2022-11-20T06:47:10;101152.50;;;-1.27;84.58
73651;BME280;61944;52.538;6.108;2022-11-20T06:49:35;101149.75;;;-1.27;84.28
73651;BME280;61944;52.538;6.108;2022-11-20T06:52:02;101147.16;;;-1.37;84.52
73651;BME280;61944;52.538;6.108;2022-11-20T06:54:27;101146.31;;;-1.37;84.51
73651;BME280;61944;52.538;6.108;2022-11-20T06:56:53;101153.91;;;-1.29;84.37
73651;BME280;61944;52.538;6.108;2022-11-20T06:59:18;101154.41;;;-1.22;84.06
73651;BME280;61944;52.538;6.108;2022-11-20T07:01:43;101148.41;;;-1.29;84.05
73651;BME280;61944;52.538;6.108;2022-11-20T07:04:08;101155.66;;;-1.38;84.44
73651;BME280;61944;52.538;6.108;2022-11-20T07:06:34;101155.78;;;-1.49;85.42
73651;BME280;61944;52.538;6.108;2022-11-20T07:08:59;101151.06;;;-1.43;84.76
73651;BME280;61944;52.538;6.108;2022-11-20T07:11:24;101149.00;;;-1.32;84.84
73651;BME280;61944;52.538;6.108;2022-11-20T07:13:50;101149.53;;;-1.30;84.68
73651;BME280;61944;52.538;6.108;2022-11-20T07:16:15;101155.25;;;-1.27;84.77
73651;BME280;61944;52.538;6.108;2022-11-20T07:18:41;101149.47;;;-1.25;84.45
73651;BME280;61944;52.538;6.108;2022-11-20T07:21:08;101144.56;;;-1.28;84.70
73651;BME280;61944;52.538;6.108;2022-11-20T07:23:34;101141.00;;;-1.29;85.07
73651;BME280;61944;52.538;6.108;2022-11-20T07:26:08;101147.25;;;-1.23;84.83
73651;BME280;61944;52.538;6.108;2022-11-20T07:28:34;101143.53;;;-1.32;85.00
73651;BME280;61944;52.538;6.108;2022-11-20T07:30:59;101137.50;;;-1.34;85.47
73651;BME280;61944;52.538;6.108;2022-11-20T07:33:25;101123.91;;;-1.50;86.31
73651;BME280;61944;52.538;6.108;2022-11-20T07:35:50;101134.22;;;-1.36;86.04
73651;BME280;61944;52.538;6.108;2022-11-20T07:38:15;101129.78;;;-1.32;85.97
73651;BME280;61944;52.538;6.108;2022-11-20T07:40:40;101126.00;;;-1.36;86.24
73651;BME280;61944;52.538;6.108;2022-11-20T07:43:06;101120.16;;;-1.30;86.02
73651;BME280;61944;52.538;6.108;2022-11-20T07:45:31;101111.50;;;-1.42;87.05
73651;BME280;61944;52.538;6.108;2022-11-20T07:47:57;101112.31;;;-1.41;86.70
73651;BME280;61944;52.538;6.108;2022-11-20T07:50:22;101112.25;;;-1.36;87.17
73651;BME280;61944;52.538;6.108;2022-11-20T07:52:47;101101.94;;;-1.50;87.76
73651;BME280;61944;52.538;6.108;2022-11-20T07:55:13;101114.47;;;-1.38;87.43
73651;BME280;61944;52.538;6.108;2022-11-20T07:57:38;101111.25;;;-1.46;87.58
73651;BME280;61944;52.538;6.108;2022-11-20T08:00:05;101119.91;;;-1.57;88.74
73651;BME280;61944;52.538;6.108;2022-11-20T08:02:32;101125.13;;;-1.61;89.71
73651;BME280;61944;52.538;6.108;2022-11-20T08:04:57;101116.88;;;-1.56;88.70
73651;BME280;61944;52.538;6.108;2022-11-20T08:07:22;101112.13;;;-1.50;89.33
73651;BME280;61944;52.538;6.108;2022-11-20T08:09:48;101107.03;;;-1.62;90.01
73651;BME280;61944;52.538;6.108;2022-11-20T08:12:20;101111.94;;;-1.59;89.55
73651;BME280;61944;52.538;6.108;2022-11-20T08:15:05;101112.31;;;-1.41;89.20
73651;BME280;61944;52.538;6.108;2022-11-20T08:17:30;101111.09;;;-1.30;88.52
73651;BME280;61944;52.538;6.108;2022-11-20T08:19:56;101107.50;;;-1.31;88.32
73651;BME280;61944;52.538;6.108;2022-11-20T08:22:21;101112.47;;;-1.09;87.47
73651;BME280;61944;52.538;6.108;2022-11-20T08:24:46;101114.94;;;-1.31;88.56
73651;BME280;61944;52.538;6.108;2022-11-20T08:27:13;101109.16;;;-1.30;89.33
73651;BME280;61944;52.538;6.108;2022-11-20T08:29:38;101098.75;;;-1.09;87.83
73651;BME280;61944;52.538;6.108;2022-11-20T08:32:03;101099.66;;;-0.94;87.85
73651;BME280;61944;52.538;6.108;2022-11-20T08:34:29;101099.19;;;-1.02;88.00
73651;BME280;61944;52.538;6.108;2022-11-20T08:36:54;101082.25;;;-1.09;92.05
73651;BME280;61944;52.538;6.108;2022-11-20T08:39:19;101085.28;;;-0.86;87.74
73651;BME280;61944;52.538;6.108;2022-11-20T08:41:45;101081.25;;;-0.75;86.81
73651;BME280;61944;52.538;6.108;2022-11-20T08:44:11;101092.34;;;-0.80;86.85
73651;BME280;61944;52.538;6.108;2022-11-20T08:46:39;101078.59;;;-0.80;87.04
73651;BME280;61944;52.538;6.108;2022-11-20T08:49:10;101082.38;;;-0.76;86.80
73651;BME280;61944;52.538;6.108;2022-11-20T08:51:37;101072.94;;;-0.70;86.30
73651;BME280;61944;52.538;6.108;2022-11-20T08:54:03;101084.09;;;-0.80;87.14
73651;BME280;61944;52.538;6.108;2022-11-20T08:56:29;101081.41;;;-0.85;87.54
73651;BME280;61944;52.538;6.108;2022-11-20T08:58:54;101076.31;;;-1.16;89.26
73651;BME280;61944;52.538;6.108;2022-11-20T09:01:21;101076.41;;;-1.02;88.92
73651;BME280;61944;52.538;6.108;2022-11-20T09:03:49;101082.13;;;-0.98;88.54
73651;BME280;61944;52.538;6.108;2022-11-20T09:06:15;101071.69;;;-0.77;87.94
73651;BME280;61944;52.538;6.108;2022-11-20T09:08:40;101075.75;;;-0.75;87.47
73651;BME280;61944;52.538;6.108;2022-11-20T09:11:06;101076.50;;;-0.69;87.37
73651;BME280;61944;52.538;6.108;2022-11-20T09:13:33;101081.50;;;-0.71;87.76
73651;BME280;61944;52.538;6.108;2022-11-20T09:16:02;101074.63;;;-0.55;87.41
73651;BME280;61944;52.538;6.108;2022-11-20T09:18:28;101073.66;;;-0.45;87.69
73651;BME280;61944;52.538;6.108;2022-11-20T09:20:58;101063.69;;;-0.41;86.39
73651;BME280;61944;52.538;6.108;2022-11-20T09:23:23;101064.75;;;-0.37;87.19
73651;BME280;61944;52.538;6.108;2022-11-20T09:25:49;101074.59;;;-0.36;86.80
73651;BME280;61944;52.538;6.108;2022-11-20T09:28:15;101062.59;;;-0.40;87.60
73651;BME280;61944;52.538;6.108;2022-11-20T09:30:41;101059.16;;;-0.32;86.35
73651;BME280;61944;52.538;6.108;2022-11-20T09:33:06;101060.28;;;-0.33;86.12
73651;BME280;61944;52.538;6.108;2022-11-20T09:35:32;101053.88;;;-0.28;85.53
73651;BME280;61944;52.538;6.108;2022-11-20T09:37:58;101065.09;;;-0.25;85.50
73651;BME280;61944;52.538;6.108;2022-11-20T09:40:26;101057.38;;;-0.23;84.91
73651;BME280;61944;52.538;6.108;2022-11-20T09:43:01;101056.59;;;-0.42;83.30
73651;BME280;61944;52.538;6.108;2022-11-20T09:48:15;101053.19;;;-0.20;84.42
73651;BME280;61944;52.538;6.108;2022-11-20T09:53:49;101053.88;;;-0.28;81.31
73651;BME280;61944;52.538;6.108;2022-11-20T09:56:16;101035.88;;;-0.21;82.31
73651;BME280;61944;52.538;6.108;2022-11-20T09:58:45;101041.31;;;-0.02;82.62
73651;BME280;61944;52.538;6.108;2022-11-20T10:01:15;101031.00;;;0.04;82.24
73651;BME280;61944;52.538;6.108;2022-11-20T10:06:18;101018.72;;;0.15;79.94
73651;BME280;61944;52.538;6.108;2022-11-20T10:11:56;101025.13;;;0.25;76.92
73651;BME280;61944;52.538;6.108;2022-11-20T10:17:51;101017.41;;;0.13;76.90
73651;BME280;61944;52.538;6.108;2022-11-20T10:20:44;101016.47;;;0.17;78.22
73651;BME280;61944;52.538;6.108;2022-11-20T10:31:38;100999.84;;;0.23;77.53
73651;BME280;61944;52.538;6.108;2022-11-20T10:34:14;100994.78;;;0.30;78.88
73651;BME280;61944;52.538;6.108;2022-11-20T10:36:47;100998.03;;;0.32;79.00
73651;BME280;61944;52.538;6.108;2022-11-20T10:39:22;100986.78;;;0.42;77.80
73651;BME280;61944;52.538;6.108;2022-11-20T10:41:51;100987.28;;;0.44;78.77
73651;BME280;61944;52.538;6.108;2022-11-20T10:44:20;100982.94;;;0.43;79.22
73651;BME280;61944;52.538;6.108;2022-11-20T10:47:12;100974.38;;;0.45;79.20
73651;BME280;61944;52.538;6.108;2022-11-20T10:49:38;100978.00;;;0.68;79.63
73651;BME280;61944;52.538;6.108;2022-11-20T10:52:21;100979.16;;;0.53;81.74
73651;BME280;61944;52.538;6.108;2022-11-20T11:00:25;100969.84;;;0.63;84.07
73651;BME280;61944;52.538;6.108;2022-11-20T11:02:52;100970.84;;;0.80;83.67
73651;BME280;61944;52.538;6.108;2022-11-20T11:05:40;100973.91;;;0.79;83.85
73651;BME280;61944;52.538;6.108;2022-11-20T11:08:17;100969.00;;;0.76;85.38
73651;BME280;61944;52.538;6.108;2022-11-20T11:10:54;100956.72;;;0.82;85.67
73651;BME280;61944;52.538;6.108;2022-11-20T11:13:29;100961.91;;;0.97;85.58
73651;BME280;61944;52.538;6.108;2022-11-20T11:15:56;100966.34;;;1.07;86.40
73651;BME280;61944;52.538;6.108;2022-11-20T11:18:30;100967.06;;;1.13;87.45
73651;BME280;61944;52.538;6.108;2022-11-20T11:20:59;100952.97;;;1.14;90.04
73651;BME280;61944;52.538;6.108;2022-11-20T11:23:35;100942.25;;;1.13;90.92
73651;BME280;61944;52.538;6.108;2022-11-20T11:26:04;100955.41;;;1.16;90.48
73651;BME280;61944;52.538;6.108;2022-11-20T11:28:30;100942.63;;;1.20;93.08
73651;BME280;61944;52.538;6.108;2022-11-20T11:30:56;100927.72;;;1.21;92.65
73651;BME280;61944;52.538;6.108;2022-11-20T11:33:27;100920.91;;;1.18;93.21
73651;BME280;61944;52.538;6.108;2022-11-20T11:36:00;100930.22;;;1.31;92.20
73651;BME280;61944;52.538;6.108;2022-11-20T11:38:38;100919.84;;;1.37;93.43
73651;BME280;61944;52.538;6.108;2022-11-20T11:41:06;100907.94;;;1.50;93.27
73651;BME280;61944;52.538;6.108;2022-11-20T11:43:36;100913.63;;;1.54;93.34
73651;BME280;61944;52.538;6.108;2022-11-20T11:48:56;100901.47;;;1.55;93.05
73651;BME280;61944;52.538;6.108;2022-11-20T11:51:22;100902.28;;;1.55;93.17
73651;BME280;61944;52.538;6.108;2022-11-20T11:53:48;100900.84;;;1.58;94.16
73651;BME280;61944;52.538;6.108;2022-11-20T11:56:15;100899.94;;;1.71;94.04
73651;BME280;61944;52.538;6.108;2022-11-20T11:58:48;100896.22;;;1.76;94.57
73651;BME280;61944;52.538;6.108;2022-11-20T12:01:35;100905.25;;;1.99;98.30
73651;BME280;61944;52.538;6.108;2022-11-20T12:04:19;100895.81;;;2.00;94.61
73651;BME280;61944;52.538;6.108;2022-11-20T12:06:52;100899.75;;;1.99;95.01
73651;BME280;61944;52.538;6.108;2022-11-20T12:09:24;100909.97;;;1.98;95.25
73651;BME280;61944;52.538;6.108;2022-11-20T12:12:23;100903.22;;;1.73;96.31
73651;BME280;61944;52.538;6.108;2022-11-20T12:14:47;100892.69;;;1.84;95.84
73651;BME280;61944;52.538;6.108;2022-11-20T12:17:15;100884.50;;;2.10;93.88
73651;BME280;61944;52.538;6.108;2022-11-20T12:19:41;100873.25;;;1.98;94.48
73651;BME280;61944;52.538;6.108;2022-11-20T12:25:11;100872.41;;;1.89;94.83
73651;BME280;61944;52.538;6.108;2022-11-20T12:31:30;100861.56;;;1.92;94.04
73651;BME280;61944;52.538;6.108;2022-11-20T12:33:46;100859.31;;;2.03;93.65
73651;BME280;61944;52.538;6.108;2022-11-20T12:36:56;100852.34;;;2.06;94.36
73651;BME280;61944;52.538;6.108;2022-11-20T12:39:34;100838.38;;;2.11;93.03
73651;BME280;61944;52.538;6.108;2022-11-20T12:48:03;100844.06;;;2.23;93.32
73651;BME280;61944;52.538;6.108;2022-11-20T12:53:13;100821.19;;;2.31;93.28
73651;BME280;61944;52.538;6.108;2022-11-20T13:04:26;100807.84;;;2.24;94.78
73651;BME280;61944;52.538;6.108;2022-11-20T13:06:56;100800.06;;;2.27;93.52
73651;BME280;61944;52.538;6.108;2022-11-20T13:09:23;100797.78;;;2.29;95.39
73651;BME280;61944;52.538;6.108;2022-11-20T13:12:09;100802.03;;;2.35;95.04
73651;BME280;61944;52.538;6.108;2022-11-20T13:14:37;100796.81;;;2.42;93.93
73651;BME280;61944;52.538;6.108;2022-11-20T13:17:20;100793.91;;;2.47;93.64
73651;BME280;61944;52.538;6.108;2022-11-20T13:19:52;100786.91;;;2.32;96.36
73651;BME280;61944;52.538;6.108;2022-11-20T13:22:42;100784.47;;;2.22;97.45
73651;BME280;61944;52.538;6.108;2022-11-20T13:25:09;100778.13;;;2.21;97.17
73651;BME280;61944;52.538;6.108;2022-11-20T13:27:35;100763.00;;;2.19;96.94
73651;BME280;61944;52.538;6.108;2022-11-20T13:30:16;100756.84;;;2.13;97.31
73651;BME280;61944;52.538;6.108;2022-11-20T13:33:09;100759.63;;;2.22;97.15
73651;BME280;61944;52.538;6.108;2022-11-20T13:35:59;100759.44;;;2.18;96.90
73651;BME280;61944;52.538;6.108;2022-11-20T13:38:25;100734.75;;;2.05;97.70
73651;BME280;61944;52.538;6.108;2022-11-20T13:43:40;100757.34;;;2.24;96.60
73651;BME280;61944;52.538;6.108;2022-11-20T13:46:09;100738.31;;;2.22;97.18
73651;BME280;61944;52.538;6.108;2022-11-20T13:48:45;100742.72;;;2.23;96.54
73651;BME280;61944;52.538;6.108;2022-11-20T13:51:41;100744.16;;;2.30;95.77
73651;BME280;61944;52.538;6.108;2022-11-20T13:57:21;100738.31;;;2.22;96.75
73651;BME280;61944;52.538;6.108;2022-11-20T14:02:37;100728.41;;;2.13;97.66
73651;BME280;61944;52.538;6.108;2022-11-20T14:05:03;100726.16;;;2.32;96.80
73651;BME280;61944;52.538;6.108;2022-11-20T14:07:37;100720.47;;;2.20;97.64
73651;BME280;61944;52.538;6.108;2022-11-20T14:10:05;100722.72;;;2.27;96.71
73651;BME280;61944;52.538;6.108;2022-11-20T14:12:32;100721.25;;;2.29;96.63
73651;BME280;61944;52.538;6.108;2022-11-20T14:14:58;100716.91;;;2.19;97.46
73651;BME280;61944;52.538;6.108;2022-11-20T14:17:33;100714.63;;;2.21;96.53
73651;BME280;61944;52.538;6.108;2022-11-20T14:20:02;100713.94;;;2.33;95.91
73651;BME280;61944;52.538;6.108;2022-11-20T14:22:29;100689.91;;;2.34;96.49
73651;BME280;61944;52.538;6.108;2022-11-20T14:27:33;100690.25;;;2.23;96.58
73651;BME280;61944;52.538;6.108;2022-11-20T14:30:00;100680.81;;;2.24;96.65
73651;BME280;61944;52.538;6.108;2022-11-20T14:32:28;100678.06;;;2.24;96.94
73651;BME280;61944;52.538;6.108;2022-11-20T14:34:57;100672.38;;;2.21;96.06
73651;BME280;61944;52.538;6.108;2022-11-20T14:37:25;100661.19;;;2.17;96.02
73651;BME280;61944;52.538;6.108;2022-11-20T14:39:55;100656.63;;;2.21;95.93
73651;BME280;61944;52.538;6.108;2022-11-20T14:42:25;100659.22;;;2.18;95.97
73651;BME280;61944;52.538;6.108;2022-11-20T14:44:54;100647.03;;;2.10;95.78
73651;BME280;61944;52.538;6.108;2022-11-20T14:47:23;100644.28;;;2.10;96.77
73651;BME280;61944;52.538;6.108;2022-11-20T14:49:51;100640.22;;;2.16;95.99
73651;BME280;61944;52.538;6.108;2022-11-20T14:52:20;100650.63;;;2.19;96.18
73651;BME280;61944;52.538;6.108;2022-11-20T14:55:07;100641.47;;;2.28;96.26
73651;BME280;61944;52.538;6.108;2022-11-20T14:57:34;100631.88;;;2.34;95.21
73651;BME280;61944;52.538;6.108;2022-11-20T15:02:41;100627.19;;;2.26;95.51
73651;BME280;61944;52.538;6.108;2022-11-20T15:05:06;100610.50;;;2.13;95.70
73651;BME280;61944;52.538;6.108;2022-11-20T15:07:35;100612.44;;;2.13;95.96
73651;BME280;61944;52.538;6.108;2022-11-20T15:10:06;100607.75;;;2.13;96.11
73651;BME280;61944;52.538;6.108;2022-11-20T15:12:34;100609.34;;;2.14;96.02
73651;BME280;61944;52.538;6.108;2022-11-20T15:15:02;100603.19;;;2.09;96.35
73651;BME280;61944;52.538;6.108;2022-11-20T15:17:29;100595.06;;;2.12;96.22
73651;BME280;61944;52.538;6.108;2022-11-20T15:19:55;100594.41;;;2.15;96.01
73651;BME280;61944;52.538;6.108;2022-11-20T15:22:21;100587.44;;;2.18;95.67
73651;BME280;61944;52.538;6.108;2022-11-20T15:24:46;100592.94;;;2.27;95.83
73651;BME280;61944;52.538;6.108;2022-11-20T15:27:11;100588.19;;;2.36;95.82
73651;BME280;61944;52.538;6.108;2022-11-20T15:29:37;100587.06;;;2.37;95.80
73651;BME280;61944;52.538;6.108;2022-11-20T15:32:02;100594.72;;;2.22;96.12
73651;BME280;61944;52.538;6.108;2022-11-20T15:34:28;100598.63;;;2.21;96.84
73651;BME280;61944;52.538;6.108;2022-11-20T15:36:54;100592.59;;;2.28;96.47
73651;BME280;61944;52.538;6.108;2022-11-20T15:39:19;100594.41;;;2.24;97.40
73651;BME280;61944;52.538;6.108;2022-11-20T15:41:45;100596.97;;;2.29;96.66
73651;BME280;61944;52.538;6.108;2022-11-20T15:44:10;100592.13;;;2.26;97.95
73651;BME280;61944;52.538;6.108;2022-11-20T15:46:37;100584.16;;;2.72;98.10
73651;BME280;61944;52.538;6.108;2022-11-20T15:49:05;100583.94;;;2.47;97.56
73651;BME280;61944;52.538;6.108;2022-11-20T15:51:36;100594.53;;;2.28;99.68
73651;BME280;61944;52.538;6.108;2022-11-20T15:54:09;100589.50;;;2.30;99.71
73651;BME280;61944;52.538;6.108;2022-11-20T15:56:35;100584.34;;;2.19;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T15:59:03;100588.56;;;2.08;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:01:28;100582.06;;;2.21;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:03:54;100581.88;;;2.27;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:06:19;100580.56;;;2.33;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:08:45;100571.50;;;2.23;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:11:15;100571.03;;;2.21;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:13:41;100566.75;;;2.33;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:16:29;100557.00;;;2.35;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:18:56;100560.47;;;2.23;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:21:22;100546.16;;;2.21;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:23:53;100545.19;;;2.09;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:26:18;100545.00;;;2.22;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:28:45;100547.75;;;2.31;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:31:16;100540.91;;;2.37;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:33:41;100537.00;;;2.30;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:36:11;100531.38;;;2.26;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:38:37;100535.59;;;2.23;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:41:03;100537.88;;;2.21;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:43:28;100540.09;;;2.37;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:45:54;100531.31;;;2.35;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:48:19;100536.19;;;2.38;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:50:50;100532.31;;;3.61;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:53:17;100540.03;;;2.84;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:55:43;100539.41;;;2.40;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T16:58:08;100543.28;;;2.09;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:00:38;100543.09;;;2.06;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:03:05;100540.19;;;2.02;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:05:31;100546.53;;;2.02;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:07:56;100536.94;;;2.00;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:10:22;100530.66;;;1.91;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:12:47;100532.91;;;1.89;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:15:12;100535.50;;;1.94;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:17:38;100535.63;;;2.06;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:20:03;100533.69;;;1.98;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:22:30;100524.94;;;1.96;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:24:55;100520.59;;;1.86;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:27:21;100520.75;;;1.81;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:29:46;100517.03;;;1.86;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:32:11;100520.75;;;1.81;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:34:37;100516.56;;;1.66;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:37:02;100514.59;;;1.58;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:39:27;100516.88;;;1.56;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:41:53;100511.03;;;1.66;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:44:37;100500.50;;;1.51;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:47:02;100508.13;;;1.71;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:49:28;100499.69;;;1.59;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:51:53;100499.69;;;1.59;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:54:18;100492.72;;;1.44;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:56:44;100491.56;;;1.54;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T17:59:27;100487.06;;;1.40;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:01:53;100488.50;;;1.47;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:04:18;100479.72;;;1.53;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:06:44;100476.00;;;1.40;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:09:10;100474.88;;;1.33;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:11:37;100476.19;;;1.18;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:14:05;100472.13;;;1.41;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:16:55;100463.69;;;1.47;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:19:23;100470.66;;;1.53;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:21:49;100464.34;;;1.44;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:24:14;100463.53;;;1.26;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:26:40;100454.91;;;1.45;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:29:05;100451.19;;;1.49;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:31:30;100444.34;;;1.55;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:33:56;100440.66;;;1.42;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:36:24;100441.81;;;1.07;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:38:51;100435.00;;;1.21;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:41:19;100436.91;;;1.47;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:44:05;100430.78;;;1.07;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:46:49;100419.25;;;1.22;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:49:15;100417.66;;;1.12;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:51:41;100417.63;;;1.38;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:54:09;100414.06;;;1.29;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:56:34;100418.63;;;1.25;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T18:59:01;100416.84;;;1.20;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:01:26;100422.13;;;1.52;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:03:52;100423.94;;;1.39;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:06:18;100428.16;;;1.45;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:08:43;100428.66;;;1.38;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:11:10;100433.50;;;1.50;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:13:36;100426.66;;;1.65;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:16:03;100433.19;;;1.34;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:18:32;100430.41;;;1.43;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:21:12;100427.59;;;2.16;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:23:38;100433.03;;;2.34;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:26:04;100429.72;;;2.19;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:28:31;100436.19;;;2.15;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:31:09;100430.88;;;2.10;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:33:35;100436.06;;;2.11;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:36:11;100440.44;;;2.12;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:38:38;100440.13;;;2.14;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:41:05;100441.13;;;2.09;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:43:31;100446.16;;;2.07;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:45:57;100440.56;;;1.86;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:48:22;100439.69;;;2.03;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:50:48;100431.53;;;2.07;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:53:13;100432.03;;;2.00;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:55:38;100431.19;;;2.08;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T19:58:04;100436.13;;;1.94;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T20:00:29;100440.00;;;2.01;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T20:02:55;100436.59;;;2.05;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T20:05:21;100437.56;;;2.00;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T20:07:46;100439.03;;;1.97;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T20:10:12;100433.53;;;1.97;100.00
73651;BME280;61944;52.538;6.108;2022-11-20T20:12:37;100439.34;;;2.05;100.00