sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7233;SDS011;3658;47.992;10.158;2023-12-20T00:02:19;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:04:45;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:07:12;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:09:40;1.97;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:12:07;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:14:34;1.77;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:17:01;2.30;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:19:27;6.43;;;1.77;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:21:54;2.33;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:24:21;1.90;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:26:49;1.63;;;1.53;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:29:16;1.63;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:31:43;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:34:09;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:36:36;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:39:03;1.87;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:41:31;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:44:00;2.00;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:46:26;1.43;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:48:53;3.63;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:51:20;1.43;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:53:47;2.63;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:56:14;1.60;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T00:58:41;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:01:09;1.43;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:03:36;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:06:02;1.40;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:08:30;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:10:57;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:13:24;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:15:50;1.27;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:18:18;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:20:45;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:23:12;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:25:38;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:28:05;2.03;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:30:32;1.67;;;1.57;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:32:59;1.63;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:35:28;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:37:55;1.47;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:40:22;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:42:57;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:45:24;1.83;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:47:51;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:50:18;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:52:47;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:55:17;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T01:57:44;1.37;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:00:12;1.13;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:02:40;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:05:07;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:07:35;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:10:03;2.20;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:12:30;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:14:57;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:17:24;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:19:52;1.43;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:22:20;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:24:46;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:27:13;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:29:42;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:32:09;1.53;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:34:36;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:37:02;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:39:31;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:41:58;1.13;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:44:25;1.17;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:46:51;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:49:18;1.13;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:51:45;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:54:12;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:56:40;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T02:59:07;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:01:34;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:04:01;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:06:28;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:08:54;1.03;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:11:21;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:13:53;1.10;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:16:20;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:18:47;1.30;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:21:13;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:23:40;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:26:08;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:28:35;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:31:04;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:33:31;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:35:57;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:38:24;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:40:51;1.03;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:43:18;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:45:44;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:48:13;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:50:41;1.43;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:53:07;1.03;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:55:34;1.13;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-12-20T03:58:01;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:00:27;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:02:54;2.33;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:05:21;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:07:48;1.70;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:10:15;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:12:42;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:15:09;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:17:37;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:20:04;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:22:32;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:24:59;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:27:27;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:29:53;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:32:20;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:34:47;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:37:14;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:39:42;1.67;;;1.53;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:42:08;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:44:35;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:47:02;1.83;;;1.73;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:49:29;1.57;;;1.47;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:51:55;1.63;;;1.53;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:54:22;2.00;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:56:50;1.77;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-12-20T04:59:17;1.63;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:01:44;2.00;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:04:10;2.00;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:06:37;2.03;;;1.83;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:09:04;1.83;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:11:31;1.87;;;1.77;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:13:59;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:16:26;2.00;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:18:52;1.97;;;1.63;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:21:19;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:23:46;1.90;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:26:13;2.10;;;1.73;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:28:40;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:31:08;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:33:34;1.73;;;1.47;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:36:01;2.40;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:38:29;1.87;;;1.53;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:40:55;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:43:22;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:45:49;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:48:17;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:50:43;3.73;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:53:10;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:55:37;1.47;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-12-20T05:58:04;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:00:31;1.53;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:02:57;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:05:25;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:07:52;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:10:21;1.47;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:12:48;1.53;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:15:16;1.43;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:17:42;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:20:10;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:22:38;1.50;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:25:05;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:27:32;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:29:58;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:32:25;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:34:54;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:37:20;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:39:48;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:42:15;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:44:42;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:47:09;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:49:35;1.63;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:52:02;1.87;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:54:29;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:56:57;1.43;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-12-20T06:59:24;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:01:51;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:04:18;1.27;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:06:46;1.20;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:09:13;1.27;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:11:40;1.67;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:14:08;1.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:16:35;2.80;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:19:02;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:21:29;3.20;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:23:55;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:26:22;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:28:49;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:31:20;3.90;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:33:49;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:36:16;1.40;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:38:42;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:41:09;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:43:36;1.83;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:46:06;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:48:34;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:51:02;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:53:31;2.00;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:55:58;1.17;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T07:58:24;1.30;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:00:51;1.70;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:03:18;1.20;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:05:46;1.90;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:08:13;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:10:39;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:13:06;1.10;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:15:33;1.13;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:18:00;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:20:27;1.30;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:22:55;1.50;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:25:21;1.60;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:27:48;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:30:15;2.67;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:32:45;3.17;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:35:12;1.43;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:37:39;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:40:07;1.17;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:42:35;1.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:45:02;1.00;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:47:29;1.83;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:49:56;1.83;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:52:25;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:54:52;1.50;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:57:20;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-12-20T08:59:48;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:02:15;1.53;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:04:42;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:07:20;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:09:47;2.67;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:12:14;2.30;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:14:42;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:17:09;2.03;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:19:37;2.83;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:22:03;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:24:30;3.50;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:26:57;2.00;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:29:24;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:31:52;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:34:19;3.47;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:36:46;1.57;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:39:13;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:41:41;1.43;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:44:12;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:46:42;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:49:11;1.33;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:51:39;1.73;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:54:06;1.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:56:33;2.83;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T09:59:00;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:01:27;3.73;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:03:54;3.73;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:06:23;3.33;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:08:50;1.37;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:11:17;3.73;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:13:45;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:16:14;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:18:40;1.67;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:21:07;2.37;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:23:36;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:26:04;1.13;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:28:32;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:31:00;1.13;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:33:27;2.13;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:35:55;1.37;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:38:22;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:40:50;2.57;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:43:22;1.23;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:45:51;2.00;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:48:18;3.60;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:50:46;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:53:13;1.70;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:55:41;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T10:58:11;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:00:40;1.13;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:03:09;2.27;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:05:38;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:08:12;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:10:43;1.83;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:13:22;2.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:15:54;3.37;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:18:27;1.03;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:20:55;1.20;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:23:26;4.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:25:53;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:28:25;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:30:55;1.50;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:33:25;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:35:54;1.77;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:38:22;3.80;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:40:49;2.07;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:43:30;1.37;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:46:02;1.63;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:48:30;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:50:57;1.17;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:53:24;1.10;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:55:51;1.47;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-12-20T11:58:19;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:00:48;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:03:16;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:05:43;2.27;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:08:13;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:10:39;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:13:06;2.07;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:15:34;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:18:04;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:20:31;1.63;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:22:58;0.90;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:25:35;2.60;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:28:02;2.27;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:30:30;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:32:57;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:35:25;1.70;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:37:53;1.73;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:40:19;1.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:42:46;1.87;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:45:13;2.47;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:47:40;1.43;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:50:07;1.23;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:52:36;3.17;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:55:03;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:57:31;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T12:59:58;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:02:25;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:04:51;2.30;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:07:17;1.97;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:09:46;1.30;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:12:13;3.33;;;1.67;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:14:40;1.97;;;1.67;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:17:06;3.20;;;2.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:19:33;2.30;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:22:00;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:24:27;11.50;;;1.47;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:26:55;3.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:29:22;1.80;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:31:52;2.40;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:34:19;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:36:46;2.43;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:39:15;4.03;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:41:43;2.77;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:44:11;3.03;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:46:38;2.73;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:49:06;8.93;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:51:32;2.60;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:53:59;2.30;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:56:26;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T13:58:52;4.87;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:01:20;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:03:47;1.47;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:06:15;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:08:42;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:11:09;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:13:37;3.80;;;1.33;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:16:04;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:18:32;1.33;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:20:59;1.53;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:23:26;1.17;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:25:52;1.30;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:28:20;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:30:47;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:33:14;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:35:42;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:38:09;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:40:38;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:43:05;1.03;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:45:32;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:47:59;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:50:26;2.87;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:52:54;2.60;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:55:21;3.40;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-12-20T14:57:48;2.07;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-12-20T15:00:16;1.17;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-12-20T15:02:44;1.10;;;1.00;;