sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42885;DHT22;28534;48.100;11.584;2024-03-23T00:53:13;22.30;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T00:54:15;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T00:55:15;22.30;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T00:56:16;22.30;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T00:57:16;22.30;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T00:58:18;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T00:59:19;22.30;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:00:20;22.30;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:01:21;22.30;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:02:22;22.30;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:03:23;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:04:23;22.30;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:05:24;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:06:26;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:07:26;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:08:28;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:09:29;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:10:30;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:11:31;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:12:31;22.30;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:13:33;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:14:33;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:15:36;22.30;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:16:37;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:17:38;22.30;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:18:39;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:19:40;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:20:41;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:21:42;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:22:43;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:23:46;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:24:47;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:25:51;22.30;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T01:26:52;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:27:53;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:28:54;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:29:55;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:30:55;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:31:57;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:32:57;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:33:58;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:34:59;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:36:00;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:37:01;22.20;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T01:38:01;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:39:03;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:40:05;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:41:06;22.30;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:42:07;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:43:07;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:44:09;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:45:13;22.30;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:46:13;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:47:15;22.20;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T01:48:15;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:49:16;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:50:16;21.60;54.30
42885;DHT22;28534;48.100;11.584;2024-03-23T01:51:18;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:52:19;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:53:20;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:54:23;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:55:25;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:56:26;22.30;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T01:57:27;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:58:27;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T01:59:29;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T02:00:29;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:01:30;22.20;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T02:02:31;21.90;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T02:03:32;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:04:33;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:05:34;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:06:34;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:07:36;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:08:37;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:09:39;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:10:39;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:11:40;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:12:41;22.20;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T02:13:42;22.20;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T02:14:43;22.20;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T02:15:43;22.20;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T02:16:45;22.20;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T02:17:47;22.20;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T02:18:48;22.20;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T02:19:48;22.20;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T02:20:50;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:21:50;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:22:52;22.10;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T02:23:53;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:24:55;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:25:55;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:26:56;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:27:57;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:28:59;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:30:00;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:31:01;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:32:02;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:33:03;22.20;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:34:04;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:35:05;22.10;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:36:06;22.10;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:37:10;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:38:13;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:39:13;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:40:14;22.10;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:41:15;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:42:23;22.10;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:43:23;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:44:24;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:45:24;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:46:26;22.10;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T02:47:27;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:48:27;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:49:29;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:50:30;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:51:30;22.10;55.60
42885;DHT22;28534;48.100;11.584;2024-03-23T02:52:31;22.20;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T02:53:34;22.20;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T02:54:34;22.10;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:55:35;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:56:36;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:57:37;22.10;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:58:38;22.10;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T02:59:38;22.10;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T03:00:39;22.20;55.70
42885;DHT22;28534;48.100;11.584;2024-03-23T03:01:41;22.20;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:02:41;22.20;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:03:42;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:04:42;22.10;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T03:05:44;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:06:46;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:07:47;22.10;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T03:08:49;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:09:50;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:10:51;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:11:51;22.20;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:12:52;22.10;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T03:13:53;22.20;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:14:54;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:15:55;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:16:55;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:17:56;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:18:57;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:19:58;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:21:00;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:22:00;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:23:02;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:24:05;22.20;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:25:06;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:26:07;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:27:09;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:28:10;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:29:10;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:30:12;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:31:14;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:32:14;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:33:15;22.20;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:34:15;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:35:17;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:36:18;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:37:18;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:38:19;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:39:22;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T03:40:23;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:41:24;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:42:26;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:43:27;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:44:27;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:45:28;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:46:29;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:47:30;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:48:31;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:49:31;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:50:33;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:51:33;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:52:34;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:53:34;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:54:37;22.10;55.30
42885;DHT22;28534;48.100;11.584;2024-03-23T03:55:38;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:56:39;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:57:39;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:58:41;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T03:59:41;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:00:42;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:01:43;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:02:44;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:03:45;22.10;55.30
42885;DHT22;28534;48.100;11.584;2024-03-23T04:04:45;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:05:49;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:06:57;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:07:58;22.00;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T04:08:59;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:10:02;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:11:07;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:12:08;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:13:09;22.10;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T04:14:10;22.10;55.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:15:11;22.20;55.10
42885;DHT22;28534;48.100;11.584;2024-03-23T04:16:12;22.20;55.00
42885;DHT22;28534;48.100;11.584;2024-03-23T04:17:12;22.30;54.90
42885;DHT22;28534;48.100;11.584;2024-03-23T04:18:14;22.30;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T04:19:14;22.30;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T04:20:16;22.40;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T04:21:17;22.40;54.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:22:18;22.50;54.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:23:19;22.50;54.30
42885;DHT22;28534;48.100;11.584;2024-03-23T04:24:21;22.60;54.20
42885;DHT22;28534;48.100;11.584;2024-03-23T04:25:24;22.60;54.10
42885;DHT22;28534;48.100;11.584;2024-03-23T04:26:25;22.60;54.00
42885;DHT22;28534;48.100;11.584;2024-03-23T04:27:25;22.70;53.90
42885;DHT22;28534;48.100;11.584;2024-03-23T04:28:27;22.70;53.90
42885;DHT22;28534;48.100;11.584;2024-03-23T04:29:28;22.70;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T04:30:28;22.80;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T04:31:30;22.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T04:32:32;22.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T04:33:33;22.80;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T04:34:33;22.80;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T04:35:35;22.80;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T04:36:36;22.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T04:37:36;22.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T04:38:38;22.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T04:39:38;22.80;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T04:40:40;22.90;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T04:41:42;22.90;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:42:42;22.90;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T04:43:43;22.90;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T04:44:45;22.90;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T04:45:45;22.90;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:46:47;22.90;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:47:47;23.00;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:48:48;23.00;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T04:49:49;22.90;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T04:50:54;23.00;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T04:51:55;23.00;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:52:56;23.00;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:53:57;23.00;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:54:58;23.00;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T04:56:00;23.00;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T04:57:01;23.10;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T04:58:03;23.10;53.10
42885;DHT22;28534;48.100;11.584;2024-03-23T04:59:03;23.20;53.10
42885;DHT22;28534;48.100;11.584;2024-03-23T05:00:06;23.20;53.10
42885;DHT22;28534;48.100;11.584;2024-03-23T05:01:17;23.20;53.10
42885;DHT22;28534;48.100;11.584;2024-03-23T05:02:18;23.20;53.20
42885;DHT22;28534;48.100;11.584;2024-03-23T05:03:19;23.20;53.20
42885;DHT22;28534;48.100;11.584;2024-03-23T05:04:21;23.20;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:05:22;23.20;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:06:23;23.30;53.20
42885;DHT22;28534;48.100;11.584;2024-03-23T05:07:24;23.30;53.20
42885;DHT22;28534;48.100;11.584;2024-03-23T05:08:25;23.30;53.20
42885;DHT22;28534;48.100;11.584;2024-03-23T05:09:25;23.30;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:10:30;23.30;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:11:34;23.30;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:12:34;23.40;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:13:36;23.40;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:14:36;23.40;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:15:37;23.40;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:16:38;23.40;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:17:39;23.40;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:18:40;23.40;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:19:40;23.40;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:20:41;23.50;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:21:44;23.50;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:22:44;23.50;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:23:45;23.50;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:24:46;23.50;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:25:48;23.50;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:26:50;23.50;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:27:50;23.50;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:28:52;23.50;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:29:52;23.50;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:30:53;23.50;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:31:54;23.50;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:32:56;23.50;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:33:58;23.50;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:34:59;23.50;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:36:00;23.60;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T05:37:01;23.60;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:38:02;23.60;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:39:03;23.60;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T05:40:05;23.60;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:41:05;23.60;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:42:07;23.70;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T05:43:08;23.70;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:44:10;23.70;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:45:11;23.70;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:46:12;23.80;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:47:13;23.80;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:48:16;23.70;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:49:17;23.70;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:50:18;23.80;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:51:18;23.80;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:52:20;23.80;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:53:21;23.80;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:54:22;23.80;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T05:55:22;23.80;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:56:24;23.80;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:57:27;23.80;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:58:28;23.70;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T05:59:28;23.80;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T06:00:30;23.80;53.40
42885;DHT22;28534;48.100;11.584;2024-03-23T06:01:31;23.80;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T06:02:33;23.80;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T06:03:34;23.80;53.50
42885;DHT22;28534;48.100;11.584;2024-03-23T06:04:35;23.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:05:36;23.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:06:36;23.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:07:38;23.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:08:39;23.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:09:39;23.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:10:40;23.80;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:11:41;23.70;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:12:43;23.80;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T06:13:44;23.70;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:14:45;23.80;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T06:15:46;23.70;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:16:47;23.70;53.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:17:48;23.70;53.70
42885;DHT22;28534;48.100;11.584;2024-03-23T06:18:48;23.70;53.80
42885;DHT22;28534;48.100;11.584;2024-03-23T06:19:50;23.70;53.90
42885;DHT22;28534;48.100;11.584;2024-03-23T06:20:51;23.70;54.00
42885;DHT22;28534;48.100;11.584;2024-03-23T06:21:51;23.70;54.20
42885;DHT22;28534;48.100;11.584;2024-03-23T06:22:53;23.70;54.20
42885;DHT22;28534;48.100;11.584;2024-03-23T06:23:54;23.70;54.40
42885;DHT22;28534;48.100;11.584;2024-03-23T06:24:54;23.70;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T06:25:55;23.70;54.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:26:56;23.70;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T06:27:58;23.70;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T06:28:59;23.60;54.70
42885;DHT22;28534;48.100;11.584;2024-03-23T06:30:01;23.70;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T06:31:02;22.10;54.20
42885;DHT22;28534;48.100;11.584;2024-03-23T06:32:03;23.80;54.80
42885;DHT22;28534;48.100;11.584;2024-03-23T06:33:04;23.70;54.50
42885;DHT22;28534;48.100;11.584;2024-03-23T06:34:05;23.70;54.20
42885;DHT22;28534;48.100;11.584;2024-03-23T06:35:06;23.70;53.90
42885;DHT22;28534;48.100;11.584;2024-03-23T06:36:09;23.80;53.30
42885;DHT22;28534;48.100;11.584;2024-03-23T06:37:10;23.80;52.50
42885;DHT22;28534;48.100;11.584;2024-03-23T06:38:11;23.80;52.20
42885;DHT22;28534;48.100;11.584;2024-03-23T06:39:12;23.80;51.80
42885;DHT22;28534;48.100;11.584;2024-03-23T06:40:15;23.80;51.20
42885;DHT22;28534;48.100;11.584;2024-03-23T06:41:16;23.80;50.30
42885;DHT22;28534;48.100;11.584;2024-03-23T06:42:17;23.70;50.10
42885;DHT22;28534;48.100;11.584;2024-03-23T06:43:19;23.80;49.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:44:20;23.70;49.50
42885;DHT22;28534;48.100;11.584;2024-03-23T06:45:21;23.80;48.80
42885;DHT22;28534;48.100;11.584;2024-03-23T06:46:23;23.70;47.40
42885;DHT22;28534;48.100;11.584;2024-03-23T06:47:24;23.70;48.10
42885;DHT22;28534;48.100;11.584;2024-03-23T06:48:25;23.70;46.90
42885;DHT22;28534;48.100;11.584;2024-03-23T06:49:27;23.70;47.30
42885;DHT22;28534;48.100;11.584;2024-03-23T06:50:28;23.60;46.00
42885;DHT22;28534;48.100;11.584;2024-03-23T06:51:28;23.70;46.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:52:29;23.70;44.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:53:31;23.60;45.10
42885;DHT22;28534;48.100;11.584;2024-03-23T06:54:31;23.60;45.30
42885;DHT22;28534;48.100;11.584;2024-03-23T06:55:32;23.60;45.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:56:33;23.60;45.40
42885;DHT22;28534;48.100;11.584;2024-03-23T06:57:34;23.70;45.60
42885;DHT22;28534;48.100;11.584;2024-03-23T06:58:36;23.70;45.90
42885;DHT22;28534;48.100;11.584;2024-03-23T06:59:37;23.70;45.90
42885;DHT22;28534;48.100;11.584;2024-03-23T07:00:38;23.70;46.30
42885;DHT22;28534;48.100;11.584;2024-03-23T07:01:40;23.70;46.20
42885;DHT22;28534;48.100;11.584;2024-03-23T07:02:42;23.70;45.50
42885;DHT22;28534;48.100;11.584;2024-03-23T07:03:44;23.60;45.80
42885;DHT22;28534;48.100;11.584;2024-03-23T07:04:45;23.70;45.00
42885;DHT22;28534;48.100;11.584;2024-03-23T07:05:46;23.70;45.10
42885;DHT22;28534;48.100;11.584;2024-03-23T07:06:47;23.70;45.10
42885;DHT22;28534;48.100;11.584;2024-03-23T07:07:48;23.60;44.50
42885;DHT22;28534;48.100;11.584;2024-03-23T07:08:48;23.60;44.50
42885;DHT22;28534;48.100;11.584;2024-03-23T07:09:50;23.60;44.70
42885;DHT22;28534;48.100;11.584;2024-03-23T07:10:50;23.60;44.80
42885;DHT22;28534;48.100;11.584;2024-03-23T07:11:53;23.50;45.00
42885;DHT22;28534;48.100;11.584;2024-03-23T07:12:53;23.50;45.00