sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18454;DHT22;9356;52.202;20.950;2022-12-29T00:00:40;6.40;99.30
18454;DHT22;9356;52.202;20.950;2022-12-29T00:01:43;6.40;99.30
18454;DHT22;9356;52.202;20.950;2022-12-29T00:02:49;6.40;99.30
18454;DHT22;9356;52.202;20.950;2022-12-29T00:03:53;6.50;99.30
18454;DHT22;9356;52.202;20.950;2022-12-29T00:04:58;6.40;99.40
18454;DHT22;9356;52.202;20.950;2022-12-29T00:06:01;6.40;99.30
18454;DHT22;9356;52.202;20.950;2022-12-29T00:07:05;6.40;99.40
18454;DHT22;9356;52.202;20.950;2022-12-29T00:08:11;6.40;99.60
18454;DHT22;9356;52.202;20.950;2022-12-29T00:09:15;6.40;99.20
18454;DHT22;9356;52.202;20.950;2022-12-29T00:10:19;6.50;99.20
18454;DHT22;9356;52.202;20.950;2022-12-29T00:11:26;6.50;99.10
18454;DHT22;9356;52.202;20.950;2022-12-29T00:12:29;6.50;99.10
18454;DHT22;9356;52.202;20.950;2022-12-29T00:13:53;6.50;99.20
18454;DHT22;9356;52.202;20.950;2022-12-29T00:15:15;6.50;99.20
18454;DHT22;9356;52.202;20.950;2022-12-29T00:16:37;6.60;99.20
18454;DHT22;9356;52.202;20.950;2022-12-29T00:17:40;6.60;99.00
18454;DHT22;9356;52.202;20.950;2022-12-29T00:18:44;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:19:47;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:21:11;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:22:34;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:23:56;6.50;99.10
18454;DHT22;9356;52.202;20.950;2022-12-29T00:25:17;6.60;99.00
18454;DHT22;9356;52.202;20.950;2022-12-29T00:26:39;6.50;99.00
18454;DHT22;9356;52.202;20.950;2022-12-29T00:28:00;6.60;99.00
18454;DHT22;9356;52.202;20.950;2022-12-29T00:29:21;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:30:42;6.70;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:32:06;6.70;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:33:31;6.70;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:34:49;6.70;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:36:11;6.70;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T00:37:16;6.70;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T00:38:21;6.70;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:39:44;6.70;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:41:06;6.80;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T00:42:27;6.70;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:43:49;6.80;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:45:08;6.80;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:46:11;6.80;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:47:21;6.90;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T00:48:25;6.80;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:49:48;6.80;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:50:55;6.80;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:52:00;6.70;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:53:06;6.80;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T00:54:09;6.80;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:55:14;6.90;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T00:56:20;6.90;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T00:57:22;6.80;98.50
18454;DHT22;9356;52.202;20.950;2022-12-29T00:58:27;6.90;98.60
18454;DHT22;9356;52.202;20.950;2022-12-29T00:59:30;6.90;98.50
18454;DHT22;9356;52.202;20.950;2022-12-29T01:00:35;6.90;98.50
18454;DHT22;9356;52.202;20.950;2022-12-29T01:01:39;7.00;98.40
18454;DHT22;9356;52.202;20.950;2022-12-29T01:02:43;6.90;98.40
18454;DHT22;9356;52.202;20.950;2022-12-29T01:03:47;6.90;98.40
18454;DHT22;9356;52.202;20.950;2022-12-29T01:04:49;7.00;98.40
18454;DHT22;9356;52.202;20.950;2022-12-29T01:05:53;7.00;98.40
18454;DHT22;9356;52.202;20.950;2022-12-29T01:06:58;7.00;98.50
18454;DHT22;9356;52.202;20.950;2022-12-29T01:08:02;7.00;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:09:06;7.00;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:10:28;7.00;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:11:33;7.00;98.20
18454;DHT22;9356;52.202;20.950;2022-12-29T01:12:36;7.00;98.40
18454;DHT22;9356;52.202;20.950;2022-12-29T01:13:48;7.00;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:14:50;7.00;98.20
18454;DHT22;9356;52.202;20.950;2022-12-29T01:15:55;7.00;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:16:58;7.00;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:18:01;7.00;98.20
18454;DHT22;9356;52.202;20.950;2022-12-29T01:19:05;7.00;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:20:11;7.00;98.20
18454;DHT22;9356;52.202;20.950;2022-12-29T01:21:15;7.00;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:22:17;7.00;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:23:23;7.00;98.20
18454;DHT22;9356;52.202;20.950;2022-12-29T01:24:26;7.00;98.20
18454;DHT22;9356;52.202;20.950;2022-12-29T01:25:31;6.90;98.20
18454;DHT22;9356;52.202;20.950;2022-12-29T01:26:35;6.90;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:27:40;6.80;98.30
18454;DHT22;9356;52.202;20.950;2022-12-29T01:28:44;6.80;98.40
18454;DHT22;9356;52.202;20.950;2022-12-29T01:29:47;6.80;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:30:51;6.80;98.50
18454;DHT22;9356;52.202;20.950;2022-12-29T01:31:53;6.70;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:32:57;6.70;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:34:00;6.60;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:35:05;6.60;98.60
18454;DHT22;9356;52.202;20.950;2022-12-29T01:36:11;6.60;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T01:37:16;6.50;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T01:38:19;6.50;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T01:39:22;6.50;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T01:40:25;6.50;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T01:41:30;6.60;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T01:42:33;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T01:43:42;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T01:44:51;6.60;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T01:45:56;6.50;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:46:58;6.50;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T01:48:08;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T01:49:16;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T01:50:27;6.70;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:51:37;6.70;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:52:44;6.70;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:53:53;6.60;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:54:59;6.60;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T01:56:09;6.60;98.60
18454;DHT22;9356;52.202;20.950;2022-12-29T01:57:21;6.60;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T01:58:30;6.60;98.60
18454;DHT22;9356;52.202;20.950;2022-12-29T01:59:38;6.60;98.60
18454;DHT22;9356;52.202;20.950;2022-12-29T02:00:45;6.60;98.60
18454;DHT22;9356;52.202;20.950;2022-12-29T02:01:50;6.60;98.70
18454;DHT22;9356;52.202;20.950;2022-12-29T02:02:54;6.60;98.80
18454;DHT22;9356;52.202;20.950;2022-12-29T02:03:58;6.60;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:05:07;6.50;98.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:06:21;6.50;99.00
18454;DHT22;9356;52.202;20.950;2022-12-29T02:07:26;6.50;99.00
18454;DHT22;9356;52.202;20.950;2022-12-29T02:08:33;6.40;99.10
18454;DHT22;9356;52.202;20.950;2022-12-29T02:09:38;6.40;99.40
18454;DHT22;9356;52.202;20.950;2022-12-29T02:10:44;6.30;99.40
18454;DHT22;9356;52.202;20.950;2022-12-29T02:11:48;6.40;99.50
18454;DHT22;9356;52.202;20.950;2022-12-29T02:12:54;6.40;99.70
18454;DHT22;9356;52.202;20.950;2022-12-29T02:13:58;6.40;99.70
18454;DHT22;9356;52.202;20.950;2022-12-29T02:15:06;6.30;99.80
18454;DHT22;9356;52.202;20.950;2022-12-29T02:16:35;6.40;99.80
18454;DHT22;9356;52.202;20.950;2022-12-29T02:18:02;6.40;99.80
18454;DHT22;9356;52.202;20.950;2022-12-29T02:19:34;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:23:06;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:26:25;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:27:50;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:29:20;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:30:37;6.60;99.80
18454;DHT22;9356;52.202;20.950;2022-12-29T02:31:48;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:33:03;6.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:34:20;6.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:35:37;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:36:56;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:38:13;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:39:26;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:40:41;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:41:56;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:43:08;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:44:20;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:45:40;6.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:46:51;6.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:48:03;6.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:49:18;6.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:50:30;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:51:45;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:52:57;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:54:01;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:55:23;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:56:27;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:57:33;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:58:37;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T02:59:47;6.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:01:16;6.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:04:28;6.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:05:56;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:07:12;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:08:28;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:09:43;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:10:59;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:12:14;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:13:26;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:14:59;6.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:16:32;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:17:47;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:18:58;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:20:08;6.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:21:20;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:22:53;6.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:23:59;6.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:25:05;6.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:26:17;6.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:27:28;5.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:28:38;5.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:29:48;5.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:31:31;5.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:32:41;5.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:33:47;5.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:34:54;5.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:36:02;5.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:37:12;5.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:38:22;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:39:27;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:40:35;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:41:43;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:42:54;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:43:59;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:45:05;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:46:11;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:47:18;5.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:48:21;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:49:25;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:50:29;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:51:33;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:52:39;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:53:42;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:54:46;5.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:55:50;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:56:57;5.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:58:33;5.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T03:59:54;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:00:57;5.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:02:05;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:03:09;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:04:13;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:05:17;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:06:23;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:07:34;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:08:39;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:09:41;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:10:52;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:11:58;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:13:02;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:14:06;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:15:15;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:16:23;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:17:26;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:18:34;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:19:37;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:20:40;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:22:03;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:23:09;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:24:13;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:25:17;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:26:21;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:27:37;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:28:54;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:30:15;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:31:45;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:32:49;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:33:53;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:34:59;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:36:03;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:37:08;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:38:14;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:39:18;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:40:21;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:41:25;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:42:29;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:43:34;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:44:54;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:46:17;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:47:26;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:48:42;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:50:11;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:51:18;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:52:21;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:53:27;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:54:31;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:55:49;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:56:53;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:57:58;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T04:59:04;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:00:10;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:01:13;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:02:18;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:03:24;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:04:31;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:05:36;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:06:41;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:07:44;4.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:08:48;4.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:09:53;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:10:57;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:12:01;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:13:07;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:14:09;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:15:13;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:16:17;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:17:22;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:18:25;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:19:33;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:20:40;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:21:44;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:22:46;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:23:50;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:24:55;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:26:02;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:27:34;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:28:53;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:29:57;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:31:06;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:32:10;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:33:13;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:34:17;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:35:22;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:36:27;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:37:38;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:38:42;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:39:45;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:40:49;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:42:11;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:43:26;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:45:08;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:46:31;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:48:01;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:49:16;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:50:46;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:51:54;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:52:59;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:54:04;4.60;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:55:09;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:56:16;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:57:29;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:58:39;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T05:59:43;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:00:46;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:01:50;4.70;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:02:53;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:03:57;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:05:03;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:06:08;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:07:13;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:08:20;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:09:23;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:10:28;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:11:39;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:12:45;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:13:49;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:14:53;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:15:57;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:17:05;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:18:09;4.80;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:19:21;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:20:25;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:21:31;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:22:39;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:23:42;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:24:49;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:25:52;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:26:56;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:27:59;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:29:03;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:30:08;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:31:14;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:32:16;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:33:25;4.90;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:34:31;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:35:34;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:36:38;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:37:42;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:38:46;5.00;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:39:50;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:40:54;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:42:17;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:43:43;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:44:55;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:46:00;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:47:04;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:48:07;5.10;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:49:15;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:50:18;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:51:22;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:52:24;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:53:30;5.20;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:54:33;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:55:37;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:56:40;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:57:43;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:58:50;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T06:59:54;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:00:58;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:02:02;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:03:08;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:04:12;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:05:14;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:06:20;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:07:23;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:08:29;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:09:34;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:10:38;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:11:44;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:12:48;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:13:51;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:14:55;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:15:57;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:17:01;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:18:05;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:19:09;5.30;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:20:11;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:21:18;5.40;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:22:20;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:23:28;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:24:31;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:25:37;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:26:42;5.50;99.90
18454;DHT22;9356;52.202;20.950;2022-12-29T07:27:45;5.60;99.90