sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45008;DHT22;30743;52.008;5.644;2023-07-29T00:00:46;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:03:12;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:05:38;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:08:04;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:10:32;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:12:58;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:15:23;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:17:49;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:20:14;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:22:40;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:25:06;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:27:32;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:29:57;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:32:22;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:34:48;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:37:13;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:39:39;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:42:05;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:44:30;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:47:01;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:49:27;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:51:53;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:54:19;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:56:44;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T00:59:10;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:01:36;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:04:02;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:06:50;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:09:45;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:12:22;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:15:12;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:20:45;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:23:11;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:25:37;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:28:02;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:30:37;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:33:21;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:35:58;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:38:38;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:41:07;23.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:43:33;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:46:02;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:48:28;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:50:55;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:53:21;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:55:46;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T01:58:12;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:00:38;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:03:03;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:05:29;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:07:54;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:10:20;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:12:45;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:15:11;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:17:37;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:20:03;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:22:29;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:24:55;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:27:20;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:29:46;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:32:12;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:34:37;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:37:03;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:39:28;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:41:54;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:44:21;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:46:46;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:49:12;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:51:37;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:54:03;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:56:28;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T02:58:55;23.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:01:22;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:03:48;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:06:14;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:08:40;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:11:11;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:13:37;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:18:32;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:20:57;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:23:23;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:25:49;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:28:16;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:30:42;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:33:07;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:35:33;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:37:58;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:40:24;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:42:49;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:45:15;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:47:40;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:50:06;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:52:31;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:54:57;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:57:23;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T03:59:48;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:02:14;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:04:39;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:07:07;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:09:32;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:11:58;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:14:23;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:16:49;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:19:14;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:21:40;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:24:05;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:26:31;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:28:56;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:31:23;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:33:49;22.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:36:14;22.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:38:40;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:41:05;22.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:43:33;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:45:58;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:48:24;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:50:50;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:53:15;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:55:44;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T04:58:09;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:00:35;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:03:00;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:05:27;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:07:52;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:10:18;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:12:44;22.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:15:10;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:17:35;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:20:01;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:22:26;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:24:52;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:27:17;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:29:43;22.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:32:08;21.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:34:34;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:36:59;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:39:25;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:41:50;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:44:16;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:46:41;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:49:07;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:51:32;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:53:58;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:56:23;21.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T05:58:49;21.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:01:15;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:03:40;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:06:06;21.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:08:31;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:10:59;21.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:13:25;21.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:15:50;21.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:18:16;21.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:20:41;22.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:23:08;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:25:33;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:27:59;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:30:24;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:32:50;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:35:16;21.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:37:41;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:40:07;22.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:42:33;22.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:44:58;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:47:24;22.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:49:49;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:52:15;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:54:40;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:57:06;22.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T06:59:31;22.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:01:57;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:04:22;22.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:06:48;22.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:09:13;22.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:11:39;22.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:14:04;23.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:16:30;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:18:56;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:21:22;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:23:50;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:26:15;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:28:41;23.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:31:06;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:33:32;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:35:57;23.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:38:23;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:40:57;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:43:23;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:45:49;23.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:48:15;23.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:50:42;23.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:53:07;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:55:33;24.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T07:57:59;24.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:00:24;24.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:02:50;24.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:05:15;24.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:07:40;25.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:10:06;24.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:12:32;24.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:14:58;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:17:23;23.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:19:49;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:22:14;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:24:42;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:27:08;23.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:29:33;23.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:31:59;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:34:24;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:36:50;24.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:39:15;23.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:41:57;23.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:44:30;24.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:47:00;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:49:26;23.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:51:53;23.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:54:19;23.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:56:45;24.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T08:59:11;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:01:41;24.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:04:07;24.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:06:32;24.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:08:58;24.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:11:24;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:13:50;24.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:16:16;24.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:18:41;23.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:21:07;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:23:41;24.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:26:07;24.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:28:35;24.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:31:01;24.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:33:27;24.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:35:53;24.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:38:28;25.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:40:57;25.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:43:31;25.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:46:04;25.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:48:38;25.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:51:13;25.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:53:44;25.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:56:10;25.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T09:58:35;25.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:01:04;25.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:03:31;25.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:06:02;25.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:08:30;26.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:10:59;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:13:26;26.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:15:53;26.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:18:20;26.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:20:48;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:23:15;26.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:25:47;26.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:28:15;26.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:30:44;26.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:33:10;26.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:35:36;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:38:03;26.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:40:51;26.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:43:25;27.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:45:51;27.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:51:37;26.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:54:13;26.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T10:56:49;26.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:01:51;26.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:14:59;25.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:17:25;25.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:19:50;25.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:22:16;25.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:24:42;25.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:27:11;25.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:29:37;25.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:32:02;25.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:34:32;25.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:36:57;24.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:39:23;24.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:41:48;24.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:44:17;24.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:46:43;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:49:09;23.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:51:34;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:54:00;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:56:26;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T11:58:53;23.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:01:19;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:03:45;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:06:11;23.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:08:36;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:11:02;23.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:13:27;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:16:01;23.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:18:31;23.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:20:57;24.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:23:26;24.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:25:56;24.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:28:22;25.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:30:52;25.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:33:37;25.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:36:07;25.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:38:33;25.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:40:59;25.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:43:25;26.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:45:51;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:48:17;26.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:50:43;27.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:53:09;27.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:55:38;27.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T12:58:03;27.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:00:29;27.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:02:55;27.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:05:20;27.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:07:46;27.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:10:14;27.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:12:40;26.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:15:06;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:17:33;26.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:19:58;26.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:22:24;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:24:49;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:27:15;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:29:40;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:32:07;26.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:34:32;26.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:36:59;25.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:39:25;25.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:41:50;25.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:44:16;24.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:46:41;25.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:49:06;25.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:51:32;25.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:53:57;25.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:56:24;25.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T13:58:49;25.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:01:14;26.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:03:40;26.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:06:05;26.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:08:31;26.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:10:56;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:13:22;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:15:47;26.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:18:13;26.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:20:38;26.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:23:04;26.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:25:30;26.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:27:55;26.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:30:21;26.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:32:46;27.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:35:12;27.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:37:37;27.30;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:40:04;27.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:42:30;27.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:44:55;27.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:47:21;27.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:49:46;27.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:52:12;27.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:54:38;27.50;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:57:05;27.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T14:59:31;28.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:01:56;28.20;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:04:22;28.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:06:47;28.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:09:13;28.40;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:11:38;28.60;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:14:04;28.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:16:30;28.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:18:55;27.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:21:21;27.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:23:46;27.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:26:12;27.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:28:38;28.10;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:31:03;28.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:33:29;27.90;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:35:54;27.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:38:20;27.70;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:40:46;27.80;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:43:14;28.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:45:39;28.00;99.90
45008;DHT22;30743;52.008;5.644;2023-07-29T15:48:05;28.10;99.90