sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
870;SDS011;422;51.280;7.236;2023-09-12T00:00:47;14.03;;;10.27;;
870;SDS011;422;51.280;7.236;2023-09-12T00:03:18;12.73;;;11.50;;
870;SDS011;422;51.280;7.236;2023-09-12T00:05:50;11.40;;;10.40;;
870;SDS011;422;51.280;7.236;2023-09-12T00:08:17;11.93;;;11.00;;
870;SDS011;422;51.280;7.236;2023-09-12T00:10:45;11.73;;;10.60;;
870;SDS011;422;51.280;7.236;2023-09-12T00:13:12;11.43;;;10.23;;
870;SDS011;422;51.280;7.236;2023-09-12T00:15:39;11.00;;;10.10;;
870;SDS011;422;51.280;7.236;2023-09-12T00:18:06;12.97;;;11.77;;
870;SDS011;422;51.280;7.236;2023-09-12T00:20:35;11.00;;;9.93;;
870;SDS011;422;51.280;7.236;2023-09-12T00:23:02;11.53;;;10.53;;
870;SDS011;422;51.280;7.236;2023-09-12T00:25:30;11.83;;;10.73;;
870;SDS011;422;51.280;7.236;2023-09-12T00:27:57;11.37;;;9.87;;
870;SDS011;422;51.280;7.236;2023-09-12T00:30:24;11.90;;;9.90;;
870;SDS011;422;51.280;7.236;2023-09-12T00:32:51;11.63;;;10.63;;
870;SDS011;422;51.280;7.236;2023-09-12T00:35:18;12.13;;;10.93;;
870;SDS011;422;51.280;7.236;2023-09-12T00:37:47;11.17;;;10.17;;
870;SDS011;422;51.280;7.236;2023-09-12T00:40:14;10.70;;;9.80;;
870;SDS011;422;51.280;7.236;2023-09-12T00:42:41;12.03;;;10.40;;
870;SDS011;422;51.280;7.236;2023-09-12T00:45:09;11.73;;;10.53;;
870;SDS011;422;51.280;7.236;2023-09-12T00:47:36;11.53;;;10.33;;
870;SDS011;422;51.280;7.236;2023-09-12T00:50:04;10.50;;;8.87;;
870;SDS011;422;51.280;7.236;2023-09-12T00:52:32;9.60;;;8.80;;
870;SDS011;422;51.280;7.236;2023-09-12T00:55:02;9.73;;;7.90;;
870;SDS011;422;51.280;7.236;2023-09-12T00:57:30;8.47;;;7.67;;
870;SDS011;422;51.280;7.236;2023-09-12T01:00:00;10.57;;;7.50;;
870;SDS011;422;51.280;7.236;2023-09-12T01:02:36;8.73;;;7.80;;
870;SDS011;422;51.280;7.236;2023-09-12T01:05:04;7.07;;;6.03;;
870;SDS011;422;51.280;7.236;2023-09-12T01:07:32;6.87;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-12T01:10:00;11.50;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-12T01:12:29;7.20;;;6.40;;
870;SDS011;422;51.280;7.236;2023-09-12T01:14:56;7.37;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-12T01:17:23;6.57;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-12T01:19:51;6.60;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-12T01:22:22;6.47;;;5.87;;
870;SDS011;422;51.280;7.236;2023-09-12T01:28:08;5.60;;;5.10;;
870;SDS011;422;51.280;7.236;2023-09-12T01:30:36;6.90;;;5.67;;
870;SDS011;422;51.280;7.236;2023-09-12T01:33:08;6.60;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-12T01:35:35;6.07;;;5.50;;
870;SDS011;422;51.280;7.236;2023-09-12T01:38:02;6.40;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-12T01:40:32;7.47;;;6.77;;
870;SDS011;422;51.280;7.236;2023-09-12T01:43:05;7.50;;;6.13;;
870;SDS011;422;51.280;7.236;2023-09-12T01:45:35;6.70;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-12T01:48:03;6.70;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-12T01:50:32;7.60;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-12T01:53:00;7.97;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-12T01:55:27;6.10;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-12T01:57:55;7.40;;;6.80;;
870;SDS011;422;51.280;7.236;2023-09-12T02:00:24;6.80;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-12T02:02:53;7.73;;;6.30;;
870;SDS011;422;51.280;7.236;2023-09-12T02:05:20;6.50;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-12T02:07:48;7.07;;;6.17;;
870;SDS011;422;51.280;7.236;2023-09-12T02:10:15;6.77;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-12T02:12:43;7.30;;;6.60;;
870;SDS011;422;51.280;7.236;2023-09-12T02:15:10;8.37;;;7.10;;
870;SDS011;422;51.280;7.236;2023-09-12T02:17:39;8.40;;;7.50;;
870;SDS011;422;51.280;7.236;2023-09-12T02:20:07;9.83;;;8.60;;
870;SDS011;422;51.280;7.236;2023-09-12T02:22:35;10.33;;;8.33;;
870;SDS011;422;51.280;7.236;2023-09-12T02:25:03;9.60;;;8.67;;
870;SDS011;422;51.280;7.236;2023-09-12T02:27:31;10.00;;;9.07;;
870;SDS011;422;51.280;7.236;2023-09-12T02:29:58;11.00;;;9.80;;
870;SDS011;422;51.280;7.236;2023-09-12T02:32:26;9.13;;;8.23;;
870;SDS011;422;51.280;7.236;2023-09-12T02:34:54;9.77;;;8.87;;
870;SDS011;422;51.280;7.236;2023-09-12T02:37:22;11.60;;;10.23;;
870;SDS011;422;51.280;7.236;2023-09-12T02:39:49;9.97;;;8.90;;
870;SDS011;422;51.280;7.236;2023-09-12T02:42:16;10.87;;;9.87;;
870;SDS011;422;51.280;7.236;2023-09-12T02:44:43;12.03;;;10.70;;
870;SDS011;422;51.280;7.236;2023-09-12T02:47:10;11.63;;;10.63;;
870;SDS011;422;51.280;7.236;2023-09-12T02:49:37;12.07;;;10.83;;
870;SDS011;422;51.280;7.236;2023-09-12T02:52:06;12.47;;;11.17;;
870;SDS011;422;51.280;7.236;2023-09-12T02:54:33;12.20;;;11.10;;
870;SDS011;422;51.280;7.236;2023-09-12T02:57:00;12.13;;;10.93;;
870;SDS011;422;51.280;7.236;2023-09-12T02:59:29;12.87;;;11.67;;
870;SDS011;422;51.280;7.236;2023-09-12T03:01:56;15.33;;;12.37;;
870;SDS011;422;51.280;7.236;2023-09-12T03:04:24;13.73;;;12.43;;
870;SDS011;422;51.280;7.236;2023-09-12T03:06:52;13.50;;;12.07;;
870;SDS011;422;51.280;7.236;2023-09-12T03:09:21;15.53;;;14.03;;
870;SDS011;422;51.280;7.236;2023-09-12T03:11:49;15.83;;;14.00;;
870;SDS011;422;51.280;7.236;2023-09-12T03:14:16;16.07;;;14.37;;
870;SDS011;422;51.280;7.236;2023-09-12T03:16:43;16.60;;;13.73;;
870;SDS011;422;51.280;7.236;2023-09-12T03:19:11;15.83;;;14.13;;
870;SDS011;422;51.280;7.236;2023-09-12T03:21:38;17.20;;;14.70;;
870;SDS011;422;51.280;7.236;2023-09-12T03:24:05;15.23;;;13.90;;
870;SDS011;422;51.280;7.236;2023-09-12T03:26:35;17.27;;;15.57;;
870;SDS011;422;51.280;7.236;2023-09-12T03:29:02;16.57;;;14.87;;
870;SDS011;422;51.280;7.236;2023-09-12T03:31:29;22.40;;;18.07;;
870;SDS011;422;51.280;7.236;2023-09-12T03:33:57;19.30;;;17.40;;
870;SDS011;422;51.280;7.236;2023-09-12T03:36:24;18.70;;;16.80;;
870;SDS011;422;51.280;7.236;2023-09-12T03:38:51;19.07;;;16.50;;
870;SDS011;422;51.280;7.236;2023-09-12T03:41:18;16.63;;;14.70;;
870;SDS011;422;51.280;7.236;2023-09-12T03:43:48;18.10;;;14.43;;
870;SDS011;422;51.280;7.236;2023-09-12T03:46:15;17.00;;;15.20;;
870;SDS011;422;51.280;7.236;2023-09-12T03:48:42;16.93;;;15.13;;
870;SDS011;422;51.280;7.236;2023-09-12T03:51:11;15.30;;;13.77;;
870;SDS011;422;51.280;7.236;2023-09-12T03:53:38;16.57;;;12.70;;
870;SDS011;422;51.280;7.236;2023-09-12T03:56:05;12.70;;;11.43;;
870;SDS011;422;51.280;7.236;2023-09-12T03:58:35;14.73;;;13.23;;
870;SDS011;422;51.280;7.236;2023-09-12T04:01:03;15.43;;;14.03;;
870;SDS011;422;51.280;7.236;2023-09-12T04:03:30;17.27;;;15.23;;
870;SDS011;422;51.280;7.236;2023-09-12T04:05:57;17.43;;;15.70;;
870;SDS011;422;51.280;7.236;2023-09-12T04:08:25;17.60;;;15.20;;
870;SDS011;422;51.280;7.236;2023-09-12T04:10:52;16.07;;;14.47;;
870;SDS011;422;51.280;7.236;2023-09-12T04:13:19;19.70;;;15.93;;
870;SDS011;422;51.280;7.236;2023-09-12T04:15:46;17.43;;;15.60;;
870;SDS011;422;51.280;7.236;2023-09-12T04:18:15;23.90;;;15.80;;
870;SDS011;422;51.280;7.236;2023-09-12T04:20:42;15.83;;;14.20;;
870;SDS011;422;51.280;7.236;2023-09-12T04:23:09;15.27;;;13.77;;
870;SDS011;422;51.280;7.236;2023-09-12T04:25:37;21.40;;;14.63;;
870;SDS011;422;51.280;7.236;2023-09-12T04:28:04;16.83;;;14.03;;
870;SDS011;422;51.280;7.236;2023-09-12T04:30:31;16.10;;;14.40;;
870;SDS011;422;51.280;7.236;2023-09-12T04:33:00;13.83;;;12.03;;
870;SDS011;422;51.280;7.236;2023-09-12T04:35:28;15.60;;;13.33;;
870;SDS011;422;51.280;7.236;2023-09-12T04:38:06;14.60;;;12.20;;
870;SDS011;422;51.280;7.236;2023-09-12T04:40:33;14.07;;;11.80;;
870;SDS011;422;51.280;7.236;2023-09-12T04:43:02;15.13;;;13.30;;
870;SDS011;422;51.280;7.236;2023-09-12T04:45:29;14.27;;;12.33;;
870;SDS011;422;51.280;7.236;2023-09-12T04:47:59;12.70;;;11.40;;
870;SDS011;422;51.280;7.236;2023-09-12T04:50:26;13.37;;;12.17;;
870;SDS011;422;51.280;7.236;2023-09-12T04:52:54;12.70;;;11.40;;
870;SDS011;422;51.280;7.236;2023-09-12T04:55:21;13.50;;;11.00;;
870;SDS011;422;51.280;7.236;2023-09-12T04:57:49;20.30;;;11.83;;
870;SDS011;422;51.280;7.236;2023-09-12T05:00:16;15.30;;;10.77;;
870;SDS011;422;51.280;7.236;2023-09-12T05:02:43;14.73;;;10.63;;
870;SDS011;422;51.280;7.236;2023-09-12T05:05:10;11.37;;;10.20;;
870;SDS011;422;51.280;7.236;2023-09-12T05:07:37;12.50;;;10.90;;
870;SDS011;422;51.280;7.236;2023-09-12T05:10:06;12.07;;;10.83;;
870;SDS011;422;51.280;7.236;2023-09-12T05:12:34;12.57;;;11.13;;
870;SDS011;422;51.280;7.236;2023-09-12T05:15:01;12.67;;;11.37;;
870;SDS011;422;51.280;7.236;2023-09-12T05:17:29;12.80;;;11.53;;
870;SDS011;422;51.280;7.236;2023-09-12T05:19:56;11.47;;;10.37;;
870;SDS011;422;51.280;7.236;2023-09-12T05:22:23;12.63;;;11.33;;
870;SDS011;422;51.280;7.236;2023-09-12T05:24:50;11.47;;;10.37;;
870;SDS011;422;51.280;7.236;2023-09-12T05:27:19;12.43;;;11.23;;
870;SDS011;422;51.280;7.236;2023-09-12T05:29:46;11.07;;;10.07;;
870;SDS011;422;51.280;7.236;2023-09-12T05:32:13;12.97;;;11.00;;
870;SDS011;422;51.280;7.236;2023-09-12T05:34:41;15.30;;;12.33;;
870;SDS011;422;51.280;7.236;2023-09-12T05:37:10;14.07;;;12.70;;
870;SDS011;422;51.280;7.236;2023-09-12T05:39:37;14.87;;;13.23;;
870;SDS011;422;51.280;7.236;2023-09-12T05:42:04;15.03;;;13.40;;
870;SDS011;422;51.280;7.236;2023-09-12T05:44:33;16.23;;;14.30;;
870;SDS011;422;51.280;7.236;2023-09-12T05:47:00;14.80;;;12.40;;
870;SDS011;422;51.280;7.236;2023-09-12T05:49:27;19.17;;;12.40;;
870;SDS011;422;51.280;7.236;2023-09-12T05:51:55;18.83;;;12.20;;
870;SDS011;422;51.280;7.236;2023-09-12T05:54:22;13.60;;;12.30;;
870;SDS011;422;51.280;7.236;2023-09-12T05:56:49;12.50;;;11.20;;
870;SDS011;422;51.280;7.236;2023-09-12T05:59:16;12.87;;;11.40;;
870;SDS011;422;51.280;7.236;2023-09-12T06:01:44;12.03;;;10.83;;
870;SDS011;422;51.280;7.236;2023-09-12T06:04:12;13.40;;;11.00;;
870;SDS011;422;51.280;7.236;2023-09-12T06:06:39;12.10;;;10.90;;
870;SDS011;422;51.280;7.236;2023-09-12T06:09:06;13.17;;;9.90;;
870;SDS011;422;51.280;7.236;2023-09-12T06:11:35;12.27;;;11.07;;
870;SDS011;422;51.280;7.236;2023-09-12T06:14:02;13.43;;;12.23;;
870;SDS011;422;51.280;7.236;2023-09-12T06:16:29;14.03;;;12.63;;
870;SDS011;422;51.280;7.236;2023-09-12T06:18:58;13.07;;;11.67;;
870;SDS011;422;51.280;7.236;2023-09-12T06:21:25;14.30;;;12.43;;
870;SDS011;422;51.280;7.236;2023-09-12T06:24:07;14.23;;;12.80;;
870;SDS011;422;51.280;7.236;2023-09-12T06:26:36;13.80;;;12.30;;
870;SDS011;422;51.280;7.236;2023-09-12T06:29:03;13.57;;;12.27;;
870;SDS011;422;51.280;7.236;2023-09-12T06:31:33;12.67;;;11.47;;
870;SDS011;422;51.280;7.236;2023-09-12T06:34:02;12.43;;;11.23;;
870;SDS011;422;51.280;7.236;2023-09-12T06:36:29;13.70;;;11.80;;
870;SDS011;422;51.280;7.236;2023-09-12T06:38:56;13.43;;;11.20;;
870;SDS011;422;51.280;7.236;2023-09-12T06:41:24;12.33;;;11.00;;
870;SDS011;422;51.280;7.236;2023-09-12T06:43:51;11.77;;;10.67;;
870;SDS011;422;51.280;7.236;2023-09-12T06:46:20;12.87;;;11.53;;
870;SDS011;422;51.280;7.236;2023-09-12T06:48:48;11.90;;;10.77;;
870;SDS011;422;51.280;7.236;2023-09-12T06:51:17;12.33;;;11.17;;
870;SDS011;422;51.280;7.236;2023-09-12T06:53:44;11.30;;;10.30;;
870;SDS011;422;51.280;7.236;2023-09-12T06:56:11;12.00;;;9.77;;
870;SDS011;422;51.280;7.236;2023-09-12T06:58:38;12.00;;;10.80;;
870;SDS011;422;51.280;7.236;2023-09-12T07:01:06;10.77;;;9.77;;
870;SDS011;422;51.280;7.236;2023-09-12T07:03:33;10.50;;;9.50;;
870;SDS011;422;51.280;7.236;2023-09-12T07:06:02;10.57;;;9.53;;
870;SDS011;422;51.280;7.236;2023-09-12T07:08:32;7.77;;;7.17;;
870;SDS011;422;51.280;7.236;2023-09-12T07:10:59;9.07;;;8.00;;
870;SDS011;422;51.280;7.236;2023-09-12T07:13:30;9.63;;;8.80;;
870;SDS011;422;51.280;7.236;2023-09-12T07:15:59;9.27;;;7.57;;
870;SDS011;422;51.280;7.236;2023-09-12T07:18:28;8.63;;;7.77;;
870;SDS011;422;51.280;7.236;2023-09-12T07:20:57;7.60;;;7.00;;
870;SDS011;422;51.280;7.236;2023-09-12T07:23:25;9.03;;;8.13;;
870;SDS011;422;51.280;7.236;2023-09-12T07:25:54;8.90;;;7.50;;
870;SDS011;422;51.280;7.236;2023-09-12T07:28:22;8.10;;;7.37;;
870;SDS011;422;51.280;7.236;2023-09-12T07:30:50;8.03;;;7.23;;
870;SDS011;422;51.280;7.236;2023-09-12T07:33:17;8.00;;;7.30;;
870;SDS011;422;51.280;7.236;2023-09-12T07:35:44;7.87;;;7.17;;
870;SDS011;422;51.280;7.236;2023-09-12T07:38:12;7.87;;;7.07;;
870;SDS011;422;51.280;7.236;2023-09-12T07:40:40;7.70;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-12T07:43:09;8.07;;;7.30;;
870;SDS011;422;51.280;7.236;2023-09-12T07:45:36;7.20;;;6.47;;
870;SDS011;422;51.280;7.236;2023-09-12T07:48:04;7.60;;;6.90;;
870;SDS011;422;51.280;7.236;2023-09-12T07:50:32;7.63;;;6.73;;
870;SDS011;422;51.280;7.236;2023-09-12T07:52:59;7.47;;;6.77;;
870;SDS011;422;51.280;7.236;2023-09-12T07:55:26;8.77;;;6.70;;
870;SDS011;422;51.280;7.236;2023-09-12T07:57:58;9.07;;;6.37;;
870;SDS011;422;51.280;7.236;2023-09-12T08:00:27;7.77;;;7.07;;
870;SDS011;422;51.280;7.236;2023-09-12T08:02:54;6.73;;;6.03;;
870;SDS011;422;51.280;7.236;2023-09-12T08:05:21;7.83;;;7.07;;
870;SDS011;422;51.280;7.236;2023-09-12T08:07:49;7.80;;;7.03;;
870;SDS011;422;51.280;7.236;2023-09-12T08:10:16;7.40;;;6.80;;
870;SDS011;422;51.280;7.236;2023-09-12T08:12:43;11.17;;;7.60;;
870;SDS011;422;51.280;7.236;2023-09-12T08:15:10;8.70;;;7.60;;
870;SDS011;422;51.280;7.236;2023-09-12T08:17:39;7.87;;;6.77;;
870;SDS011;422;51.280;7.236;2023-09-12T08:20:07;8.27;;;7.47;;
870;SDS011;422;51.280;7.236;2023-09-12T08:22:35;8.47;;;6.87;;
870;SDS011;422;51.280;7.236;2023-09-12T08:25:03;8.17;;;7.37;;
870;SDS011;422;51.280;7.236;2023-09-12T08:27:30;9.50;;;7.97;;
870;SDS011;422;51.280;7.236;2023-09-12T08:29:58;8.97;;;8.17;;
870;SDS011;422;51.280;7.236;2023-09-12T08:32:27;9.83;;;7.77;;
870;SDS011;422;51.280;7.236;2023-09-12T08:34:56;9.07;;;7.67;;
870;SDS011;422;51.280;7.236;2023-09-12T08:37:24;8.17;;;7.33;;
870;SDS011;422;51.280;7.236;2023-09-12T08:39:52;8.07;;;7.47;;
870;SDS011;422;51.280;7.236;2023-09-12T08:42:21;6.63;;;6.03;;
870;SDS011;422;51.280;7.236;2023-09-12T08:44:49;8.40;;;7.50;;
870;SDS011;422;51.280;7.236;2023-09-12T08:47:17;7.27;;;6.43;;
870;SDS011;422;51.280;7.236;2023-09-12T08:49:48;7.10;;;6.50;;
870;SDS011;422;51.280;7.236;2023-09-12T08:52:17;7.57;;;6.73;;
870;SDS011;422;51.280;7.236;2023-09-12T08:54:44;7.70;;;6.73;;
870;SDS011;422;51.280;7.236;2023-09-12T08:57:11;6.53;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-12T08:59:39;6.90;;;6.30;;
870;SDS011;422;51.280;7.236;2023-09-12T09:02:09;8.30;;;5.87;;
870;SDS011;422;51.280;7.236;2023-09-12T09:04:38;6.73;;;5.70;;
870;SDS011;422;51.280;7.236;2023-09-12T09:07:06;6.20;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-12T09:09:37;8.13;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-12T09:12:06;5.97;;;5.57;;
870;SDS011;422;51.280;7.236;2023-09-12T09:14:34;6.90;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-12T09:17:01;7.37;;;6.60;;
870;SDS011;422;51.280;7.236;2023-09-12T09:19:39;7.23;;;6.23;;
870;SDS011;422;51.280;7.236;2023-09-12T09:22:08;8.20;;;7.40;;
870;SDS011;422;51.280;7.236;2023-09-12T09:24:36;6.57;;;5.83;;
870;SDS011;422;51.280;7.236;2023-09-12T09:27:03;7.20;;;6.60;;
870;SDS011;422;51.280;7.236;2023-09-12T09:29:31;5.87;;;5.37;;
870;SDS011;422;51.280;7.236;2023-09-12T09:32:00;6.30;;;5.70;;
870;SDS011;422;51.280;7.236;2023-09-12T09:34:27;6.90;;;5.17;;
870;SDS011;422;51.280;7.236;2023-09-12T09:36:57;6.90;;;6.30;;
870;SDS011;422;51.280;7.236;2023-09-12T09:39:29;6.50;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-12T09:41:57;6.10;;;5.50;;
870;SDS011;422;51.280;7.236;2023-09-12T09:44:25;6.53;;;6.03;;
870;SDS011;422;51.280;7.236;2023-09-12T09:46:56;5.97;;;5.47;;
870;SDS011;422;51.280;7.236;2023-09-12T09:49:27;11.40;;;6.70;;
870;SDS011;422;51.280;7.236;2023-09-12T09:51:59;7.27;;;6.60;;
870;SDS011;422;51.280;7.236;2023-09-12T09:54:29;6.63;;;5.97;;
870;SDS011;422;51.280;7.236;2023-09-12T09:56:58;6.10;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-12T09:59:26;6.70;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-12T10:01:55;6.60;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-12T10:04:23;6.93;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-12T10:06:52;6.67;;;6.00;;
870;SDS011;422;51.280;7.236;2023-09-12T10:09:25;7.70;;;6.20;;
870;SDS011;422;51.280;7.236;2023-09-12T10:11:54;6.40;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-12T10:14:25;7.20;;;6.60;;
870;SDS011;422;51.280;7.236;2023-09-12T10:16:56;6.20;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-12T10:19:30;6.10;;;5.60;;
870;SDS011;422;51.280;7.236;2023-09-12T10:22:04;6.43;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-12T10:24:35;6.37;;;5.77;;
870;SDS011;422;51.280;7.236;2023-09-12T10:27:03;5.63;;;5.13;;
870;SDS011;422;51.280;7.236;2023-09-12T10:29:33;6.30;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-12T10:32:01;5.30;;;4.80;;
870;SDS011;422;51.280;7.236;2023-09-12T10:34:30;5.53;;;5.10;;
870;SDS011;422;51.280;7.236;2023-09-12T10:36:59;5.03;;;4.63;;
870;SDS011;422;51.280;7.236;2023-09-12T10:39:29;5.90;;;5.43;;
870;SDS011;422;51.280;7.236;2023-09-12T10:41:59;6.13;;;5.63;;
870;SDS011;422;51.280;7.236;2023-09-12T10:44:30;5.67;;;5.13;;
870;SDS011;422;51.280;7.236;2023-09-12T10:47:00;8.17;;;5.90;;
870;SDS011;422;51.280;7.236;2023-09-12T10:49:28;6.40;;;5.80;;
870;SDS011;422;51.280;7.236;2023-09-12T10:51:57;5.73;;;5.23;;
870;SDS011;422;51.280;7.236;2023-09-12T10:54:25;7.10;;;5.27;;
870;SDS011;422;51.280;7.236;2023-09-12T10:57:02;5.53;;;5.13;;
870;SDS011;422;51.280;7.236;2023-09-12T10:59:30;5.83;;;5.37;;
870;SDS011;422;51.280;7.236;2023-09-12T11:04:57;6.20;;;5.73;;
870;SDS011;422;51.280;7.236;2023-09-12T11:07:43;5.53;;;5.00;;
870;SDS011;422;51.280;7.236;2023-09-12T11:10:18;6.87;;;6.37;;
870;SDS011;422;51.280;7.236;2023-09-12T11:12:47;5.97;;;5.43;;
870;SDS011;422;51.280;7.236;2023-09-12T11:15:15;6.03;;;5.53;;
870;SDS011;422;51.280;7.236;2023-09-12T11:17:45;7.17;;;6.57;;
870;SDS011;422;51.280;7.236;2023-09-12T11:20:13;6.87;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-12T11:22:41;8.43;;;7.40;;
870;SDS011;422;51.280;7.236;2023-09-12T11:25:16;8.07;;;7.33;;
870;SDS011;422;51.280;7.236;2023-09-12T11:27:45;7.50;;;6.80;;
870;SDS011;422;51.280;7.236;2023-09-12T11:30:28;7.10;;;6.50;;
870;SDS011;422;51.280;7.236;2023-09-12T11:32:58;6.80;;;6.30;;
870;SDS011;422;51.280;7.236;2023-09-12T11:35:26;8.70;;;7.90;;
870;SDS011;422;51.280;7.236;2023-09-12T11:37:55;8.43;;;7.53;;
870;SDS011;422;51.280;7.236;2023-09-12T11:40:25;7.87;;;7.17;;
870;SDS011;422;51.280;7.236;2023-09-12T11:43:07;9.00;;;7.00;;
870;SDS011;422;51.280;7.236;2023-09-12T11:45:44;8.90;;;6.83;;
870;SDS011;422;51.280;7.236;2023-09-12T11:48:14;12.20;;;8.60;;
870;SDS011;422;51.280;7.236;2023-09-12T11:50:42;8.07;;;7.47;;
870;SDS011;422;51.280;7.236;2023-09-12T11:53:18;9.20;;;7.83;;
870;SDS011;422;51.280;7.236;2023-09-12T11:55:48;9.00;;;8.07;;
870;SDS011;422;51.280;7.236;2023-09-12T11:58:17;10.10;;;8.00;;
870;SDS011;422;51.280;7.236;2023-09-12T12:00:45;9.73;;;8.57;;
870;SDS011;422;51.280;7.236;2023-09-12T12:03:16;10.80;;;9.00;;
870;SDS011;422;51.280;7.236;2023-09-12T12:05:45;9.90;;;8.23;;
870;SDS011;422;51.280;7.236;2023-09-12T12:08:13;10.13;;;9.13;;
870;SDS011;422;51.280;7.236;2023-09-12T12:10:41;10.60;;;9.70;;
870;SDS011;422;51.280;7.236;2023-09-12T12:13:10;11.93;;;9.00;;
870;SDS011;422;51.280;7.236;2023-09-12T12:15:38;9.50;;;8.70;;
870;SDS011;422;51.280;7.236;2023-09-12T12:18:05;9.80;;;9.00;;
870;SDS011;422;51.280;7.236;2023-09-12T12:20:34;10.73;;;9.83;;
870;SDS011;422;51.280;7.236;2023-09-12T12:23:02;11.40;;;8.60;;
870;SDS011;422;51.280;7.236;2023-09-12T12:25:33;9.03;;;8.27;;
870;SDS011;422;51.280;7.236;2023-09-12T12:28:00;9.73;;;8.93;;
870;SDS011;422;51.280;7.236;2023-09-12T12:30:29;9.47;;;8.60;;
870;SDS011;422;51.280;7.236;2023-09-12T12:32:59;10.30;;;9.47;;
870;SDS011;422;51.280;7.236;2023-09-12T12:35:27;10.80;;;9.87;;
870;SDS011;422;51.280;7.236;2023-09-12T12:37:56;8.77;;;8.07;;
870;SDS011;422;51.280;7.236;2023-09-12T12:40:24;10.20;;;9.30;;
870;SDS011;422;51.280;7.236;2023-09-12T12:42:51;9.27;;;8.37;;
870;SDS011;422;51.280;7.236;2023-09-12T12:45:19;8.37;;;7.77;;
870;SDS011;422;51.280;7.236;2023-09-12T12:47:50;9.00;;;8.20;;
870;SDS011;422;51.280;7.236;2023-09-12T12:50:18;10.07;;;8.80;;
870;SDS011;422;51.280;7.236;2023-09-12T12:52:47;9.07;;;8.27;;
870;SDS011;422;51.280;7.236;2023-09-12T12:55:16;9.03;;;8.20;;
870;SDS011;422;51.280;7.236;2023-09-12T12:57:44;10.60;;;9.50;;
870;SDS011;422;51.280;7.236;2023-09-12T13:00:14;9.70;;;8.87;;
870;SDS011;422;51.280;7.236;2023-09-12T13:02:44;8.57;;;7.77;;
870;SDS011;422;51.280;7.236;2023-09-12T13:05:21;9.60;;;8.80;;
870;SDS011;422;51.280;7.236;2023-09-12T13:07:51;8.60;;;7.93;;
870;SDS011;422;51.280;7.236;2023-09-12T13:10:20;9.43;;;8.63;;
870;SDS011;422;51.280;7.236;2023-09-12T13:12:47;9.03;;;8.33;;
870;SDS011;422;51.280;7.236;2023-09-12T13:15:15;8.60;;;7.80;;
870;SDS011;422;51.280;7.236;2023-09-12T13:17:44;8.23;;;7.53;;
870;SDS011;422;51.280;7.236;2023-09-12T13:20:12;9.73;;;8.83;;
870;SDS011;422;51.280;7.236;2023-09-12T13:22:41;8.87;;;8.07;;
870;SDS011;422;51.280;7.236;2023-09-12T13:25:09;9.67;;;8.60;;
870;SDS011;422;51.280;7.236;2023-09-12T13:27:38;9.53;;;8.30;;
870;SDS011;422;51.280;7.236;2023-09-12T13:30:06;9.03;;;6.80;;
870;SDS011;422;51.280;7.236;2023-09-12T13:32:36;7.97;;;7.27;;
870;SDS011;422;51.280;7.236;2023-09-12T13:35:03;8.07;;;7.30;;
870;SDS011;422;51.280;7.236;2023-09-12T13:37:31;6.77;;;6.27;;
870;SDS011;422;51.280;7.236;2023-09-12T13:39:59;7.97;;;7.37;;
870;SDS011;422;51.280;7.236;2023-09-12T13:42:26;7.27;;;6.73;;
870;SDS011;422;51.280;7.236;2023-09-12T13:44:57;8.60;;;7.80;;
870;SDS011;422;51.280;7.236;2023-09-12T13:47:28;7.67;;;7.07;;
870;SDS011;422;51.280;7.236;2023-09-12T13:49:57;8.43;;;7.60;;
870;SDS011;422;51.280;7.236;2023-09-12T13:52:26;8.87;;;8.17;;
870;SDS011;422;51.280;7.236;2023-09-12T13:54:53;8.23;;;7.53;;
870;SDS011;422;51.280;7.236;2023-09-12T13:57:21;8.90;;;8.10;;
870;SDS011;422;51.280;7.236;2023-09-12T13:59:48;9.83;;;9.03;;
870;SDS011;422;51.280;7.236;2023-09-12T14:02:17;9.20;;;8.50;;
870;SDS011;422;51.280;7.236;2023-09-12T14:04:44;8.50;;;7.80;;
870;SDS011;422;51.280;7.236;2023-09-12T14:07:11;9.27;;;8.40;;
870;SDS011;422;51.280;7.236;2023-09-12T14:09:39;10.53;;;8.90;;
870;SDS011;422;51.280;7.236;2023-09-12T14:12:06;8.63;;;7.93;;
870;SDS011;422;51.280;7.236;2023-09-12T14:14:35;8.30;;;7.50;;
870;SDS011;422;51.280;7.236;2023-09-12T14:17:04;9.37;;;8.43;;
870;SDS011;422;51.280;7.236;2023-09-12T14:19:32;9.47;;;8.37;;
870;SDS011;422;51.280;7.236;2023-09-12T14:22:00;9.40;;;8.17;;
870;SDS011;422;51.280;7.236;2023-09-12T14:24:28;10.20;;;8.17;;
870;SDS011;422;51.280;7.236;2023-09-12T14:26:55;8.97;;;8.30;;
870;SDS011;422;51.280;7.236;2023-09-12T14:29:23;8.40;;;7.60;;
870;SDS011;422;51.280;7.236;2023-09-12T14:31:52;8.63;;;7.93;;
870;SDS011;422;51.280;7.236;2023-09-12T14:34:23;8.37;;;7.63;;
870;SDS011;422;51.280;7.236;2023-09-12T14:36:54;8.50;;;7.80;;
870;SDS011;422;51.280;7.236;2023-09-12T14:39:22;7.23;;;6.63;;
870;SDS011;422;51.280;7.236;2023-09-12T14:41:50;8.43;;;7.73;;
870;SDS011;422;51.280;7.236;2023-09-12T14:44:19;7.87;;;7.27;;
870;SDS011;422;51.280;7.236;2023-09-12T14:46:47;8.77;;;7.97;;
870;SDS011;422;51.280;7.236;2023-09-12T14:49:15;9.13;;;8.33;;
870;SDS011;422;51.280;7.236;2023-09-12T14:51:42;7.30;;;6.60;;
870;SDS011;422;51.280;7.236;2023-09-12T14:54:12;9.87;;;8.73;;
870;SDS011;422;51.280;7.236;2023-09-12T14:56:40;8.50;;;7.30;;
870;SDS011;422;51.280;7.236;2023-09-12T14:59:07;8.67;;;7.93;;
870;SDS011;422;51.280;7.236;2023-09-12T15:01:36;6.70;;;6.10;;
870;SDS011;422;51.280;7.236;2023-09-12T15:04:03;7.70;;;6.97;;
870;SDS011;422;51.280;7.236;2023-09-12T15:06:31;8.33;;;7.53;;
870;SDS011;422;51.280;7.236;2023-09-12T15:08:58;7.80;;;7.20;;
870;SDS011;422;51.280;7.236;2023-09-12T15:11:27;7.87;;;6.90;;
870;SDS011;422;51.280;7.236;2023-09-12T15:13:56;7.83;;;7.20;;
870;SDS011;422;51.280;7.236;2023-09-12T15:16:24;7.33;;;6.73;;
870;SDS011;422;51.280;7.236;2023-09-12T15:18:52;8.00;;;6.90;;
870;SDS011;422;51.280;7.236;2023-09-12T15:21:19;7.60;;;7.00;;
870;SDS011;422;51.280;7.236;2023-09-12T15:23:47;8.17;;;7.50;;
870;SDS011;422;51.280;7.236;2023-09-12T15:26:14;8.20;;;7.50;;
870;SDS011;422;51.280;7.236;2023-09-12T15:28:43;7.43;;;6.83;;
870;SDS011;422;51.280;7.236;2023-09-12T15:31:11;8.60;;;7.80;;
870;SDS011;422;51.280;7.236;2023-09-12T15:33:38;8.57;;;7.87;;
870;SDS011;422;51.280;7.236;2023-09-12T15:36:05;9.00;;;7.67;;
870;SDS011;422;51.280;7.236;2023-09-12T15:38:33;8.13;;;7.43;;
870;SDS011;422;51.280;7.236;2023-09-12T15:41:00;9.50;;;8.60;;
870;SDS011;422;51.280;7.236;2023-09-12T15:43:28;8.67;;;7.87;;
870;SDS011;422;51.280;7.236;2023-09-12T15:45:57;8.47;;;7.67;;
870;SDS011;422;51.280;7.236;2023-09-12T15:48:24;9.57;;;8.70;;