sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2023-06-10T00:01:42;24.60;61.40
16643;DHT22;8435;52.184;5.406;2023-06-10T00:04:12;24.60;61.40
16643;DHT22;8435;52.184;5.406;2023-06-10T00:06:40;24.60;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T00:09:07;24.50;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T00:11:35;24.50;61.40
16643;DHT22;8435;52.184;5.406;2023-06-10T00:14:03;24.40;61.40
16643;DHT22;8435;52.184;5.406;2023-06-10T00:16:29;24.40;61.40
16643;DHT22;8435;52.184;5.406;2023-06-10T00:18:56;24.40;61.50
16643;DHT22;8435;52.184;5.406;2023-06-10T00:21:26;24.40;61.50
16643;DHT22;8435;52.184;5.406;2023-06-10T00:23:54;24.30;61.40
16643;DHT22;8435;52.184;5.406;2023-06-10T00:26:21;24.30;61.40
16643;DHT22;8435;52.184;5.406;2023-06-10T00:28:48;24.20;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T00:31:15;24.20;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T00:33:42;24.20;61.20
16643;DHT22;8435;52.184;5.406;2023-06-10T00:36:09;24.20;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T00:38:39;24.10;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T00:41:07;24.10;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T00:43:34;24.10;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T00:46:01;24.10;61.20
16643;DHT22;8435;52.184;5.406;2023-06-10T00:48:28;24.00;61.20
16643;DHT22;8435;52.184;5.406;2023-06-10T00:50:55;24.00;61.20
16643;DHT22;8435;52.184;5.406;2023-06-10T00:53:23;24.00;61.20
16643;DHT22;8435;52.184;5.406;2023-06-10T00:55:50;23.90;61.10
16643;DHT22;8435;52.184;5.406;2023-06-10T00:58:19;23.90;61.10
16643;DHT22;8435;52.184;5.406;2023-06-10T01:00:45;23.80;61.10
16643;DHT22;8435;52.184;5.406;2023-06-10T01:03:12;23.80;61.10
16643;DHT22;8435;52.184;5.406;2023-06-10T01:05:39;23.80;61.20
16643;DHT22;8435;52.184;5.406;2023-06-10T01:08:15;23.80;61.10
16643;DHT22;8435;52.184;5.406;2023-06-10T01:10:50;23.80;61.10
16643;DHT22;8435;52.184;5.406;2023-06-10T01:13:20;23.80;61.10
16643;DHT22;8435;52.184;5.406;2023-06-10T01:15:49;23.70;61.20
16643;DHT22;8435;52.184;5.406;2023-06-10T01:18:17;23.70;61.10
16643;DHT22;8435;52.184;5.406;2023-06-10T01:20:44;23.70;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T01:23:15;23.60;61.30
16643;DHT22;8435;52.184;5.406;2023-06-10T01:25:45;23.60;61.40
16643;DHT22;8435;52.184;5.406;2023-06-10T01:28:14;23.60;61.50
16643;DHT22;8435;52.184;5.406;2023-06-10T01:30:48;23.60;61.50
16643;DHT22;8435;52.184;5.406;2023-06-10T01:33:18;23.60;61.60
16643;DHT22;8435;52.184;5.406;2023-06-10T01:35:50;23.60;61.70
16643;DHT22;8435;52.184;5.406;2023-06-10T01:38:19;23.50;61.80
16643;DHT22;8435;52.184;5.406;2023-06-10T01:40:48;23.50;62.00
16643;DHT22;8435;52.184;5.406;2023-06-10T01:43:15;23.50;62.10
16643;DHT22;8435;52.184;5.406;2023-06-10T01:45:42;23.40;62.10
16643;DHT22;8435;52.184;5.406;2023-06-10T01:48:12;23.40;62.20
16643;DHT22;8435;52.184;5.406;2023-06-10T01:50:39;23.40;62.50
16643;DHT22;8435;52.184;5.406;2023-06-10T01:53:10;23.40;62.50
16643;DHT22;8435;52.184;5.406;2023-06-10T01:55:38;23.30;62.60
16643;DHT22;8435;52.184;5.406;2023-06-10T01:58:04;23.30;62.80
16643;DHT22;8435;52.184;5.406;2023-06-10T02:00:31;23.30;62.80
16643;DHT22;8435;52.184;5.406;2023-06-10T02:02:58;23.30;62.90
16643;DHT22;8435;52.184;5.406;2023-06-10T02:05:24;23.30;63.10
16643;DHT22;8435;52.184;5.406;2023-06-10T02:07:51;23.20;63.10
16643;DHT22;8435;52.184;5.406;2023-06-10T02:10:20;23.20;63.40
16643;DHT22;8435;52.184;5.406;2023-06-10T02:12:51;23.20;63.50
16643;DHT22;8435;52.184;5.406;2023-06-10T02:15:18;23.20;63.80
16643;DHT22;8435;52.184;5.406;2023-06-10T02:17:45;23.10;63.70
16643;DHT22;8435;52.184;5.406;2023-06-10T02:20:12;23.10;63.90
16643;DHT22;8435;52.184;5.406;2023-06-10T02:22:44;23.10;64.10
16643;DHT22;8435;52.184;5.406;2023-06-10T02:25:11;23.00;64.00
16643;DHT22;8435;52.184;5.406;2023-06-10T02:27:38;23.00;64.30
16643;DHT22;8435;52.184;5.406;2023-06-10T02:30:07;22.90;64.30
16643;DHT22;8435;52.184;5.406;2023-06-10T02:32:35;22.90;64.60
16643;DHT22;8435;52.184;5.406;2023-06-10T02:35:03;22.90;64.70
16643;DHT22;8435;52.184;5.406;2023-06-10T02:37:30;22.90;64.90
16643;DHT22;8435;52.184;5.406;2023-06-10T02:39:56;22.90;65.00
16643;DHT22;8435;52.184;5.406;2023-06-10T02:42:23;22.80;65.10
16643;DHT22;8435;52.184;5.406;2023-06-10T02:44:50;22.80;65.30
16643;DHT22;8435;52.184;5.406;2023-06-10T02:47:18;22.80;65.40
16643;DHT22;8435;52.184;5.406;2023-06-10T02:49:44;22.70;65.50
16643;DHT22;8435;52.184;5.406;2023-06-10T02:52:11;22.70;65.70
16643;DHT22;8435;52.184;5.406;2023-06-10T02:54:38;22.70;65.90
16643;DHT22;8435;52.184;5.406;2023-06-10T02:57:05;22.70;66.10
16643;DHT22;8435;52.184;5.406;2023-06-10T02:59:33;22.60;66.20
16643;DHT22;8435;52.184;5.406;2023-06-10T03:02:00;22.60;66.40
16643;DHT22;8435;52.184;5.406;2023-06-10T03:04:29;22.60;66.50
16643;DHT22;8435;52.184;5.406;2023-06-10T03:06:56;22.60;66.70
16643;DHT22;8435;52.184;5.406;2023-06-10T03:09:23;22.50;66.90
16643;DHT22;8435;52.184;5.406;2023-06-10T03:11:50;22.50;67.00
16643;DHT22;8435;52.184;5.406;2023-06-10T03:14:16;22.50;67.10
16643;DHT22;8435;52.184;5.406;2023-06-10T03:16:43;22.40;67.20
16643;DHT22;8435;52.184;5.406;2023-06-10T03:19:11;22.50;67.40
16643;DHT22;8435;52.184;5.406;2023-06-10T03:21:43;22.40;67.50
16643;DHT22;8435;52.184;5.406;2023-06-10T03:24:10;22.40;67.80
16643;DHT22;8435;52.184;5.406;2023-06-10T03:26:37;22.40;67.90
16643;DHT22;8435;52.184;5.406;2023-06-10T03:29:06;22.40;68.00
16643;DHT22;8435;52.184;5.406;2023-06-10T03:31:34;22.30;68.10
16643;DHT22;8435;52.184;5.406;2023-06-10T03:34:02;22.30;68.20
16643;DHT22;8435;52.184;5.406;2023-06-10T03:36:29;22.30;68.30
16643;DHT22;8435;52.184;5.406;2023-06-10T03:38:57;22.30;68.40
16643;DHT22;8435;52.184;5.406;2023-06-10T03:41:24;22.30;68.60
16643;DHT22;8435;52.184;5.406;2023-06-10T03:43:51;22.20;68.60
16643;DHT22;8435;52.184;5.406;2023-06-10T03:46:17;22.20;68.80
16643;DHT22;8435;52.184;5.406;2023-06-10T03:48:44;22.20;69.00
16643;DHT22;8435;52.184;5.406;2023-06-10T03:51:11;22.20;69.10
16643;DHT22;8435;52.184;5.406;2023-06-10T03:53:39;22.10;69.00
16643;DHT22;8435;52.184;5.406;2023-06-10T03:56:07;22.10;69.20
16643;DHT22;8435;52.184;5.406;2023-06-10T03:58:36;22.10;69.60
16643;DHT22;8435;52.184;5.406;2023-06-10T04:01:03;22.10;69.60
16643;DHT22;8435;52.184;5.406;2023-06-10T04:03:30;22.10;69.80
16643;DHT22;8435;52.184;5.406;2023-06-10T04:06:00;22.00;70.00
16643;DHT22;8435;52.184;5.406;2023-06-10T04:08:29;22.00;70.10
16643;DHT22;8435;52.184;5.406;2023-06-10T04:10:56;22.00;70.50
16643;DHT22;8435;52.184;5.406;2023-06-10T04:13:25;22.10;70.40
16643;DHT22;8435;52.184;5.406;2023-06-10T04:15:53;22.00;70.80
16643;DHT22;8435;52.184;5.406;2023-06-10T04:18:20;22.00;70.80
16643;DHT22;8435;52.184;5.406;2023-06-10T04:20:50;22.10;71.00
16643;DHT22;8435;52.184;5.406;2023-06-10T04:23:17;22.00;71.00
16643;DHT22;8435;52.184;5.406;2023-06-10T04:25:44;22.10;71.00
16643;DHT22;8435;52.184;5.406;2023-06-10T04:28:11;22.10;71.30
16643;DHT22;8435;52.184;5.406;2023-06-10T04:30:41;22.10;71.40
16643;DHT22;8435;52.184;5.406;2023-06-10T04:33:11;22.10;71.60
16643;DHT22;8435;52.184;5.406;2023-06-10T04:35:38;22.10;71.50
16643;DHT22;8435;52.184;5.406;2023-06-10T04:38:05;22.10;71.70
16643;DHT22;8435;52.184;5.406;2023-06-10T04:40:31;22.10;71.80
16643;DHT22;8435;52.184;5.406;2023-06-10T04:42:58;22.10;71.90
16643;DHT22;8435;52.184;5.406;2023-06-10T04:45:25;22.10;72.00
16643;DHT22;8435;52.184;5.406;2023-06-10T04:47:53;22.10;72.30
16643;DHT22;8435;52.184;5.406;2023-06-10T04:50:24;22.10;72.40
16643;DHT22;8435;52.184;5.406;2023-06-10T04:52:51;22.20;72.80
16643;DHT22;8435;52.184;5.406;2023-06-10T04:55:18;22.10;72.70
16643;DHT22;8435;52.184;5.406;2023-06-10T04:57:44;22.10;72.80
16643;DHT22;8435;52.184;5.406;2023-06-10T05:00:12;22.20;73.00
16643;DHT22;8435;52.184;5.406;2023-06-10T05:02:39;22.20;73.20
16643;DHT22;8435;52.184;5.406;2023-06-10T05:05:08;22.20;73.30
16643;DHT22;8435;52.184;5.406;2023-06-10T05:07:36;22.20;73.40
16643;DHT22;8435;52.184;5.406;2023-06-10T05:10:03;22.20;73.60
16643;DHT22;8435;52.184;5.406;2023-06-10T05:12:30;22.20;73.60
16643;DHT22;8435;52.184;5.406;2023-06-10T05:14:57;22.20;73.80
16643;DHT22;8435;52.184;5.406;2023-06-10T05:17:24;22.20;73.80
16643;DHT22;8435;52.184;5.406;2023-06-10T05:19:51;22.30;74.00
16643;DHT22;8435;52.184;5.406;2023-06-10T05:22:19;22.30;74.00
16643;DHT22;8435;52.184;5.406;2023-06-10T05:24:46;22.30;74.30
16643;DHT22;8435;52.184;5.406;2023-06-10T05:27:13;22.30;74.20
16643;DHT22;8435;52.184;5.406;2023-06-10T05:29:40;22.30;74.30
16643;DHT22;8435;52.184;5.406;2023-06-10T05:32:07;22.40;74.40
16643;DHT22;8435;52.184;5.406;2023-06-10T05:34:34;22.40;74.70
16643;DHT22;8435;52.184;5.406;2023-06-10T05:37:07;22.40;74.60
16643;DHT22;8435;52.184;5.406;2023-06-10T05:39:39;22.40;74.70
16643;DHT22;8435;52.184;5.406;2023-06-10T05:42:07;22.40;75.10
16643;DHT22;8435;52.184;5.406;2023-06-10T05:44:34;22.50;75.00
16643;DHT22;8435;52.184;5.406;2023-06-10T05:47:01;22.50;75.00
16643;DHT22;8435;52.184;5.406;2023-06-10T05:49:37;22.60;75.20
16643;DHT22;8435;52.184;5.406;2023-06-10T05:52:05;22.70;75.50
16643;DHT22;8435;52.184;5.406;2023-06-10T05:54:32;22.70;75.20
16643;DHT22;8435;52.184;5.406;2023-06-10T05:57:01;22.80;75.30
16643;DHT22;8435;52.184;5.406;2023-06-10T05:59:28;22.90;75.10
16643;DHT22;8435;52.184;5.406;2023-06-10T06:01:55;22.90;74.90
16643;DHT22;8435;52.184;5.406;2023-06-10T06:04:22;23.00;74.90
16643;DHT22;8435;52.184;5.406;2023-06-10T06:06:49;23.10;75.40
16643;DHT22;8435;52.184;5.406;2023-06-10T06:09:18;23.20;75.20
16643;DHT22;8435;52.184;5.406;2023-06-10T06:11:45;23.30;75.00
16643;DHT22;8435;52.184;5.406;2023-06-10T06:14:13;23.40;74.60
16643;DHT22;8435;52.184;5.406;2023-06-10T06:16:41;23.40;74.20
16643;DHT22;8435;52.184;5.406;2023-06-10T06:19:08;23.60;74.20
16643;DHT22;8435;52.184;5.406;2023-06-10T06:21:36;23.60;74.00
16643;DHT22;8435;52.184;5.406;2023-06-10T06:24:03;23.70;74.00
16643;DHT22;8435;52.184;5.406;2023-06-10T06:26:30;23.70;74.00
16643;DHT22;8435;52.184;5.406;2023-06-10T06:28:57;23.80;74.30
16643;DHT22;8435;52.184;5.406;2023-06-10T06:31:25;23.80;74.00
16643;DHT22;8435;52.184;5.406;2023-06-10T06:33:52;23.90;74.30
16643;DHT22;8435;52.184;5.406;2023-06-10T06:36:18;24.00;74.10
16643;DHT22;8435;52.184;5.406;2023-06-10T06:38:45;24.10;74.20
16643;DHT22;8435;52.184;5.406;2023-06-10T06:41:12;24.40;74.80
16643;DHT22;8435;52.184;5.406;2023-06-10T06:43:38;24.60;75.00
16643;DHT22;8435;52.184;5.406;2023-06-10T06:46:05;25.10;75.20
16643;DHT22;8435;52.184;5.406;2023-06-10T06:48:33;25.60;75.20
16643;DHT22;8435;52.184;5.406;2023-06-10T06:51:00;26.10;73.70
16643;DHT22;8435;52.184;5.406;2023-06-10T06:53:27;26.60;72.80
16643;DHT22;8435;52.184;5.406;2023-06-10T06:55:54;27.20;71.50
16643;DHT22;8435;52.184;5.406;2023-06-10T06:58:20;27.70;70.50
16643;DHT22;8435;52.184;5.406;2023-06-10T07:00:47;28.10;69.20
16643;DHT22;8435;52.184;5.406;2023-06-10T07:03:14;28.60;68.10
16643;DHT22;8435;52.184;5.406;2023-06-10T07:05:42;29.10;67.60
16643;DHT22;8435;52.184;5.406;2023-06-10T07:08:09;29.50;66.10
16643;DHT22;8435;52.184;5.406;2023-06-10T07:10:37;29.90;65.20
16643;DHT22;8435;52.184;5.406;2023-06-10T07:13:04;30.30;63.50
16643;DHT22;8435;52.184;5.406;2023-06-10T07:15:31;30.60;62.80
16643;DHT22;8435;52.184;5.406;2023-06-10T07:17:58;30.90;62.00
16643;DHT22;8435;52.184;5.406;2023-06-10T07:20:25;31.20;61.10
16643;DHT22;8435;52.184;5.406;2023-06-10T07:22:53;31.50;61.00
16643;DHT22;8435;52.184;5.406;2023-06-10T07:25:20;31.70;59.10
16643;DHT22;8435;52.184;5.406;2023-06-10T07:27:47;31.90;59.00
16643;DHT22;8435;52.184;5.406;2023-06-10T07:30:14;32.20;58.80
16643;DHT22;8435;52.184;5.406;2023-06-10T07:32:41;32.40;58.40
16643;DHT22;8435;52.184;5.406;2023-06-10T07:35:09;32.70;57.70
16643;DHT22;8435;52.184;5.406;2023-06-10T07:37:36;32.90;57.30
16643;DHT22;8435;52.184;5.406;2023-06-10T07:40:07;33.20;57.10
16643;DHT22;8435;52.184;5.406;2023-06-10T07:42:38;33.40;55.20
16643;DHT22;8435;52.184;5.406;2023-06-10T07:45:06;33.60;55.10
16643;DHT22;8435;52.184;5.406;2023-06-10T07:47:36;33.70;54.50
16643;DHT22;8435;52.184;5.406;2023-06-10T07:50:03;33.80;54.30
16643;DHT22;8435;52.184;5.406;2023-06-10T07:52:30;34.00;53.80
16643;DHT22;8435;52.184;5.406;2023-06-10T07:54:57;34.10;53.70
16643;DHT22;8435;52.184;5.406;2023-06-10T07:57:25;34.20;53.40
16643;DHT22;8435;52.184;5.406;2023-06-10T07:59:52;34.20;53.30
16643;DHT22;8435;52.184;5.406;2023-06-10T08:02:20;34.30;54.20
16643;DHT22;8435;52.184;5.406;2023-06-10T08:04:47;34.50;54.10
16643;DHT22;8435;52.184;5.406;2023-06-10T08:07:14;34.60;53.40
16643;DHT22;8435;52.184;5.406;2023-06-10T08:09:40;34.80;52.50
16643;DHT22;8435;52.184;5.406;2023-06-10T08:12:07;34.90;52.60
16643;DHT22;8435;52.184;5.406;2023-06-10T08:14:38;35.10;52.20
16643;DHT22;8435;52.184;5.406;2023-06-10T08:17:05;35.20;52.10
16643;DHT22;8435;52.184;5.406;2023-06-10T08:19:32;35.30;51.40
16643;DHT22;8435;52.184;5.406;2023-06-10T08:21:59;35.40;51.10
16643;DHT22;8435;52.184;5.406;2023-06-10T08:24:25;35.40;51.20
16643;DHT22;8435;52.184;5.406;2023-06-10T08:26:52;35.60;51.20
16643;DHT22;8435;52.184;5.406;2023-06-10T08:29:20;35.60;51.10
16643;DHT22;8435;52.184;5.406;2023-06-10T08:31:48;35.70;50.90
16643;DHT22;8435;52.184;5.406;2023-06-10T08:34:15;35.90;50.30
16643;DHT22;8435;52.184;5.406;2023-06-10T08:36:43;35.90;50.30
16643;DHT22;8435;52.184;5.406;2023-06-10T08:39:10;36.00;49.90
16643;DHT22;8435;52.184;5.406;2023-06-10T08:41:41;36.10;50.20
16643;DHT22;8435;52.184;5.406;2023-06-10T08:44:12;36.10;49.40
16643;DHT22;8435;52.184;5.406;2023-06-10T08:46:45;36.10;48.70
16643;DHT22;8435;52.184;5.406;2023-06-10T08:49:17;36.10;49.00
16643;DHT22;8435;52.184;5.406;2023-06-10T08:51:48;36.10;48.10
16643;DHT22;8435;52.184;5.406;2023-06-10T08:54:20;36.10;48.50
16643;DHT22;8435;52.184;5.406;2023-06-10T08:56:49;36.00;48.70
16643;DHT22;8435;52.184;5.406;2023-06-10T08:59:16;35.90;48.60
16643;DHT22;8435;52.184;5.406;2023-06-10T09:01:44;35.90;48.10
16643;DHT22;8435;52.184;5.406;2023-06-10T09:04:12;35.80;48.10
16643;DHT22;8435;52.184;5.406;2023-06-10T09:06:40;35.80;48.20
16643;DHT22;8435;52.184;5.406;2023-06-10T09:09:07;35.70;48.50
16643;DHT22;8435;52.184;5.406;2023-06-10T09:11:34;35.60;48.10
16643;DHT22;8435;52.184;5.406;2023-06-10T09:14:01;35.50;48.00
16643;DHT22;8435;52.184;5.406;2023-06-10T09:16:28;35.40;48.60
16643;DHT22;8435;52.184;5.406;2023-06-10T09:18:55;35.40;48.50
16643;DHT22;8435;52.184;5.406;2023-06-10T09:21:23;35.40;48.30
16643;DHT22;8435;52.184;5.406;2023-06-10T09:23:51;35.40;48.70
16643;DHT22;8435;52.184;5.406;2023-06-10T09:26:18;35.40;48.30
16643;DHT22;8435;52.184;5.406;2023-06-10T09:28:48;35.40;48.10
16643;DHT22;8435;52.184;5.406;2023-06-10T09:31:19;35.40;48.30
16643;DHT22;8435;52.184;5.406;2023-06-10T09:33:48;35.50;48.60
16643;DHT22;8435;52.184;5.406;2023-06-10T09:36:23;35.60;48.60
16643;DHT22;8435;52.184;5.406;2023-06-10T09:38:51;35.70;48.10
16643;DHT22;8435;52.184;5.406;2023-06-10T09:41:17;35.80;48.80
16643;DHT22;8435;52.184;5.406;2023-06-10T09:43:45;35.90;47.90
16643;DHT22;8435;52.184;5.406;2023-06-10T09:46:15;36.00;47.90
16643;DHT22;8435;52.184;5.406;2023-06-10T09:48:45;36.10;48.00
16643;DHT22;8435;52.184;5.406;2023-06-10T09:51:12;36.20;47.50
16643;DHT22;8435;52.184;5.406;2023-06-10T09:53:47;36.30;47.40
16643;DHT22;8435;52.184;5.406;2023-06-10T09:56:14;36.40;47.00
16643;DHT22;8435;52.184;5.406;2023-06-10T09:58:41;36.50;46.90
16643;DHT22;8435;52.184;5.406;2023-06-10T10:01:10;36.60;46.60
16643;DHT22;8435;52.184;5.406;2023-06-10T10:03:44;36.60;46.50
16643;DHT22;8435;52.184;5.406;2023-06-10T10:06:11;36.70;46.70
16643;DHT22;8435;52.184;5.406;2023-06-10T10:08:39;36.90;46.10
16643;DHT22;8435;52.184;5.406;2023-06-10T10:11:07;36.90;45.90
16643;DHT22;8435;52.184;5.406;2023-06-10T10:13:34;36.90;45.90
16643;DHT22;8435;52.184;5.406;2023-06-10T10:16:04;36.90;45.30
16643;DHT22;8435;52.184;5.406;2023-06-10T10:18:35;36.80;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T10:21:08;36.70;44.30
16643;DHT22;8435;52.184;5.406;2023-06-10T10:23:40;36.60;44.20
16643;DHT22;8435;52.184;5.406;2023-06-10T10:26:10;36.40;44.80
16643;DHT22;8435;52.184;5.406;2023-06-10T10:28:41;36.30;45.00
16643;DHT22;8435;52.184;5.406;2023-06-10T10:31:16;36.20;44.60
16643;DHT22;8435;52.184;5.406;2023-06-10T10:33:58;36.00;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T10:36:26;35.80;44.00
16643;DHT22;8435;52.184;5.406;2023-06-10T10:38:54;35.70;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T10:41:23;35.50;44.80
16643;DHT22;8435;52.184;5.406;2023-06-10T10:43:52;35.40;44.80
16643;DHT22;8435;52.184;5.406;2023-06-10T10:46:19;35.30;44.40
16643;DHT22;8435;52.184;5.406;2023-06-10T10:48:52;35.10;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T10:51:19;35.00;44.00
16643;DHT22;8435;52.184;5.406;2023-06-10T10:54:10;34.90;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T10:57:10;34.70;43.20
16643;DHT22;8435;52.184;5.406;2023-06-10T10:59:52;34.60;43.40
16643;DHT22;8435;52.184;5.406;2023-06-10T11:02:33;34.50;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T11:05:05;34.50;44.40
16643;DHT22;8435;52.184;5.406;2023-06-10T11:07:34;34.40;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T11:10:03;34.40;44.40
16643;DHT22;8435;52.184;5.406;2023-06-10T11:12:50;34.40;45.00
16643;DHT22;8435;52.184;5.406;2023-06-10T11:15:22;34.40;44.70
16643;DHT22;8435;52.184;5.406;2023-06-10T11:18:09;34.30;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T11:21:00;34.30;43.40
16643;DHT22;8435;52.184;5.406;2023-06-10T11:23:48;34.30;43.80
16643;DHT22;8435;52.184;5.406;2023-06-10T11:26:18;34.30;44.70
16643;DHT22;8435;52.184;5.406;2023-06-10T11:29:07;34.30;44.20
16643;DHT22;8435;52.184;5.406;2023-06-10T11:31:42;34.20;44.00
16643;DHT22;8435;52.184;5.406;2023-06-10T11:34:09;34.20;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T11:36:43;34.10;43.80
16643;DHT22;8435;52.184;5.406;2023-06-10T11:39:11;34.10;44.00
16643;DHT22;8435;52.184;5.406;2023-06-10T11:41:39;34.10;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T11:44:11;34.10;43.80
16643;DHT22;8435;52.184;5.406;2023-06-10T11:46:38;34.10;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T11:49:06;34.00;43.50
16643;DHT22;8435;52.184;5.406;2023-06-10T11:51:34;34.00;44.00
16643;DHT22;8435;52.184;5.406;2023-06-10T11:54:02;34.00;43.50
16643;DHT22;8435;52.184;5.406;2023-06-10T11:56:30;33.90;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T11:58:58;33.90;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:01:31;33.90;44.30
16643;DHT22;8435;52.184;5.406;2023-06-10T12:04:00;33.90;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T12:06:27;33.80;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T12:08:54;33.80;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:11:21;33.80;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T12:13:49;33.70;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T12:16:16;33.70;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:18:46;33.80;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:21:24;33.80;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:24:12;33.70;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T12:26:41;33.70;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T12:29:28;33.70;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:31:59;33.70;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:34:31;33.70;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:36:58;33.70;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T12:39:24;33.70;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T12:41:51;33.70;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:44:27;33.60;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T12:46:55;33.60;44.20
16643;DHT22;8435;52.184;5.406;2023-06-10T12:49:21;33.60;44.20
16643;DHT22;8435;52.184;5.406;2023-06-10T12:51:50;33.60;44.20
16643;DHT22;8435;52.184;5.406;2023-06-10T12:54:17;33.50;44.00
16643;DHT22;8435;52.184;5.406;2023-06-10T12:56:44;33.50;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T12:59:13;33.50;44.40
16643;DHT22;8435;52.184;5.406;2023-06-10T13:01:40;33.50;44.20
16643;DHT22;8435;52.184;5.406;2023-06-10T13:04:06;33.50;44.30
16643;DHT22;8435;52.184;5.406;2023-06-10T13:06:33;33.50;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T13:09:06;33.50;44.30
16643;DHT22;8435;52.184;5.406;2023-06-10T13:11:34;33.50;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T13:14:01;33.50;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T13:16:30;33.50;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T13:18:57;33.50;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T13:21:24;33.60;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T13:23:52;33.50;44.60
16643;DHT22;8435;52.184;5.406;2023-06-10T13:26:20;33.60;44.80
16643;DHT22;8435;52.184;5.406;2023-06-10T13:28:47;33.60;44.30
16643;DHT22;8435;52.184;5.406;2023-06-10T13:31:14;33.60;44.40
16643;DHT22;8435;52.184;5.406;2023-06-10T13:33:41;33.60;44.20
16643;DHT22;8435;52.184;5.406;2023-06-10T13:36:09;33.60;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T13:38:36;33.60;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T13:41:03;33.60;43.80
16643;DHT22;8435;52.184;5.406;2023-06-10T13:43:31;33.60;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T13:45:57;33.60;43.50
16643;DHT22;8435;52.184;5.406;2023-06-10T13:48:24;33.50;44.40
16643;DHT22;8435;52.184;5.406;2023-06-10T13:50:51;33.50;44.00
16643;DHT22;8435;52.184;5.406;2023-06-10T13:53:18;33.50;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T13:55:45;33.50;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T13:58:11;33.50;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T14:00:40;33.50;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T14:03:06;33.60;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T14:05:33;33.60;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T14:08:00;33.60;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T14:10:27;33.60;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T14:12:54;33.60;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T14:15:20;33.60;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T14:17:49;33.60;43.70
16643;DHT22;8435;52.184;5.406;2023-06-10T14:20:15;33.60;43.20
16643;DHT22;8435;52.184;5.406;2023-06-10T14:22:42;33.50;42.90
16643;DHT22;8435;52.184;5.406;2023-06-10T14:25:09;33.50;43.00
16643;DHT22;8435;52.184;5.406;2023-06-10T14:27:39;33.50;43.10
16643;DHT22;8435;52.184;5.406;2023-06-10T14:30:07;33.50;44.20
16643;DHT22;8435;52.184;5.406;2023-06-10T14:32:33;33.40;44.30
16643;DHT22;8435;52.184;5.406;2023-06-10T14:35:02;33.40;44.60
16643;DHT22;8435;52.184;5.406;2023-06-10T14:37:29;33.40;44.20
16643;DHT22;8435;52.184;5.406;2023-06-10T14:39:56;33.40;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T14:42:23;33.40;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T14:44:50;33.40;43.80
16643;DHT22;8435;52.184;5.406;2023-06-10T14:47:16;33.40;44.60
16643;DHT22;8435;52.184;5.406;2023-06-10T14:49:43;33.40;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T14:52:11;33.40;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T14:54:38;33.40;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T14:57:05;33.40;43.30
16643;DHT22;8435;52.184;5.406;2023-06-10T14:59:34;33.40;43.30
16643;DHT22;8435;52.184;5.406;2023-06-10T15:02:01;33.30;43.00
16643;DHT22;8435;52.184;5.406;2023-06-10T15:04:28;33.30;43.10
16643;DHT22;8435;52.184;5.406;2023-06-10T15:06:54;33.30;43.10
16643;DHT22;8435;52.184;5.406;2023-06-10T15:09:23;33.30;43.40
16643;DHT22;8435;52.184;5.406;2023-06-10T15:11:49;33.30;43.30
16643;DHT22;8435;52.184;5.406;2023-06-10T15:14:16;33.20;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T15:16:46;33.30;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T15:19:13;33.30;44.10
16643;DHT22;8435;52.184;5.406;2023-06-10T15:21:39;33.30;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T15:24:07;33.20;44.50
16643;DHT22;8435;52.184;5.406;2023-06-10T15:26:35;33.20;44.30
16643;DHT22;8435;52.184;5.406;2023-06-10T15:29:01;33.20;44.40
16643;DHT22;8435;52.184;5.406;2023-06-10T15:31:29;33.20;44.30
16643;DHT22;8435;52.184;5.406;2023-06-10T15:33:57;33.20;44.30
16643;DHT22;8435;52.184;5.406;2023-06-10T15:36:24;33.30;44.40
16643;DHT22;8435;52.184;5.406;2023-06-10T15:38:51;33.30;44.00
16643;DHT22;8435;52.184;5.406;2023-06-10T15:41:17;33.20;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T15:43:46;33.30;43.80
16643;DHT22;8435;52.184;5.406;2023-06-10T15:46:12;33.30;43.90
16643;DHT22;8435;52.184;5.406;2023-06-10T15:48:42;33.30;43.60
16643;DHT22;8435;52.184;5.406;2023-06-10T15:51:09;33.30;43.80
16643;DHT22;8435;52.184;5.406;2023-06-10T15:53:36;33.30;43.90