sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2023-04-02T00:04:05;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:06:36;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:11:43;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:14:25;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:16:53;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:19:40;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:22:11;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:24:38;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:27:08;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:29:35;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:32:01;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:34:31;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:36:57;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:39:25;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:41:56;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:44:35;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:47:09;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:49:40;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:52:15;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:54:49;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:57:21;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T00:59:59;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:02:28;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:04:55;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:07:31;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:13:24;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:21:51;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:24:18;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:29:28;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:31:57;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:34:26;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:39:55;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:42:31;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:45:09;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:47:37;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:50:15;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:52:45;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:55:13;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T01:57:41;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:00:10;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:02:37;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:05:08;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:07:34;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:10:00;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:12:26;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:14:52;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:17:24;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:19:54;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:22:27;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:24:55;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:30:01;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:32:29;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:35:03;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:37:42;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:40:15;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:42:59;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:45:28;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:47:57;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:50:26;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:52:58;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:55:27;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T02:58:07;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:00:35;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:03:05;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:05:32;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:07:59;3.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:10:41;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:13:15;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:15:58;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:18:52;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:21:32;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:24:02;3.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:26:37;3.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:29:18;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:31:57;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:34:33;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:42:18;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:44:56;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:47:38;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:50:10;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:52:38;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T03:55:17;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:06:24;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:08:56;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:11:27;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:17:14;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:20:18;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:22:47;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:25:20;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:27:58;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:30:36;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:33:23;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:35:55;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:38:39;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:41:17;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:43:50;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:46:27;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:49:09;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:51:50;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:54:24;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:56:54;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T04:59:24;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:04:49;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:12:51;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:15:38;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:26:20;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:29:07;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:31:41;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:34:08;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:36:36;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:39:01;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:41:42;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:47:30;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:52:40;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T05:57:53;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:03:01;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:05:35;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:08:07;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:10:43;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:13:17;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:15:43;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:20:44;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:26:07;4.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:28:46;4.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:34:01;4.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:36:28;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:38:56;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:41:23;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:43:56;4.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:46:34;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:49:31;4.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:52:00;4.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:54:26;4.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:56:54;4.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T06:59:23;4.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:01:55;4.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:04:22;4.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:06:48;4.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:09:14;4.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:11:40;4.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:14:05;4.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:16:32;5.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:18:59;4.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:21:25;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:23:54;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:26:25;5.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:28:53;5.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:31:22;5.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:33:54;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:36:22;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:38:48;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:41:15;5.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:43:41;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:46:08;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:48:34;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:51:00;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:53:35;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:56:03;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T07:58:30;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:00:57;5.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:03:23;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:05:53;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:08:20;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:10:46;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:13:12;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:15:38;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:18:04;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:20:30;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:22:55;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:25:22;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:27:48;5.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:30:15;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:32:41;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:35:12;5.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:37:39;5.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:40:07;5.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:42:41;6.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:48:09;5.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:50:40;5.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:53:14;5.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T08:59:01;5.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:04:30;5.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:06:58;5.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:09:25;5.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:11:53;5.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:17:31;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:22:42;6.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:25:16;6.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:27:49;6.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:33:02;6.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:35:33;6.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:40:59;6.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:43:43;6.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:48:48;6.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:51:24;6.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:54:12;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:56:42;7.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T09:59:22;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:04:39;7.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:07:38;7.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:15:39;7.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:18:22;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:20:53;6.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:23:23;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:26:03;6.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:28:51;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:31:30;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:34:08;7.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:36:49;7.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:42:05;7.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:45:00;7.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:47:39;6.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:55:43;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T10:58:41;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:01:24;6.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:04:18;6.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:09:24;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:11:55;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:14:31;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:16:58;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:19:26;7.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:22:02;7.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:29:41;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:32:26;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:37:37;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:46:29;6.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:48:49;6.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:53:51;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:56:46;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T11:59:20;7.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:02:24;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:05:30;7.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:10:59;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:13:59;8.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:16:25;8.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:18:56;8.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:21:26;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:23:55;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:26:32;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:29:27;7.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:31:57;7.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:34:25;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:36:59;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:39:27;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:41:56;7.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:44:27;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:46:53;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:51:46;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:54:16;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:56:43;8.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T12:59:38;8.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:02:23;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:04:54;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:07:23;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:09:54;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:14:58;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:17:42;7.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:22:59;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:25:30;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:27:58;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:30:26;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:32:52;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:35:18;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:37:44;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:40:14;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:42:41;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:45:34;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:48:01;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:50:29;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:52:57;8.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:55:27;8.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T13:57:55;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:00:21;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:02:52;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:10:24;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:13:03;8.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:29:01;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:31:54;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:42:30;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:45:11;8.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:47:50;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:50:23;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:52:55;7.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:55:37;7.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T14:58:13;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:00:44;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:03:20;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:08:36;8.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:11:34;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:16:32;7.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:19:02;7.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:21:36;7.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:30:13;7.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:32:41;7.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:40:38;7.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:46:04;7.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T15:59:55;7.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:07:41;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:10:34;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:13:00;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:15:29;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:18:11;7.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:20:49;7.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:23:38;6.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:28:50;6.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:34:13;6.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:42:06;6.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T16:50:11;6.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:01:03;6.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:06:08;6.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:08:42;6.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:11:14;6.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:13:53;6.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:16:40;6.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:19:12;6.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:21:40;6.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:26:40;6.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:29:14;6.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:31:42;6.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:34:16;6.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:36:58;6.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:45:31;5.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T17:50:33;5.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:09:39;5.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:15:08;5.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:17:52;5.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:20:42;5.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:26:31;5.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:42:59;4.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:45:52;4.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:48:33;4.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:53:33;4.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T18:56:06;4.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:01:47;4.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:04:28;4.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:07:04;4.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:09:37;4.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:12:16;4.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:14:43;4.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:17:38;4.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:26:00;4.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:28:31;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:31:25;4.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:37:26;4.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:39:54;4.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:44:54;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:47:20;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:49:46;4.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:52:12;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:54:38;4.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:57:04;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T19:59:30;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:01:55;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:04:23;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:06:48;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:09:14;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:11:40;3.90;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:14:06;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:16:32;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:18:58;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:21:24;3.80;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:23:54;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:26:20;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:28:46;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:31:16;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:33:42;3.70;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:36:13;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:38:40;3.60;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:41:06;3.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:43:32;3.50;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:46:00;3.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:48:29;3.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:50:58;3.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:53:26;3.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:55:55;3.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T20:58:25;3.40;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:00:51;3.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:03:16;3.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:05:46;3.30;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:08:12;3.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:10:39;3.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:13:05;3.20;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:15:31;3.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:17:57;3.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:20:23;3.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:22:50;3.10;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:25:15;3.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:27:41;3.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:30:07;3.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:32:33;3.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:34:59;3.00;99.90
8676;DHT22;4375;52.486;13.424;2023-04-02T21:37:24;3.00;99.90