sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74552;BME280;63025;55.472;38.432;2024-03-25T00:01:01;98514.34;;;5.45;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:03:27;98510.91;;;5.38;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:05:53;98510.31;;;5.36;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:08:19;98517.22;;;5.43;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:10:45;98512.53;;;5.39;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:13:10;98514.00;;;5.35;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:15:36;98514.00;;;5.35;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:18:06;98523.19;;;5.39;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:20:32;98524.22;;;5.38;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:22:58;98537.75;;;5.36;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:25:24;98541.84;;;5.39;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:27:49;98549.91;;;5.26;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:30:15;98561.38;;;5.20;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:32:41;98564.03;;;5.20;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:35:07;98571.44;;;5.18;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:37:33;98573.47;;;5.22;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:39:59;98578.38;;;5.25;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:42:24;98575.06;;;5.30;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:44:50;98562.34;;;5.32;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:47:16;98571.16;;;5.32;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:49:42;98572.19;;;5.38;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:52:08;98574.84;;;5.38;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:54:34;98577.31;;;5.39;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:56:59;98570.09;;;5.40;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T00:59:25;98593.91;;;5.35;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:01:51;98605.84;;;5.26;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:04:17;98622.66;;;5.13;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:06:43;98627.03;;;4.94;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:09:09;98637.69;;;4.88;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:11:35;98642.81;;;4.76;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:14:02;98651.00;;;4.68;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:16:27;98650.81;;;4.63;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:18:53;98655.50;;;4.61;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:21:19;98652.03;;;4.60;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:23:45;98656.53;;;4.53;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:26:11;98661.66;;;4.41;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:28:37;98663.50;;;4.34;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:31:03;98672.47;;;4.27;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:33:29;98662.84;;;4.19;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:35:55;98671.66;;;4.13;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:38:21;98680.84;;;4.04;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:40:47;98686.94;;;3.98;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:43:14;98682.88;;;4.02;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:45:39;98671.63;;;4.00;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:48:07;98667.31;;;3.99;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:50:36;98682.06;;;4.08;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:53:03;98691.47;;;4.04;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:55:30;98700.03;;;3.99;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T01:57:58;98706.56;;;3.90;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:00:25;98704.28;;;3.81;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:02:52;98703.81;;;3.71;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:05:18;98713.81;;;3.68;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:07:45;98712.56;;;3.64;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:10:11;98722.81;;;3.67;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:12:45;98729.56;;;3.70;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:15:12;98731.00;;;3.73;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:17:39;98735.09;;;3.75;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:20:06;98745.13;;;3.73;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:22:35;98748.34;;;3.68;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:25:06;98749.81;;;3.71;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:27:32;98758.00;;;3.76;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:30:05;98762.47;;;3.76;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:32:33;98756.78;;;3.79;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:35:01;98753.13;;;3.80;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:37:29;98771.72;;;3.80;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:39:57;98767.22;;;3.80;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:42:25;98765.78;;;3.78;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:44:53;98763.91;;;3.72;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:47:19;98763.66;;;3.66;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:49:46;98766.53;;;3.65;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:52:12;98776.75;;;3.61;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:54:37;98776.75;;;3.61;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:57:03;98784.72;;;3.61;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T02:59:29;98778.38;;;3.62;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:01:55;98776.75;;;3.61;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:04:21;98789.59;;;3.58;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:06:47;98790.41;;;3.58;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:09:12;98772.63;;;3.59;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:11:38;98783.00;;;3.54;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:14:04;98792.59;;;3.48;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:16:30;98797.91;;;3.48;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:18:56;98819.53;;;3.45;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:21:21;98819.53;;;3.45;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:23:47;98809.31;;;3.42;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:26:13;98808.28;;;3.43;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:28:40;98812.56;;;3.44;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:31:06;98807.25;;;3.44;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:33:32;98815.63;;;3.41;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:35:58;98816.66;;;3.40;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:38:24;98809.69;;;3.39;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:41:02;98831.56;;;3.41;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:43:29;98845.84;;;3.40;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:45:55;98839.94;;;3.45;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:48:21;98839.94;;;3.45;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:50:46;98840.78;;;3.45;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:53:12;98861.63;;;3.48;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:55:39;98849.19;;;3.49;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T03:58:05;98852.88;;;3.54;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:00:34;98858.84;;;3.56;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:03:01;98873.94;;;3.56;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:05:29;98868.91;;;3.61;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:07:55;98879.53;;;3.61;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:10:23;98875.63;;;3.63;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:12:49;98884.69;;;3.69;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:15:15;98884.13;;;3.74;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:17:44;98908.03;;;3.74;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:20:11;98902.31;;;3.77;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:22:41;98900.09;;;3.80;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:25:09;98903.19;;;3.84;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:27:40;98893.78;;;3.88;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:30:07;98909.53;;;3.89;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:32:34;98922.03;;;3.95;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:35:01;98930.28;;;4.00;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:37:29;98929.94;;;4.10;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:39:56;98934.69;;;4.21;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:42:23;98936.56;;;4.27;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:44:49;98932.50;;;4.31;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:47:16;98945.41;;;4.34;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:49:43;98947.91;;;4.42;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:52:09;98946.47;;;4.47;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:54:35;98951.38;;;4.43;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:57:01;98956.47;;;4.38;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T04:59:28;98961.75;;;4.31;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:01:54;98967.53;;;4.35;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:04:20;98973.25;;;4.38;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:06:46;98981.06;;;4.47;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:09:12;98982.97;;;4.53;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:11:37;98994.63;;;4.52;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:14:03;98996.22;;;4.46;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:16:29;99000.72;;;4.46;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:18:56;99010.31;;;4.47;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:21:21;99012.41;;;4.51;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:23:47;99009.94;;;4.50;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:26:13;99013.00;;;4.47;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:28:39;99026.72;;;4.50;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:31:06;99013.44;;;4.50;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:33:32;99013.03;;;4.53;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:35:59;99022.47;;;4.56;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:38:24;99017.38;;;4.61;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:40:50;99030.31;;;4.70;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:43:16;99038.75;;;4.74;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:45:50;99035.53;;;4.85;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:48:16;99040.09;;;4.98;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:50:43;99034.97;;;4.96;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:53:09;99048.50;;;5.01;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:55:35;99042.16;;;5.02;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T05:58:00;99045.88;;;5.08;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:00:26;99034.63;;;5.12;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:02:53;99049.66;;;5.33;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:05:19;99059.09;;;5.36;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:07:45;99058.28;;;5.42;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:10:11;99058.06;;;5.43;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:12:37;99064.47;;;5.49;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:15:03;99074.94;;;5.64;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:17:29;99076.59;;;5.71;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:19:55;99085.84;;;5.82;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:22:21;99087.56;;;5.89;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:24:47;99092.69;;;5.98;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:27:14;99089.22;;;6.17;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:29:40;99095.38;;;6.31;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:32:06;99102.34;;;6.45;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:34:51;99102.75;;;6.61;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:37:16;99115.06;;;6.69;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:39:42;99103.53;;;6.88;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:42:08;99108.47;;;6.91;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:44:34;99124.47;;;6.98;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:47:00;99125.72;;;6.95;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:49:25;99126.53;;;6.89;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:51:51;99132.06;;;6.88;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:54:17;99121.22;;;6.83;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:56:43;99143.34;;;6.96;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T06:59:09;99137.81;;;6.98;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:01:35;99143.72;;;7.26;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:04:01;99152.25;;;7.55;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:06:28;99151.28;;;7.43;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:08:54;99157.03;;;7.40;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:11:20;99158.94;;;7.19;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:13:46;99169.88;;;6.98;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:16:12;99171.13;;;6.56;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:18:38;99172.97;;;6.36;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:21:04;99171.94;;;6.56;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:23:30;99168.69;;;6.74;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:25:56;99179.97;;;6.83;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:28:21;99177.28;;;7.03;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:30:50;99179.94;;;7.09;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:33:16;99190.81;;;7.14;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:35:45;99190.38;;;7.17;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:38:10;99194.34;;;6.95;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:40:36;99197.22;;;6.87;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:43:02;99201.94;;;6.98;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:45:28;99202.44;;;8.04;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:47:54;99204.56;;;8.90;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:50:20;99207.88;;;9.71;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:52:46;99216.28;;;10.83;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:55:12;99202.97;;;11.11;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T07:57:38;99218.38;;;10.92;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T08:00:04;99213.97;;;10.45;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T08:02:40;99224.06;;;10.31;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T08:05:06;99223.88;;;10.86;100.00
74552;BME280;63025;55.472;38.432;2024-03-25T08:07:32;99224.84;;;10.50;97.44
74552;BME280;63025;55.472;38.432;2024-03-25T08:09:58;99224.25;;;10.48;98.48
74552;BME280;63025;55.472;38.432;2024-03-25T08:12:24;99231.44;;;10.65;96.15
74552;BME280;63025;55.472;38.432;2024-03-25T08:14:50;99229.53;;;10.54;95.25
74552;BME280;63025;55.472;38.432;2024-03-25T08:17:16;99231.75;;;11.57;89.56
74552;BME280;63025;55.472;38.432;2024-03-25T08:19:41;99230.06;;;12.03;81.77
74552;BME280;63025;55.472;38.432;2024-03-25T08:22:07;99236.81;;;12.45;78.56
74552;BME280;63025;55.472;38.432;2024-03-25T08:24:33;99238.88;;;13.94;73.81
74552;BME280;63025;55.472;38.432;2024-03-25T08:26:58;99241.66;;;14.21;64.53
74552;BME280;63025;55.472;38.432;2024-03-25T08:29:24;99232.06;;;14.35;60.06
74552;BME280;63025;55.472;38.432;2024-03-25T08:31:50;99237.00;;;14.16;57.45
74552;BME280;63025;55.472;38.432;2024-03-25T08:34:16;99238.44;;;14.73;55.92
74552;BME280;63025;55.472;38.432;2024-03-25T08:36:42;99241.69;;;14.26;54.44
74552;BME280;63025;55.472;38.432;2024-03-25T08:39:08;99237.13;;;15.91;52.57
74552;BME280;63025;55.472;38.432;2024-03-25T08:41:33;99240.00;;;16.32;48.93
74552;BME280;63025;55.472;38.432;2024-03-25T08:43:59;99245.03;;;16.70;46.90
74552;BME280;63025;55.472;38.432;2024-03-25T08:46:25;99236.28;;;16.58;45.25
74552;BME280;63025;55.472;38.432;2024-03-25T08:48:52;99233.94;;;17.07;44.93
74552;BME280;63025;55.472;38.432;2024-03-25T08:51:18;99245.84;;;17.37;42.98
74552;BME280;63025;55.472;38.432;2024-03-25T08:53:44;99235.72;;;17.93;42.06
74552;BME280;63025;55.472;38.432;2024-03-25T08:56:09;99231.94;;;17.84;40.89
74552;BME280;63025;55.472;38.432;2024-03-25T08:58:35;99237.03;;;18.06;40.08
74552;BME280;63025;55.472;38.432;2024-03-25T09:01:01;99243.34;;;17.96;39.89
74552;BME280;63025;55.472;38.432;2024-03-25T09:03:28;99250.38;;;18.56;39.30
74552;BME280;63025;55.472;38.432;2024-03-25T09:05:54;99246.31;;;19.32;37.93
74552;BME280;63025;55.472;38.432;2024-03-25T09:08:21;99239.28;;;19.26;37.37
74552;BME280;63025;55.472;38.432;2024-03-25T09:10:47;99258.41;;;19.55;36.74
74552;BME280;63025;55.472;38.432;2024-03-25T09:13:30;99245.84;;;20.06;35.96
74552;BME280;63025;55.472;38.432;2024-03-25T09:15:56;99251.03;;;20.50;34.69
74552;BME280;63025;55.472;38.432;2024-03-25T09:18:22;99255.88;;;21.10;33.97
74552;BME280;63025;55.472;38.432;2024-03-25T09:20:48;99265.06;;;21.19;33.10
74552;BME280;63025;55.472;38.432;2024-03-25T09:23:14;99263.28;;;20.91;32.84
74552;BME280;63025;55.472;38.432;2024-03-25T09:25:39;99265.88;;;20.21;33.33
74552;BME280;63025;55.472;38.432;2024-03-25T09:28:05;99258.94;;;19.57;33.31
74552;BME280;63025;55.472;38.432;2024-03-25T09:30:32;99255.63;;;19.84;34.10
74552;BME280;63025;55.472;38.432;2024-03-25T09:32:58;99257.53;;;20.12;33.69
74552;BME280;63025;55.472;38.432;2024-03-25T09:35:23;99252.81;;;20.41;33.07
74552;BME280;63025;55.472;38.432;2024-03-25T09:37:50;99240.72;;;20.24;32.95
74552;BME280;63025;55.472;38.432;2024-03-25T09:40:15;99253.94;;;19.93;32.92
74552;BME280;63025;55.472;38.432;2024-03-25T09:42:47;99257.06;;;20.47;32.62
74552;BME280;63025;55.472;38.432;2024-03-25T09:45:16;99261.00;;;20.41;32.35
74552;BME280;63025;55.472;38.432;2024-03-25T09:47:47;99262.72;;;20.75;32.35
74552;BME280;63025;55.472;38.432;2024-03-25T09:50:16;99267.84;;;21.65;31.83
74552;BME280;63025;55.472;38.432;2024-03-25T09:52:49;99265.75;;;22.44;30.86
74552;BME280;63025;55.472;38.432;2024-03-25T09:55:16;99276.69;;;22.44;29.92
74552;BME280;63025;55.472;38.432;2024-03-25T09:57:44;99269.78;;;22.60;29.92
74552;BME280;63025;55.472;38.432;2024-03-25T10:00:11;99272.31;;;22.70;29.13
74552;BME280;63025;55.472;38.432;2024-03-25T10:02:42;99258.16;;;22.91;29.09
74552;BME280;63025;55.472;38.432;2024-03-25T10:05:08;99262.16;;;23.29;28.69
74552;BME280;63025;55.472;38.432;2024-03-25T10:07:35;99265.28;;;22.64;28.43
74552;BME280;63025;55.472;38.432;2024-03-25T10:10:05;99270.34;;;22.85;28.72
74552;BME280;63025;55.472;38.432;2024-03-25T10:12:31;99268.50;;;23.38;28.09
74552;BME280;63025;55.472;38.432;2024-03-25T10:14:57;99267.25;;;23.00;28.17
74552;BME280;63025;55.472;38.432;2024-03-25T10:17:24;99270.28;;;23.12;28.01
74552;BME280;63025;55.472;38.432;2024-03-25T10:19:50;99272.81;;;23.09;27.88
74552;BME280;63025;55.472;38.432;2024-03-25T10:22:15;99270.69;;;23.28;27.66
74552;BME280;63025;55.472;38.432;2024-03-25T10:24:42;99274.38;;;23.46;27.49
74552;BME280;63025;55.472;38.432;2024-03-25T10:27:21;99280.09;;;23.58;26.99
74552;BME280;63025;55.472;38.432;2024-03-25T10:29:51;99271.00;;;23.71;27.34
74552;BME280;63025;55.472;38.432;2024-03-25T10:32:17;99275.97;;;23.69;26.68
74552;BME280;63025;55.472;38.432;2024-03-25T10:34:43;99278.44;;;23.79;26.88
74552;BME280;63025;55.472;38.432;2024-03-25T10:37:10;99277.44;;;23.97;26.61
74552;BME280;63025;55.472;38.432;2024-03-25T10:39:46;99265.50;;;23.71;26.49
74552;BME280;63025;55.472;38.432;2024-03-25T10:42:14;99262.31;;;24.08;26.52
74552;BME280;63025;55.472;38.432;2024-03-25T10:44:40;99262.44;;;23.72;26.11
74552;BME280;63025;55.472;38.432;2024-03-25T10:47:07;99264.34;;;23.94;26.44
74552;BME280;63025;55.472;38.432;2024-03-25T10:49:46;99271.34;;;24.74;25.92
74552;BME280;63025;55.472;38.432;2024-03-25T10:52:14;99264.88;;;24.13;25.15
74552;BME280;63025;55.472;38.432;2024-03-25T10:54:43;99268.78;;;23.82;25.84
74552;BME280;63025;55.472;38.432;2024-03-25T10:57:11;99258.50;;;23.56;26.22
74552;BME280;63025;55.472;38.432;2024-03-25T10:59:38;99261.19;;;23.78;25.74
74552;BME280;63025;55.472;38.432;2024-03-25T11:02:07;99264.16;;;22.93;26.19
74552;BME280;63025;55.472;38.432;2024-03-25T11:04:34;99270.44;;;22.30;26.90
74552;BME280;63025;55.472;38.432;2024-03-25T11:07:14;99262.91;;;21.35;27.61
74552;BME280;63025;55.472;38.432;2024-03-25T11:09:40;99270.06;;;20.13;28.73
74552;BME280;63025;55.472;38.432;2024-03-25T11:12:07;99270.91;;;19.61;29.62
74552;BME280;63025;55.472;38.432;2024-03-25T11:14:35;99272.47;;;19.33;30.15
74552;BME280;63025;55.472;38.432;2024-03-25T11:17:01;99272.41;;;19.04;30.73
74552;BME280;63025;55.472;38.432;2024-03-25T11:19:28;99273.09;;;18.37;31.15
74552;BME280;63025;55.472;38.432;2024-03-25T11:22:09;99276.56;;;18.42;31.83
74552;BME280;63025;55.472;38.432;2024-03-25T11:24:43;99281.44;;;17.35;32.66
74552;BME280;63025;55.472;38.432;2024-03-25T11:27:09;99284.56;;;16.61;33.59
74552;BME280;63025;55.472;38.432;2024-03-25T11:29:35;99286.31;;;16.20;34.54
74552;BME280;63025;55.472;38.432;2024-03-25T11:32:04;99285.91;;;15.86;35.46
74552;BME280;63025;55.472;38.432;2024-03-25T11:34:30;99282.78;;;15.62;36.09
74552;BME280;63025;55.472;38.432;2024-03-25T11:36:57;99288.91;;;15.53;36.74
74552;BME280;63025;55.472;38.432;2024-03-25T11:39:26;99292.53;;;15.31;37.30
74552;BME280;63025;55.472;38.432;2024-03-25T11:41:52;99300.00;;;15.19;37.79
74552;BME280;63025;55.472;38.432;2024-03-25T11:44:19;99295.84;;;14.80;38.44
74552;BME280;63025;55.472;38.432;2024-03-25T11:46:45;99300.47;;;14.36;38.82
74552;BME280;63025;55.472;38.432;2024-03-25T11:49:17;99300.47;;;13.75;40.13
74552;BME280;63025;55.472;38.432;2024-03-25T11:51:43;99306.22;;;13.62;40.66
74552;BME280;63025;55.472;38.432;2024-03-25T11:54:12;99310.56;;;13.30;42.15
74552;BME280;63025;55.472;38.432;2024-03-25T11:56:40;99306.44;;;13.10;42.82
74552;BME280;63025;55.472;38.432;2024-03-25T11:59:07;99309.00;;;12.88;43.91
74552;BME280;63025;55.472;38.432;2024-03-25T12:01:33;99304.56;;;12.66;44.77
74552;BME280;63025;55.472;38.432;2024-03-25T12:04:10;99308.38;;;12.53;46.11
74552;BME280;63025;55.472;38.432;2024-03-25T12:06:36;99306.25;;;12.55;46.90
74552;BME280;63025;55.472;38.432;2024-03-25T12:09:02;99306.09;;;12.33;47.49
74552;BME280;63025;55.472;38.432;2024-03-25T12:11:47;99307.06;;;12.16;48.19
74552;BME280;63025;55.472;38.432;2024-03-25T12:14:14;99315.19;;;12.04;48.85
74552;BME280;63025;55.472;38.432;2024-03-25T12:16:42;99300.31;;;12.01;49.78
74552;BME280;63025;55.472;38.432;2024-03-25T12:19:08;99301.34;;;12.12;50.03
74552;BME280;63025;55.472;38.432;2024-03-25T12:21:34;99305.94;;;11.88;50.13
74552;BME280;63025;55.472;38.432;2024-03-25T12:24:00;99306.06;;;11.82;51.06
74552;BME280;63025;55.472;38.432;2024-03-25T12:26:25;99314.34;;;11.68;51.73
74552;BME280;63025;55.472;38.432;2024-03-25T12:28:52;99313.53;;;11.56;52.49
74552;BME280;63025;55.472;38.432;2024-03-25T12:31:18;99316.44;;;11.31;53.37
74552;BME280;63025;55.472;38.432;2024-03-25T12:33:44;99310.81;;;11.33;54.71
74552;BME280;63025;55.472;38.432;2024-03-25T12:36:13;99314.09;;;11.47;55.25
74552;BME280;63025;55.472;38.432;2024-03-25T12:38:39;99312.91;;;11.43;55.62
74552;BME280;63025;55.472;38.432;2024-03-25T12:41:06;99315.75;;;11.48;55.93
74552;BME280;63025;55.472;38.432;2024-03-25T12:43:33;99323.22;;;11.34;55.90
74552;BME280;63025;55.472;38.432;2024-03-25T12:46:00;99318.91;;;11.45;56.21
74552;BME280;63025;55.472;38.432;2024-03-25T12:48:25;99320.66;;;11.51;55.99