sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31819;DHT22;18384;48.860;9.188;2023-05-29T00:00:19;17.70;78.70
31819;DHT22;18384;48.860;9.188;2023-05-29T00:02:49;17.70;78.80
31819;DHT22;18384;48.860;9.188;2023-05-29T00:05:16;17.60;78.20
31819;DHT22;18384;48.860;9.188;2023-05-29T00:07:42;17.60;78.30
31819;DHT22;18384;48.860;9.188;2023-05-29T00:10:09;17.60;78.50
31819;DHT22;18384;48.860;9.188;2023-05-29T00:12:36;17.90;78.80
31819;DHT22;18384;48.860;9.188;2023-05-29T00:15:02;17.60;81.20
31819;DHT22;18384;48.860;9.188;2023-05-29T00:17:29;17.50;80.30
31819;DHT22;18384;48.860;9.188;2023-05-29T00:19:57;17.50;81.40
31819;DHT22;18384;48.860;9.188;2023-05-29T00:22:24;17.50;81.60
31819;DHT22;18384;48.860;9.188;2023-05-29T00:24:50;17.50;79.90
31819;DHT22;18384;48.860;9.188;2023-05-29T00:27:17;17.40;81.00
31819;DHT22;18384;48.860;9.188;2023-05-29T00:29:43;17.40;79.50
31819;DHT22;18384;48.860;9.188;2023-05-29T00:32:10;17.40;78.00
31819;DHT22;18384;48.860;9.188;2023-05-29T00:34:36;17.30;78.00
31819;DHT22;18384;48.860;9.188;2023-05-29T00:37:02;17.40;78.20
31819;DHT22;18384;48.860;9.188;2023-05-29T00:39:28;17.30;78.00
31819;DHT22;18384;48.860;9.188;2023-05-29T00:41:54;17.30;78.10
31819;DHT22;18384;48.860;9.188;2023-05-29T00:44:21;17.30;78.10
31819;DHT22;18384;48.860;9.188;2023-05-29T00:46:47;17.30;77.90
31819;DHT22;18384;48.860;9.188;2023-05-29T00:49:14;17.30;77.90
31819;DHT22;18384;48.860;9.188;2023-05-29T00:51:41;17.30;77.40
31819;DHT22;18384;48.860;9.188;2023-05-29T00:54:08;17.20;77.60
31819;DHT22;18384;48.860;9.188;2023-05-29T00:56:38;17.20;77.50
31819;DHT22;18384;48.860;9.188;2023-05-29T00:59:04;17.20;77.70
31819;DHT22;18384;48.860;9.188;2023-05-29T01:01:30;17.20;77.50
31819;DHT22;18384;48.860;9.188;2023-05-29T01:03:57;17.20;77.30
31819;DHT22;18384;48.860;9.188;2023-05-29T01:06:26;17.20;77.50
31819;DHT22;18384;48.860;9.188;2023-05-29T01:08:52;17.20;78.10
31819;DHT22;18384;48.860;9.188;2023-05-29T01:11:27;17.20;77.50
31819;DHT22;18384;48.860;9.188;2023-05-29T01:13:57;17.20;77.40
31819;DHT22;18384;48.860;9.188;2023-05-29T01:16:28;17.10;77.40
31819;DHT22;18384;48.860;9.188;2023-05-29T01:25:44;17.10;78.00
31819;DHT22;18384;48.860;9.188;2023-05-29T01:28:32;17.10;78.60
31819;DHT22;18384;48.860;9.188;2023-05-29T01:31:03;17.00;78.80
31819;DHT22;18384;48.860;9.188;2023-05-29T01:33:29;17.00;78.80
31819;DHT22;18384;48.860;9.188;2023-05-29T01:35:55;17.00;79.50
31819;DHT22;18384;48.860;9.188;2023-05-29T01:38:21;17.00;79.20
31819;DHT22;18384;48.860;9.188;2023-05-29T01:40:47;17.00;80.00
31819;DHT22;18384;48.860;9.188;2023-05-29T01:43:13;16.90;79.50
31819;DHT22;18384;48.860;9.188;2023-05-29T01:45:39;16.90;79.80
31819;DHT22;18384;48.860;9.188;2023-05-29T01:48:06;16.90;80.80
31819;DHT22;18384;48.860;9.188;2023-05-29T01:50:32;16.90;81.40
31819;DHT22;18384;48.860;9.188;2023-05-29T01:52:58;16.80;81.90
31819;DHT22;18384;48.860;9.188;2023-05-29T01:55:24;16.80;82.00
31819;DHT22;18384;48.860;9.188;2023-05-29T01:57:50;16.80;83.40
31819;DHT22;18384;48.860;9.188;2023-05-29T02:00:16;16.70;84.00
31819;DHT22;18384;48.860;9.188;2023-05-29T02:02:44;16.70;84.20
31819;DHT22;18384;48.860;9.188;2023-05-29T02:05:10;16.70;83.90
31819;DHT22;18384;48.860;9.188;2023-05-29T02:07:36;16.60;84.70
31819;DHT22;18384;48.860;9.188;2023-05-29T02:10:05;16.60;83.40
31819;DHT22;18384;48.860;9.188;2023-05-29T02:12:31;16.50;83.70
31819;DHT22;18384;48.860;9.188;2023-05-29T02:14:57;16.50;84.10
31819;DHT22;18384;48.860;9.188;2023-05-29T02:17:23;16.40;84.50
31819;DHT22;18384;48.860;9.188;2023-05-29T02:19:49;16.40;85.30
31819;DHT22;18384;48.860;9.188;2023-05-29T02:22:16;16.30;85.30
31819;DHT22;18384;48.860;9.188;2023-05-29T02:24:43;16.30;85.60
31819;DHT22;18384;48.860;9.188;2023-05-29T02:27:09;16.20;86.00
31819;DHT22;18384;48.860;9.188;2023-05-29T02:29:35;16.20;86.50
31819;DHT22;18384;48.860;9.188;2023-05-29T02:32:01;16.20;86.90
31819;DHT22;18384;48.860;9.188;2023-05-29T02:34:27;16.20;86.80
31819;DHT22;18384;48.860;9.188;2023-05-29T02:36:53;16.20;87.50
31819;DHT22;18384;48.860;9.188;2023-05-29T02:39:20;16.20;86.10
31819;DHT22;18384;48.860;9.188;2023-05-29T02:41:46;16.10;86.50
31819;DHT22;18384;48.860;9.188;2023-05-29T02:44:12;16.10;86.00
31819;DHT22;18384;48.860;9.188;2023-05-29T02:46:38;16.10;86.90
31819;DHT22;18384;48.860;9.188;2023-05-29T02:49:04;16.00;87.90
31819;DHT22;18384;48.860;9.188;2023-05-29T02:51:30;16.00;86.60
31819;DHT22;18384;48.860;9.188;2023-05-29T02:53:57;16.00;87.60
31819;DHT22;18384;48.860;9.188;2023-05-29T02:56:23;15.90;87.80
31819;DHT22;18384;48.860;9.188;2023-05-29T02:58:52;16.00;87.90
31819;DHT22;18384;48.860;9.188;2023-05-29T03:01:18;15.90;87.70
31819;DHT22;18384;48.860;9.188;2023-05-29T03:03:44;15.90;86.80
31819;DHT22;18384;48.860;9.188;2023-05-29T03:06:10;15.90;86.70
31819;DHT22;18384;48.860;9.188;2023-05-29T03:08:37;15.90;88.50
31819;DHT22;18384;48.860;9.188;2023-05-29T03:11:09;15.90;88.60
31819;DHT22;18384;48.860;9.188;2023-05-29T03:13:38;15.80;88.00
31819;DHT22;18384;48.860;9.188;2023-05-29T03:16:04;15.80;88.30
31819;DHT22;18384;48.860;9.188;2023-05-29T03:18:30;15.80;88.20
31819;DHT22;18384;48.860;9.188;2023-05-29T03:20:56;15.80;87.70
31819;DHT22;18384;48.860;9.188;2023-05-29T03:23:22;15.80;87.10
31819;DHT22;18384;48.860;9.188;2023-05-29T03:25:48;15.70;87.60
31819;DHT22;18384;48.860;9.188;2023-05-29T03:28:14;15.70;87.90
31819;DHT22;18384;48.860;9.188;2023-05-29T03:30:40;15.70;87.20
31819;DHT22;18384;48.860;9.188;2023-05-29T03:33:06;15.70;87.30
31819;DHT22;18384;48.860;9.188;2023-05-29T03:35:32;15.70;88.10
31819;DHT22;18384;48.860;9.188;2023-05-29T03:37:58;15.60;87.80
31819;DHT22;18384;48.860;9.188;2023-05-29T03:40:24;15.70;87.30
31819;DHT22;18384;48.860;9.188;2023-05-29T03:42:50;15.60;87.50
31819;DHT22;18384;48.860;9.188;2023-05-29T03:45:16;15.60;87.80
31819;DHT22;18384;48.860;9.188;2023-05-29T03:47:42;15.60;89.00
31819;DHT22;18384;48.860;9.188;2023-05-29T03:50:08;15.60;87.90
31819;DHT22;18384;48.860;9.188;2023-05-29T03:52:35;15.60;87.10
31819;DHT22;18384;48.860;9.188;2023-05-29T03:55:01;15.60;87.80
31819;DHT22;18384;48.860;9.188;2023-05-29T03:57:28;15.60;87.80
31819;DHT22;18384;48.860;9.188;2023-05-29T03:59:54;15.60;87.20
31819;DHT22;18384;48.860;9.188;2023-05-29T04:02:20;15.60;87.10
31819;DHT22;18384;48.860;9.188;2023-05-29T04:04:45;15.70;87.20
31819;DHT22;18384;48.860;9.188;2023-05-29T04:07:12;15.60;86.80
31819;DHT22;18384;48.860;9.188;2023-05-29T04:09:38;15.70;87.60
31819;DHT22;18384;48.860;9.188;2023-05-29T04:12:04;15.70;88.20
31819;DHT22;18384;48.860;9.188;2023-05-29T04:14:31;15.60;87.20
31819;DHT22;18384;48.860;9.188;2023-05-29T04:16:57;15.70;86.80
31819;DHT22;18384;48.860;9.188;2023-05-29T04:19:23;15.70;87.20
31819;DHT22;18384;48.860;9.188;2023-05-29T04:21:49;15.70;87.10
31819;DHT22;18384;48.860;9.188;2023-05-29T04:24:14;15.80;87.50
31819;DHT22;18384;48.860;9.188;2023-05-29T04:26:40;15.80;86.40
31819;DHT22;18384;48.860;9.188;2023-05-29T04:29:07;15.90;86.60
31819;DHT22;18384;48.860;9.188;2023-05-29T04:31:34;15.90;86.40
31819;DHT22;18384;48.860;9.188;2023-05-29T04:34:02;15.90;86.40
31819;DHT22;18384;48.860;9.188;2023-05-29T04:36:29;16.00;85.80
31819;DHT22;18384;48.860;9.188;2023-05-29T04:38:58;16.20;85.60
31819;DHT22;18384;48.860;9.188;2023-05-29T04:41:24;16.40;85.50
31819;DHT22;18384;48.860;9.188;2023-05-29T04:43:55;16.40;85.00
31819;DHT22;18384;48.860;9.188;2023-05-29T04:46:22;16.60;85.20
31819;DHT22;18384;48.860;9.188;2023-05-29T04:48:49;16.70;84.70
31819;DHT22;18384;48.860;9.188;2023-05-29T04:51:18;16.90;84.00
31819;DHT22;18384;48.860;9.188;2023-05-29T04:53:47;17.00;83.70
31819;DHT22;18384;48.860;9.188;2023-05-29T04:56:14;17.20;83.90
31819;DHT22;18384;48.860;9.188;2023-05-29T04:58:40;17.20;83.50
31819;DHT22;18384;48.860;9.188;2023-05-29T05:01:07;17.20;83.00
31819;DHT22;18384;48.860;9.188;2023-05-29T05:03:34;17.20;84.80
31819;DHT22;18384;48.860;9.188;2023-05-29T05:06:00;17.30;83.30
31819;DHT22;18384;48.860;9.188;2023-05-29T05:08:31;17.30;83.90
31819;DHT22;18384;48.860;9.188;2023-05-29T05:10:59;17.40;83.10
31819;DHT22;18384;48.860;9.188;2023-05-29T05:13:25;17.40;84.90
31819;DHT22;18384;48.860;9.188;2023-05-29T05:15:52;17.30;84.40
31819;DHT22;18384;48.860;9.188;2023-05-29T05:18:18;17.50;84.10
31819;DHT22;18384;48.860;9.188;2023-05-29T05:20:44;17.40;83.00
31819;DHT22;18384;48.860;9.188;2023-05-29T05:23:10;17.50;83.30
31819;DHT22;18384;48.860;9.188;2023-05-29T05:25:37;17.50;83.40
31819;DHT22;18384;48.860;9.188;2023-05-29T05:28:04;17.50;83.50
31819;DHT22;18384;48.860;9.188;2023-05-29T05:30:30;17.70;84.20
31819;DHT22;18384;48.860;9.188;2023-05-29T05:32:57;17.70;83.80
31819;DHT22;18384;48.860;9.188;2023-05-29T05:35:23;17.90;84.30
31819;DHT22;18384;48.860;9.188;2023-05-29T05:37:50;18.00;83.90
31819;DHT22;18384;48.860;9.188;2023-05-29T05:40:16;18.10;83.20
31819;DHT22;18384;48.860;9.188;2023-05-29T05:42:41;18.20;82.20
31819;DHT22;18384;48.860;9.188;2023-05-29T05:45:08;18.30;82.70
31819;DHT22;18384;48.860;9.188;2023-05-29T05:47:34;18.40;82.10
31819;DHT22;18384;48.860;9.188;2023-05-29T05:50:00;18.60;80.50
31819;DHT22;18384;48.860;9.188;2023-05-29T05:52:26;19.00;80.00
31819;DHT22;18384;48.860;9.188;2023-05-29T05:54:56;19.40;79.60
31819;DHT22;18384;48.860;9.188;2023-05-29T05:57:22;19.50;80.30
31819;DHT22;18384;48.860;9.188;2023-05-29T05:59:48;19.50;80.10
31819;DHT22;18384;48.860;9.188;2023-05-29T06:02:14;19.50;81.20
31819;DHT22;18384;48.860;9.188;2023-05-29T06:04:40;19.60;80.40
31819;DHT22;18384;48.860;9.188;2023-05-29T06:07:07;20.00;77.60
31819;DHT22;18384;48.860;9.188;2023-05-29T06:09:33;20.20;76.70
31819;DHT22;18384;48.860;9.188;2023-05-29T06:11:59;20.20;76.20
31819;DHT22;18384;48.860;9.188;2023-05-29T06:14:25;20.20;76.10
31819;DHT22;18384;48.860;9.188;2023-05-29T06:16:51;20.00;76.50
31819;DHT22;18384;48.860;9.188;2023-05-29T06:19:17;19.80;77.00
31819;DHT22;18384;48.860;9.188;2023-05-29T06:21:43;19.60;78.30
31819;DHT22;18384;48.860;9.188;2023-05-29T06:24:09;19.50;77.70
31819;DHT22;18384;48.860;9.188;2023-05-29T06:26:35;19.40;77.60
31819;DHT22;18384;48.860;9.188;2023-05-29T06:29:02;19.30;78.10
31819;DHT22;18384;48.860;9.188;2023-05-29T06:31:28;19.20;78.20
31819;DHT22;18384;48.860;9.188;2023-05-29T06:33:54;19.20;78.00
31819;DHT22;18384;48.860;9.188;2023-05-29T06:36:20;19.10;78.80
31819;DHT22;18384;48.860;9.188;2023-05-29T06:38:47;19.20;78.70
31819;DHT22;18384;48.860;9.188;2023-05-29T06:41:13;19.10;78.70
31819;DHT22;18384;48.860;9.188;2023-05-29T06:43:39;19.00;78.80
31819;DHT22;18384;48.860;9.188;2023-05-29T06:46:05;18.90;79.30
31819;DHT22;18384;48.860;9.188;2023-05-29T06:48:34;18.90;78.80
31819;DHT22;18384;48.860;9.188;2023-05-29T06:51:01;18.90;79.30
31819;DHT22;18384;48.860;9.188;2023-05-29T06:53:36;18.90;78.90
31819;DHT22;18384;48.860;9.188;2023-05-29T06:56:03;18.80;79.10
31819;DHT22;18384;48.860;9.188;2023-05-29T06:58:29;18.60;79.40
31819;DHT22;18384;48.860;9.188;2023-05-29T07:00:56;18.60;79.90
31819;DHT22;18384;48.860;9.188;2023-05-29T07:03:22;18.60;80.70
31819;DHT22;18384;48.860;9.188;2023-05-29T07:05:49;18.70;81.00
31819;DHT22;18384;48.860;9.188;2023-05-29T07:08:15;18.70;80.30
31819;DHT22;18384;48.860;9.188;2023-05-29T07:10:41;18.80;80.00
31819;DHT22;18384;48.860;9.188;2023-05-29T07:13:07;18.80;79.70
31819;DHT22;18384;48.860;9.188;2023-05-29T07:15:33;18.80;79.60
31819;DHT22;18384;48.860;9.188;2023-05-29T07:17:59;18.90;79.80
31819;DHT22;18384;48.860;9.188;2023-05-29T07:20:25;19.00;79.40
31819;DHT22;18384;48.860;9.188;2023-05-29T07:22:51;19.00;80.20
31819;DHT22;18384;48.860;9.188;2023-05-29T07:25:17;19.10;79.50
31819;DHT22;18384;48.860;9.188;2023-05-29T07:27:43;19.20;80.50
31819;DHT22;18384;48.860;9.188;2023-05-29T07:30:09;19.20;80.50
31819;DHT22;18384;48.860;9.188;2023-05-29T07:32:35;19.30;80.30
31819;DHT22;18384;48.860;9.188;2023-05-29T07:35:01;19.40;79.90
31819;DHT22;18384;48.860;9.188;2023-05-29T07:37:27;19.40;79.50
31819;DHT22;18384;48.860;9.188;2023-05-29T07:39:55;19.40;79.80
31819;DHT22;18384;48.860;9.188;2023-05-29T07:42:21;19.50;78.80
31819;DHT22;18384;48.860;9.188;2023-05-29T07:44:47;19.50;79.00
31819;DHT22;18384;48.860;9.188;2023-05-29T07:47:13;19.80;79.10
31819;DHT22;18384;48.860;9.188;2023-05-29T07:49:40;19.60;78.90
31819;DHT22;18384;48.860;9.188;2023-05-29T07:52:06;19.70;79.00
31819;DHT22;18384;48.860;9.188;2023-05-29T07:54:32;19.80;79.20
31819;DHT22;18384;48.860;9.188;2023-05-29T07:57:01;19.80;79.40
31819;DHT22;18384;48.860;9.188;2023-05-29T07:59:40;19.90;78.60
31819;DHT22;18384;48.860;9.188;2023-05-29T08:02:07;20.00;77.40
31819;DHT22;18384;48.860;9.188;2023-05-29T08:04:33;19.90;77.50
31819;DHT22;18384;48.860;9.188;2023-05-29T08:07:02;20.00;77.50
31819;DHT22;18384;48.860;9.188;2023-05-29T08:09:31;20.00;79.70
31819;DHT22;18384;48.860;9.188;2023-05-29T08:11:57;20.10;78.60
31819;DHT22;18384;48.860;9.188;2023-05-29T08:14:23;20.20;78.00
31819;DHT22;18384;48.860;9.188;2023-05-29T08:16:49;20.30;76.70
31819;DHT22;18384;48.860;9.188;2023-05-29T08:19:15;20.40;77.10
31819;DHT22;18384;48.860;9.188;2023-05-29T08:21:41;20.40;77.90
31819;DHT22;18384;48.860;9.188;2023-05-29T08:24:07;20.40;77.00
31819;DHT22;18384;48.860;9.188;2023-05-29T08:26:34;20.50;77.90
31819;DHT22;18384;48.860;9.188;2023-05-29T08:29:00;20.50;77.70
31819;DHT22;18384;48.860;9.188;2023-05-29T08:31:26;20.60;77.90
31819;DHT22;18384;48.860;9.188;2023-05-29T08:33:53;20.60;77.00
31819;DHT22;18384;48.860;9.188;2023-05-29T08:36:19;20.50;77.40
31819;DHT22;18384;48.860;9.188;2023-05-29T08:38:48;20.60;77.80
31819;DHT22;18384;48.860;9.188;2023-05-29T08:41:17;20.70;77.80
31819;DHT22;18384;48.860;9.188;2023-05-29T08:43:48;20.70;77.20
31819;DHT22;18384;48.860;9.188;2023-05-29T08:46:15;20.70;77.00
31819;DHT22;18384;48.860;9.188;2023-05-29T08:48:43;20.70;76.90
31819;DHT22;18384;48.860;9.188;2023-05-29T08:51:13;20.80;78.00
31819;DHT22;18384;48.860;9.188;2023-05-29T08:53:39;20.80;77.00
31819;DHT22;18384;48.860;9.188;2023-05-29T08:56:05;20.80;77.60
31819;DHT22;18384;48.860;9.188;2023-05-29T08:58:31;20.80;78.20
31819;DHT22;18384;48.860;9.188;2023-05-29T09:00:57;21.00;77.00
31819;DHT22;18384;48.860;9.188;2023-05-29T09:03:24;21.00;77.30
31819;DHT22;18384;48.860;9.188;2023-05-29T09:05:50;21.10;77.00
31819;DHT22;18384;48.860;9.188;2023-05-29T09:08:16;21.10;78.00
31819;DHT22;18384;48.860;9.188;2023-05-29T09:10:42;21.20;77.20
31819;DHT22;18384;48.860;9.188;2023-05-29T09:13:09;21.20;77.00
31819;DHT22;18384;48.860;9.188;2023-05-29T09:15:35;21.20;75.60
31819;DHT22;18384;48.860;9.188;2023-05-29T09:18:02;21.20;76.20
31819;DHT22;18384;48.860;9.188;2023-05-29T09:20:29;21.30;76.70
31819;DHT22;18384;48.860;9.188;2023-05-29T09:22:59;21.30;76.70
31819;DHT22;18384;48.860;9.188;2023-05-29T09:25:27;21.40;77.30
31819;DHT22;18384;48.860;9.188;2023-05-29T09:28:02;21.50;75.90
31819;DHT22;18384;48.860;9.188;2023-05-29T09:30:33;21.50;75.20
31819;DHT22;18384;48.860;9.188;2023-05-29T09:33:03;21.70;74.90
31819;DHT22;18384;48.860;9.188;2023-05-29T09:35:33;21.70;74.70
31819;DHT22;18384;48.860;9.188;2023-05-29T09:38:09;21.80;75.00
31819;DHT22;18384;48.860;9.188;2023-05-29T09:40:37;21.80;73.10
31819;DHT22;18384;48.860;9.188;2023-05-29T09:43:14;21.80;75.30
31819;DHT22;18384;48.860;9.188;2023-05-29T09:45:46;21.90;74.50
31819;DHT22;18384;48.860;9.188;2023-05-29T09:48:14;21.90;73.90
31819;DHT22;18384;48.860;9.188;2023-05-29T09:50:41;21.90;75.10
31819;DHT22;18384;48.860;9.188;2023-05-29T09:53:23;21.90;75.90
31819;DHT22;18384;48.860;9.188;2023-05-29T09:55:50;22.00;73.80
31819;DHT22;18384;48.860;9.188;2023-05-29T09:58:23;22.10;72.90
31819;DHT22;18384;48.860;9.188;2023-05-29T10:00:49;22.10;69.70
31819;DHT22;18384;48.860;9.188;2023-05-29T10:03:16;22.30;69.40
31819;DHT22;18384;48.860;9.188;2023-05-29T10:05:44;22.30;70.60
31819;DHT22;18384;48.860;9.188;2023-05-29T10:08:17;22.30;69.30
31819;DHT22;18384;48.860;9.188;2023-05-29T10:10:45;22.50;70.60
31819;DHT22;18384;48.860;9.188;2023-05-29T10:13:19;22.60;69.60
31819;DHT22;18384;48.860;9.188;2023-05-29T10:15:46;22.60;68.90
31819;DHT22;18384;48.860;9.188;2023-05-29T10:18:20;22.60;69.80
31819;DHT22;18384;48.860;9.188;2023-05-29T10:20:49;22.70;69.90
31819;DHT22;18384;48.860;9.188;2023-05-29T10:23:21;22.80;69.70
31819;DHT22;18384;48.860;9.188;2023-05-29T10:25:52;22.70;70.10
31819;DHT22;18384;48.860;9.188;2023-05-29T10:28:22;22.90;70.00
31819;DHT22;18384;48.860;9.188;2023-05-29T10:31:06;22.90;69.10
31819;DHT22;18384;48.860;9.188;2023-05-29T10:36:28;22.90;69.40
31819;DHT22;18384;48.860;9.188;2023-05-29T10:38:58;23.00;69.10
31819;DHT22;18384;48.860;9.188;2023-05-29T10:44:00;22.90;67.70
31819;DHT22;18384;48.860;9.188;2023-05-29T10:47:11;22.90;66.80
31819;DHT22;18384;48.860;9.188;2023-05-29T10:49:37;22.90;67.30
31819;DHT22;18384;48.860;9.188;2023-05-29T10:52:03;23.00;66.90
31819;DHT22;18384;48.860;9.188;2023-05-29T10:54:39;22.90;66.00
31819;DHT22;18384;48.860;9.188;2023-05-29T10:57:06;23.00;66.00
31819;DHT22;18384;48.860;9.188;2023-05-29T10:59:37;23.00;66.00
31819;DHT22;18384;48.860;9.188;2023-05-29T11:02:03;23.00;66.10
31819;DHT22;18384;48.860;9.188;2023-05-29T11:04:32;23.10;65.80
31819;DHT22;18384;48.860;9.188;2023-05-29T11:06:59;23.10;65.30
31819;DHT22;18384;48.860;9.188;2023-05-29T11:09:32;23.10;65.20
31819;DHT22;18384;48.860;9.188;2023-05-29T11:15:30;23.10;65.80
31819;DHT22;18384;48.860;9.188;2023-05-29T11:17:56;23.20;65.20
31819;DHT22;18384;48.860;9.188;2023-05-29T11:23:17;23.30;64.60
31819;DHT22;18384;48.860;9.188;2023-05-29T11:25:43;23.30;64.10
31819;DHT22;18384;48.860;9.188;2023-05-29T11:28:10;23.30;64.50
31819;DHT22;18384;48.860;9.188;2023-05-29T11:33:36;23.40;64.00
31819;DHT22;18384;48.860;9.188;2023-05-29T11:36:05;23.40;62.90
31819;DHT22;18384;48.860;9.188;2023-05-29T11:38:31;23.40;61.70
31819;DHT22;18384;48.860;9.188;2023-05-29T11:40:57;23.40;61.50
31819;DHT22;18384;48.860;9.188;2023-05-29T11:43:26;23.40;61.80
31819;DHT22;18384;48.860;9.188;2023-05-29T11:45:52;23.30;61.30
31819;DHT22;18384;48.860;9.188;2023-05-29T11:48:18;23.40;61.30
31819;DHT22;18384;48.860;9.188;2023-05-29T11:50:44;23.40;61.20
31819;DHT22;18384;48.860;9.188;2023-05-29T11:53:10;23.40;60.60
31819;DHT22;18384;48.860;9.188;2023-05-29T11:55:37;23.40;60.70
31819;DHT22;18384;48.860;9.188;2023-05-29T11:58:03;23.50;60.70
31819;DHT22;18384;48.860;9.188;2023-05-29T12:00:33;23.50;60.40
31819;DHT22;18384;48.860;9.188;2023-05-29T12:03:05;23.50;60.70
31819;DHT22;18384;48.860;9.188;2023-05-29T12:05:53;23.40;61.50
31819;DHT22;18384;48.860;9.188;2023-05-29T12:08:21;23.40;60.20
31819;DHT22;18384;48.860;9.188;2023-05-29T12:10:48;23.50;61.10
31819;DHT22;18384;48.860;9.188;2023-05-29T12:13:15;23.50;59.10
31819;DHT22;18384;48.860;9.188;2023-05-29T12:15:43;23.50;59.60
31819;DHT22;18384;48.860;9.188;2023-05-29T12:18:09;23.60;60.10
31819;DHT22;18384;48.860;9.188;2023-05-29T12:20:36;23.60;59.20
31819;DHT22;18384;48.860;9.188;2023-05-29T12:23:02;23.60;59.10
31819;DHT22;18384;48.860;9.188;2023-05-29T12:25:28;23.60;59.50
31819;DHT22;18384;48.860;9.188;2023-05-29T12:27:57;23.60;60.10
31819;DHT22;18384;48.860;9.188;2023-05-29T12:30:23;23.70;58.80
31819;DHT22;18384;48.860;9.188;2023-05-29T12:32:50;23.70;57.50
31819;DHT22;18384;48.860;9.188;2023-05-29T12:35:18;23.60;57.80
31819;DHT22;18384;48.860;9.188;2023-05-29T12:37:57;23.60;58.00
31819;DHT22;18384;48.860;9.188;2023-05-29T12:40:25;23.60;57.90
31819;DHT22;18384;48.860;9.188;2023-05-29T12:42:56;23.70;57.40
31819;DHT22;18384;48.860;9.188;2023-05-29T12:45:34;23.60;58.50
31819;DHT22;18384;48.860;9.188;2023-05-29T12:48:01;23.60;58.20
31819;DHT22;18384;48.860;9.188;2023-05-29T12:50:29;23.70;58.30
31819;DHT22;18384;48.860;9.188;2023-05-29T12:53:05;23.70;58.90
31819;DHT22;18384;48.860;9.188;2023-05-29T12:55:34;23.70;57.70
31819;DHT22;18384;48.860;9.188;2023-05-29T12:58:07;23.70;57.90
31819;DHT22;18384;48.860;9.188;2023-05-29T13:00:35;23.80;58.30
31819;DHT22;18384;48.860;9.188;2023-05-29T13:03:04;23.70;57.40
31819;DHT22;18384;48.860;9.188;2023-05-29T13:05:31;22.20;56.60
31819;DHT22;18384;48.860;9.188;2023-05-29T13:07:57;23.80;57.40
31819;DHT22;18384;48.860;9.188;2023-05-29T13:10:24;23.80;57.20
31819;DHT22;18384;48.860;9.188;2023-05-29T13:12:51;23.80;57.10
31819;DHT22;18384;48.860;9.188;2023-05-29T13:15:20;24.00;56.30
31819;DHT22;18384;48.860;9.188;2023-05-29T13:17:47;23.90;56.50
31819;DHT22;18384;48.860;9.188;2023-05-29T13:20:13;23.90;57.60
31819;DHT22;18384;48.860;9.188;2023-05-29T13:22:40;23.90;57.00
31819;DHT22;18384;48.860;9.188;2023-05-29T13:25:08;24.00;56.70
31819;DHT22;18384;48.860;9.188;2023-05-29T13:27:38;24.00;57.40
31819;DHT22;18384;48.860;9.188;2023-05-29T13:30:08;24.10;59.00
31819;DHT22;18384;48.860;9.188;2023-05-29T13:32:35;24.20;57.50
31819;DHT22;18384;48.860;9.188;2023-05-29T13:35:02;24.20;57.50
31819;DHT22;18384;48.860;9.188;2023-05-29T13:37:28;24.20;56.90
31819;DHT22;18384;48.860;9.188;2023-05-29T13:39:54;24.30;57.50
31819;DHT22;18384;48.860;9.188;2023-05-29T13:42:21;24.40;57.20
31819;DHT22;18384;48.860;9.188;2023-05-29T13:44:47;24.30;56.10
31819;DHT22;18384;48.860;9.188;2023-05-29T13:47:14;24.30;56.40
31819;DHT22;18384;48.860;9.188;2023-05-29T13:49:40;24.30;56.30
31819;DHT22;18384;48.860;9.188;2023-05-29T13:52:06;24.20;55.60
31819;DHT22;18384;48.860;9.188;2023-05-29T13:54:32;24.20;56.70
31819;DHT22;18384;48.860;9.188;2023-05-29T13:57:02;24.20;55.70
31819;DHT22;18384;48.860;9.188;2023-05-29T13:59:34;24.20;56.00
31819;DHT22;18384;48.860;9.188;2023-05-29T14:02:01;24.20;56.20
31819;DHT22;18384;48.860;9.188;2023-05-29T14:04:28;24.20;57.00
31819;DHT22;18384;48.860;9.188;2023-05-29T14:06:55;24.20;56.20
31819;DHT22;18384;48.860;9.188;2023-05-29T14:09:22;24.30;56.30
31819;DHT22;18384;48.860;9.188;2023-05-29T14:11:53;24.30;57.30
31819;DHT22;18384;48.860;9.188;2023-05-29T14:14:23;24.30;57.50
31819;DHT22;18384;48.860;9.188;2023-05-29T14:16:49;24.40;58.00
31819;DHT22;18384;48.860;9.188;2023-05-29T14:19:15;24.40;57.00
31819;DHT22;18384;48.860;9.188;2023-05-29T14:21:41;24.40;57.30
31819;DHT22;18384;48.860;9.188;2023-05-29T14:24:07;24.40;57.10
31819;DHT22;18384;48.860;9.188;2023-05-29T14:26:33;24.50;57.70
31819;DHT22;18384;48.860;9.188;2023-05-29T14:29:01;24.50;57.90
31819;DHT22;18384;48.860;9.188;2023-05-29T14:31:27;24.50;56.90
31819;DHT22;18384;48.860;9.188;2023-05-29T14:33:53;24.50;58.20
31819;DHT22;18384;48.860;9.188;2023-05-29T14:36:19;24.60;58.30
31819;DHT22;18384;48.860;9.188;2023-05-29T14:38:45;24.60;57.60
31819;DHT22;18384;48.860;9.188;2023-05-29T14:41:11;24.40;57.60
31819;DHT22;18384;48.860;9.188;2023-05-29T14:43:37;24.50;57.90
31819;DHT22;18384;48.860;9.188;2023-05-29T14:46:04;24.50;58.30
31819;DHT22;18384;48.860;9.188;2023-05-29T14:48:30;24.50;57.70
31819;DHT22;18384;48.860;9.188;2023-05-29T14:50:56;24.40;58.20
31819;DHT22;18384;48.860;9.188;2023-05-29T14:53:22;24.40;59.30
31819;DHT22;18384;48.860;9.188;2023-05-29T14:55:49;24.50;59.10
31819;DHT22;18384;48.860;9.188;2023-05-29T14:58:15;24.50;59.00
31819;DHT22;18384;48.860;9.188;2023-05-29T15:00:41;24.50;57.80
31819;DHT22;18384;48.860;9.188;2023-05-29T15:03:07;24.50;58.50
31819;DHT22;18384;48.860;9.188;2023-05-29T15:05:33;24.50;59.10
31819;DHT22;18384;48.860;9.188;2023-05-29T15:07:59;24.50;58.70
31819;DHT22;18384;48.860;9.188;2023-05-29T15:10:28;24.40;58.40
31819;DHT22;18384;48.860;9.188;2023-05-29T15:12:54;24.50;58.60
31819;DHT22;18384;48.860;9.188;2023-05-29T15:15:28;24.50;58.00
31819;DHT22;18384;48.860;9.188;2023-05-29T15:17:54;24.60;59.50
31819;DHT22;18384;48.860;9.188;2023-05-29T15:20:23;24.60;58.00
31819;DHT22;18384;48.860;9.188;2023-05-29T15:22:50;24.60;59.20
31819;DHT22;18384;48.860;9.188;2023-05-29T15:25:17;24.70;59.20
31819;DHT22;18384;48.860;9.188;2023-05-29T15:27:44;24.70;58.70
31819;DHT22;18384;48.860;9.188;2023-05-29T15:30:16;24.70;58.90
31819;DHT22;18384;48.860;9.188;2023-05-29T15:32:44;24.70;59.50
31819;DHT22;18384;48.860;9.188;2023-05-29T15:35:12;24.70;57.70
31819;DHT22;18384;48.860;9.188;2023-05-29T15:37:42;24.80;57.60
31819;DHT22;18384;48.860;9.188;2023-05-29T15:40:08;24.80;58.50
31819;DHT22;18384;48.860;9.188;2023-05-29T15:42:35;24.70;58.20
31819;DHT22;18384;48.860;9.188;2023-05-29T15:45:01;24.70;58.40
31819;DHT22;18384;48.860;9.188;2023-05-29T15:47:29;24.70;58.20
31819;DHT22;18384;48.860;9.188;2023-05-29T15:49:55;24.70;57.90
31819;DHT22;18384;48.860;9.188;2023-05-29T15:52:22;24.70;57.20