sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70049;SDS011;57391;51.306;22.680;2022-10-16T00:01:42;18.60;;;10.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:04:10;17.40;;;10.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:06:38;19.60;;;11.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:09:06;15.70;;;10.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:11:35;19.00;;;10.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:14:07;17.70;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:16:40;16.50;;;10.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:19:09;16.60;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:21:38;18.70;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:24:07;18.80;;;10.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:26:37;19.60;;;10.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:29:05;16.50;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:31:34;15.90;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:34:01;17.80;;;10.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:36:29;15.70;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:38:57;16.10;;;9.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:41:27;18.00;;;10.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:47:15;14.60;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:50:05;17.40;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:52:34;16.20;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:55:03;17.50;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T00:57:33;16.60;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:00:03;15.90;;;10.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:02:32;18.80;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:04:59;16.80;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:08:04;16.50;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:10:47;16.30;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:13:38;16.30;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:16:28;17.50;;;10.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:19:08;18.60;;;9.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:21:43;16.00;;;9.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:24:31;17.00;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:27:26;16.50;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:38:11;16.10;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:40:49;16.70;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:43:23;14.70;;;9.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:45:55;16.00;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:48:24;15.90;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:51:05;16.30;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:53:36;17.10;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:56:08;17.40;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T01:58:44;16.50;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:01:18;17.80;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:03:53;17.50;;;10.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:06:23;16.80;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:08:51;18.60;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:11:20;16.30;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:13:54;20.50;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:16:51;17.10;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:19:20;18.10;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:21:58;18.30;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:30:50;16.00;;;9.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:33:21;17.70;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:35:51;16.10;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:38:21;17.20;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:40:49;18.00;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:43:17;16.70;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:45:45;16.80;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:48:12;15.40;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:50:39;17.50;;;10.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:53:06;16.80;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:55:33;18.20;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T02:58:00;15.40;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:00:27;19.50;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:02:55;17.40;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:05:22;16.90;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:07:49;15.70;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:10:16;16.30;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:12:43;16.40;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:15:10;18.10;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:17:38;16.60;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:20:05;17.80;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:22:33;18.80;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:25:00;17.50;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:27:27;20.10;;;10.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:29:54;15.60;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:32:21;21.20;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:34:48;18.10;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:37:15;17.50;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:39:42;17.90;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:42:09;20.10;;;10.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:44:36;16.50;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:47:03;15.90;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:49:30;18.20;;;9.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:51:57;19.20;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:54:24;19.50;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:56:51;19.20;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T03:59:18;19.20;;;10.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:01:45;18.90;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:04:12;18.30;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:06:39;15.60;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:09:06;16.50;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:11:33;17.00;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:14:00;16.10;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:16:27;19.00;;;11.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:18:55;18.20;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:21:22;17.40;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:23:49;17.10;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:26:16;16.60;;;10.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:28:43;15.90;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:31:10;17.40;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:33:37;19.00;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:36:05;19.20;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:38:32;17.60;;;10.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:40:59;16.10;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:43:26;19.80;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:45:54;18.80;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:48:22;16.40;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:50:49;16.90;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:53:16;16.70;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:55:43;14.40;;;9.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T04:58:10;16.70;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:00:37;17.10;;;10.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:03:05;15.50;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:05:36;15.90;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:08:03;20.10;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:10:30;16.60;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:12:58;18.30;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:15:25;17.70;;;10.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:17:53;19.60;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:20:21;18.50;;;9.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:22:49;16.00;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:25:17;19.50;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:27:47;17.90;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:30:16;18.10;;;9.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:32:48;19.10;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:35:17;16.90;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:37:45;17.90;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:40:13;15.20;;;9.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:42:41;18.50;;;9.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:45:10;15.90;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:47:39;18.70;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:50:07;15.80;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:52:34;15.00;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:55:01;15.90;;;9.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:57:29;16.60;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T05:59:56;16.40;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:02:23;17.90;;;10.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:04:52;17.60;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:07:23;18.70;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:09:51;15.80;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:12:19;16.30;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:14:47;16.60;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:17:15;18.40;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:19:42;15.20;;;9.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:22:10;17.20;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:24:37;15.80;;;9.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:27:05;16.30;;;9.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:29:32;15.10;;;9.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:31:59;16.70;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:34:26;17.50;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:36:53;16.60;;;9.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:39:21;17.90;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:41:47;15.30;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:44:15;19.40;;;11.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:46:42;18.30;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:49:09;17.70;;;10.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:51:37;18.50;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:54:07;15.20;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:56:35;18.00;;;10.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T06:59:03;16.50;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:01:31;16.70;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:04:00;19.00;;;10.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:06:31;15.20;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:09:04;15.20;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:11:34;17.00;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:14:02;16.20;;;9.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:16:32;17.10;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:19:01;15.60;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:21:31;16.50;;;9.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:24:05;18.80;;;9.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:26:36;14.80;;;9.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:29:11;16.80;;;10.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:31:41;15.30;;;10.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:34:10;17.60;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:36:38;20.70;;;11.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:39:05;17.30;;;10.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:41:33;24.90;;;12.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:44:03;26.30;;;12.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:46:31;27.60;;;12.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:49:00;26.30;;;12.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:51:27;23.00;;;11.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:53:54;18.60;;;10.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:56:22;20.20;;;11.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T07:58:50;16.20;;;9.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:01:18;17.90;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:03:48;18.80;;;10.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:06:20;19.30;;;9.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:08:51;14.50;;;8.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:11:22;14.50;;;8.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:13:50;14.30;;;8.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:16:17;15.50;;;8.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:18:46;14.40;;;8.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:21:16;17.40;;;8.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:23:45;13.30;;;8.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:26:13;14.00;;;8.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:28:40;12.90;;;8.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:31:14;15.60;;;8.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:33:43;14.60;;;8.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:36:14;13.60;;;7.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:38:43;12.70;;;7.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:50:23;13.10;;;8.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:52:55;15.00;;;7.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T08:57:56;10.10;;;7.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:00:24;12.90;;;8.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:03:16;16.60;;;8.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:08:31;12.50;;;7.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:16:47;11.10;;;7.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:19:36;12.40;;;7.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:22:13;12.00;;;7.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:24:42;14.40;;;7.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:27:11;12.30;;;7.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:29:40;10.50;;;7.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:32:16;13.50;;;8.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:34:54;10.50;;;7.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:37:25;11.90;;;7.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:39:54;11.70;;;7.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:42:23;9.70;;;6.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:44:54;12.90;;;7.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:47:30;13.10;;;7.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:50:05;11.70;;;7.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:52:46;13.00;;;7.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:55:16;11.00;;;7.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T09:57:53;11.00;;;7.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:00:24;11.90;;;7.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:02:54;13.80;;;7.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:05:27;11.20;;;7.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:08:00;11.90;;;8.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:10:42;11.70;;;7.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:13:24;11.00;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:15:54;10.80;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:18:22;11.80;;;7.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:21:01;14.00;;;7.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:23:32;12.80;;;7.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:26:16;12.80;;;7.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:29:02;11.40;;;7.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:31:48;13.90;;;7.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:35:00;12.30;;;7.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:37:58;12.70;;;8.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:40:34;13.10;;;7.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:43:20;10.80;;;7.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T10:45:54;13.70;;;8.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:01:13;14.00;;;8.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:06:34;12.20;;;7.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:09:31;11.00;;;7.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:12:26;12.00;;;7.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:17:53;14.20;;;8.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:20:52;11.20;;;6.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:23:29;14.30;;;7.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:26:12;12.40;;;7.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:28:52;13.40;;;7.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:39:24;12.70;;;7.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:42:26;10.70;;;6.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:47:53;10.20;;;6.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:50:43;11.50;;;6.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T11:55:59;10.90;;;6.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:06:41;13.00;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:09:14;11.70;;;7.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:11:56;11.90;;;6.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:16:57;12.80;;;7.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:19:30;10.70;;;7.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:22:02;11.30;;;6.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:24:39;9.90;;;6.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:27:32;9.70;;;6.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:30:03;9.70;;;6.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:32:38;10.20;;;6.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:35:19;12.30;;;7.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:37:51;10.80;;;7.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:40:31;11.50;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:43:12;11.50;;;7.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:46:22;11.10;;;7.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:48:51;11.40;;;6.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:54:14;14.00;;;7.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T12:57:12;12.00;;;7.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:00:02;9.80;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:18:17;10.80;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:29:31;14.60;;;7.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:32:06;9.90;;;6.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:34:45;12.60;;;6.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:37:21;10.50;;;6.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:39:49;11.70;;;7.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:42:24;11.60;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:44:55;10.80;;;6.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:47:25;11.60;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:50:04;9.40;;;6.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:52:33;10.60;;;6.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:55:01;9.50;;;6.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:57:29;11.30;;;7.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T13:59:57;11.40;;;7.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:02:42;11.90;;;7.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:05:10;12.30;;;7.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:07:38;11.00;;;7.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:10:07;12.50;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:12:59;10.20;;;6.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:15:27;10.90;;;6.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:17:57;10.80;;;6.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:20:29;11.90;;;6.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:23:02;9.70;;;6.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:25:45;12.80;;;6.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:28:19;9.80;;;6.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:30:57;9.00;;;6.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:36:18;10.00;;;6.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:39:06;10.20;;;6.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:41:46;11.80;;;7.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:44:22;12.20;;;6.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:46:55;11.20;;;6.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:49:26;10.00;;;6.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:51:57;13.90;;;7.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:54:24;11.00;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:56:55;11.20;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T14:59:37;13.50;;;7.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:07:49;13.10;;;8.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:10:21;10.50;;;7.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:12:50;13.20;;;7.90;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:18:18;13.50;;;8.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:20:51;11.50;;;8.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:23:20;12.30;;;8.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:25:54;14.10;;;8.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:28:23;15.40;;;9.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:30:54;25.90;;;14.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:33:25;24.80;;;14.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:35:55;20.70;;;12.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:38:22;20.80;;;11.80;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:40:49;15.30;;;10.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:43:17;16.40;;;10.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:46:06;15.50;;;11.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:48:38;19.20;;;12.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:51:06;19.10;;;11.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:53:37;18.00;;;12.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:56:07;20.60;;;13.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T15:58:35;24.10;;;15.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:01:03;31.10;;;18.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:03:36;36.50;;;21.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:06:12;32.70;;;19.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:08:41;34.60;;;20.40;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:11:12;43.70;;;23.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:13:40;41.40;;;21.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:16:10;32.80;;;18.20;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:18:40;31.90;;;18.00;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:21:12;32.80;;;17.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:23:39;31.80;;;17.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:26:18;30.10;;;15.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:28:54;22.60;;;14.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:31:25;23.00;;;13.10;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:33:54;19.80;;;11.60;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:36:24;18.70;;;10.30;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:38:53;17.20;;;10.70;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:41:22;18.90;;;11.50;;
70049;SDS011;57391;51.306;22.680;2022-10-16T16:43:53;18.30;;;10.60;;