sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11675;SDS011;5894;42.768;23.404;2023-05-02T00:00:19;4.85;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:02:46;5.88;;;3.65;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:05:14;5.47;;;3.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:07:41;4.93;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:10:08;5.95;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:12:37;4.53;;;3.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:15:04;5.25;;;3.85;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:17:32;4.03;;;3.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:19:59;4.82;;;4.18;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:22:28;3.60;;;3.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:24:56;4.53;;;3.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:27:23;6.13;;;3.75;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:29:52;4.20;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:32:19;4.88;;;3.78;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:34:46;5.00;;;3.88;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:37:13;4.70;;;3.97;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:39:40;4.45;;;4.05;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:42:08;4.43;;;3.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:44:35;4.57;;;3.97;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:47:04;4.23;;;3.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:49:31;5.20;;;4.17;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:51:58;4.83;;;3.93;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:54:26;4.45;;;4.05;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:56:53;5.43;;;3.85;;
11675;SDS011;5894;42.768;23.404;2023-05-02T00:59:20;4.90;;;4.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:01:50;5.20;;;4.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:04:27;6.13;;;4.25;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:07:10;5.70;;;4.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:09:51;6.53;;;4.77;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:12:30;6.73;;;4.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:15:02;6.50;;;5.32;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:17:35;6.67;;;4.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:20:07;5.47;;;4.43;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:22:39;5.57;;;4.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:25:09;5.10;;;4.13;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:27:46;5.53;;;4.33;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:30:23;4.50;;;4.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:32:56;5.37;;;4.87;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:35:25;6.10;;;5.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:37:53;6.13;;;5.53;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:40:23;5.30;;;4.43;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:42:51;4.60;;;4.20;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:45:20;4.60;;;4.03;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:47:50;4.93;;;4.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:50:19;5.60;;;5.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:52:50;11.73;;;9.18;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:55:19;10.53;;;8.67;;
11675;SDS011;5894;42.768;23.404;2023-05-02T01:57:46;13.30;;;10.57;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:00:16;14.73;;;11.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:02:45;10.10;;;8.35;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:05:16;9.13;;;7.07;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:07:45;6.63;;;5.20;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:10:12;5.67;;;4.53;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:12:41;4.78;;;4.38;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:15:16;4.82;;;4.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:17:46;5.63;;;4.77;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:20:21;5.20;;;4.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:22:48;6.00;;;5.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:25:17;13.60;;;10.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:27:46;17.77;;;13.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:30:14;12.30;;;10.43;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:32:41;7.00;;;6.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:35:08;6.30;;;5.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:37:38;6.03;;;4.87;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:40:11;5.67;;;5.07;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:42:51;8.73;;;7.47;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:45:30;11.40;;;9.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:48:02;13.07;;;10.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:50:45;5.93;;;5.27;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:53:24;6.50;;;5.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:55:59;5.37;;;4.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T02:58:30;5.43;;;4.93;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:01:05;6.47;;;5.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:03:37;6.10;;;5.33;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:06:06;6.83;;;5.33;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:08:39;6.33;;;5.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:11:10;7.97;;;6.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:13:37;7.37;;;6.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:19:11;9.83;;;7.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:21:38;11.50;;;8.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:24:15;10.97;;;7.33;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:26:42;8.10;;;6.87;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:29:12;9.53;;;6.67;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:31:41;7.00;;;6.03;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:34:08;8.60;;;6.57;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:36:36;7.80;;;6.47;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:39:03;12.20;;;6.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:41:32;9.90;;;6.97;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:44:05;8.90;;;7.17;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:46:32;8.43;;;7.53;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:49:03;12.37;;;11.07;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:51:30;17.50;;;9.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:53:59;12.50;;;8.37;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:56:27;11.47;;;9.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T03:59:07;9.13;;;7.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:01:35;6.60;;;5.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:04:04;9.00;;;6.47;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:06:36;6.37;;;5.47;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:09:08;7.50;;;5.67;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:11:52;6.90;;;6.20;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:14:22;6.83;;;6.07;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:16:51;10.80;;;7.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:19:26;9.90;;;6.07;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:21:53;8.73;;;5.97;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:24:20;7.23;;;5.37;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:26:48;8.77;;;5.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:29:15;6.67;;;5.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:31:44;6.10;;;5.43;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:34:13;6.87;;;5.57;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:36:43;9.73;;;5.93;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:39:14;6.30;;;5.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:41:50;6.30;;;5.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:44:18;6.40;;;5.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:46:47;9.00;;;6.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:49:14;7.30;;;6.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:51:41;10.38;;;6.53;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:54:08;14.80;;;8.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:56:35;10.35;;;7.63;;
11675;SDS011;5894;42.768;23.404;2023-05-02T04:59:02;12.18;;;8.13;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:01:31;9.20;;;7.47;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:04:03;12.38;;;7.78;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:06:30;11.43;;;8.45;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:08:58;5.97;;;5.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:11:25;7.05;;;4.93;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:13:52;9.13;;;6.03;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:16:20;10.50;;;8.13;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:18:49;9.48;;;4.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:21:19;5.95;;;4.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:23:47;5.82;;;4.72;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:26:20;6.07;;;4.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:28:48;7.38;;;5.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:31:16;11.10;;;6.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:33:47;7.85;;;5.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:36:15;5.35;;;4.85;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:38:44;6.90;;;3.97;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:41:11;6.45;;;4.55;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:43:43;8.18;;;5.43;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:46:10;8.00;;;5.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:48:37;7.72;;;5.82;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:51:05;9.68;;;4.20;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:53:33;6.70;;;4.20;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:56:10;6.13;;;4.78;;
11675;SDS011;5894;42.768;23.404;2023-05-02T05:58:45;4.93;;;3.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:01:13;7.22;;;3.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:03:40;6.95;;;5.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:06:07;7.25;;;4.55;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:08:34;6.60;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:11:03;4.32;;;3.65;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:13:36;6.05;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:16:04;4.13;;;3.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:18:31;5.75;;;3.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:21:02;7.35;;;3.47;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:23:29;7.35;;;2.97;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:25:58;5.72;;;3.33;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:28:26;5.15;;;3.20;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:30:58;9.30;;;6.07;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:33:26;9.40;;;3.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:35:53;7.45;;;2.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:38:20;5.35;;;2.92;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:40:47;6.28;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:43:14;4.57;;;2.63;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:45:42;4.68;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:48:11;6.05;;;2.65;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:50:38;4.05;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:53:05;6.55;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:55:32;3.97;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-05-02T06:57:59;4.75;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:00:26;4.00;;;2.42;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:02:53;3.15;;;2.58;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:05:22;5.75;;;2.17;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:07:49;4.10;;;2.22;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:10:16;5.82;;;2.25;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:12:43;4.65;;;2.42;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:15:10;3.67;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:17:38;6.50;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:20:05;3.22;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:22:35;4.43;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:25:02;9.73;;;2.35;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:27:29;5.13;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:29:56;4.13;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:32:23;4.25;;;2.55;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:34:51;2.67;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:37:20;2.42;;;1.85;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:39:49;2.92;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:42:16;2.95;;;2.05;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:44:43;4.10;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:47:10;3.20;;;2.15;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:49:37;4.15;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:52:04;3.90;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:54:31;6.32;;;1.98;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:56:59;3.47;;;1.85;;
11675;SDS011;5894;42.768;23.404;2023-05-02T07:59:28;8.57;;;2.22;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:01:56;2.80;;;2.05;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:04:23;5.03;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:06:51;3.38;;;1.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:09:18;3.55;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:11:45;2.83;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:14:13;3.63;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:16:40;2.20;;;1.67;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:19:07;3.03;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:21:35;2.10;;;1.63;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:24:01;2.78;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:26:29;2.58;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:28:55;3.35;;;1.77;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:31:24;3.50;;;1.65;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:33:51;9.80;;;2.15;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:36:18;3.47;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:38:45;3.70;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:41:13;2.95;;;1.88;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:43:41;2.88;;;1.85;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:46:09;3.60;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:48:39;5.72;;;2.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:51:08;4.90;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:53:36;3.63;;;2.17;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:56:05;3.05;;;1.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T08:58:33;2.35;;;1.75;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:01:01;3.95;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:03:35;2.30;;;2.03;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:06:07;3.15;;;1.75;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:08:37;2.40;;;1.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:11:06;3.20;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:13:35;1.95;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:16:04;3.38;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:18:32;4.90;;;1.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:21:03;4.35;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:23:35;3.28;;;1.73;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:26:11;3.78;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:28:40;2.92;;;1.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:31:09;4.40;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:33:37;2.60;;;1.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:36:04;2.17;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:38:32;5.95;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:41:01;2.30;;;1.77;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:43:29;3.55;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:45:58;3.67;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:48:27;2.97;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:50:54;2.13;;;1.65;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:53:23;3.80;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:55:58;4.85;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T09:58:28;2.97;;;2.05;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:00:56;2.00;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:21:29;2.30;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:23:57;2.55;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:26:27;4.55;;;1.85;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:28:55;2.92;;;1.65;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:31:22;4.82;;;2.03;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:33:50;7.18;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:36:19;3.95;;;2.08;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:38:49;2.40;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:41:18;10.32;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:43:48;5.05;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:46:31;3.25;;;1.73;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:48:59;4.90;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:51:27;3.35;;;1.98;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:57:00;2.35;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T10:59:33;5.07;;;2.05;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:02:01;2.75;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:07:27;4.50;;;1.98;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:12:54;4.55;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:15:53;4.70;;;2.13;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:18:21;2.90;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:20:48;2.80;;;2.13;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:23:19;8.55;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:25:52;6.32;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:28:39;2.80;;;1.85;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:34:19;5.05;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:36:47;8.35;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:39:18;2.97;;;1.88;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:41:47;5.35;;;2.08;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:44:15;4.18;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:46:42;7.25;;;2.22;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:49:10;6.88;;;1.88;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:51:38;2.00;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:54:05;2.20;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:56:33;2.85;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T11:59:02;1.90;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:01:30;6.10;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:04:00;3.88;;;1.85;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:06:28;1.90;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:09:05;4.63;;;1.98;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:11:33;4.97;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:14:04;1.67;;;1.58;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:16:32;1.95;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:19:00;2.42;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:21:28;3.50;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:23:57;13.50;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:26:24;7.30;;;2.03;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:28:54;5.15;;;1.98;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:31:24;4.65;;;1.75;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:33:53;3.85;;;1.88;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:36:22;4.95;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:38:50;5.30;;;1.83;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:41:19;12.45;;;2.47;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:43:59;7.70;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:46:28;4.50;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:49:02;2.80;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:51:30;20.75;;;2.88;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:53:58;9.05;;;1.88;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:56:25;4.68;;;1.63;;
11675;SDS011;5894;42.768;23.404;2023-05-02T12:58:56;6.15;;;1.73;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:01:25;3.10;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:03:54;5.28;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:06:21;6.75;;;2.22;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:08:48;4.63;;;1.98;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:11:15;3.88;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:13:43;4.68;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:16:10;3.75;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:18:37;3.75;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:21:06;1.55;;;1.45;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:23:33;1.92;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:26:00;2.22;;;1.63;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:28:27;4.60;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:30:57;5.90;;;2.17;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:33:24;2.00;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:35:51;5.72;;;2.13;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:38:20;4.38;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:40:47;2.67;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:43:15;1.92;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:45:42;44.47;;;3.33;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:48:09;5.57;;;1.65;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:50:36;4.85;;;1.65;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:53:03;3.15;;;1.67;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:55:31;3.40;;;1.77;;
11675;SDS011;5894;42.768;23.404;2023-05-02T13:57:59;3.30;;;1.58;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:00:26;4.50;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:02:53;2.85;;;1.35;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:05:20;3.08;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:07:47;10.32;;;2.17;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:10:15;3.00;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:12:43;2.33;;;1.48;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:15:10;3.17;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:17:38;2.47;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:20:05;4.22;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:22:34;4.13;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:25:01;2.33;;;1.45;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:27:29;4.00;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:29:57;5.88;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:32:24;2.97;;;1.48;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:34:51;9.18;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:37:18;2.03;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:39:45;4.43;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:42:13;4.72;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:44:40;2.95;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:47:09;8.75;;;1.92;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:49:36;4.38;;;1.45;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:52:03;3.85;;;1.63;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:54:30;2.78;;;1.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:56:57;1.58;;;1.42;;
11675;SDS011;5894;42.768;23.404;2023-05-02T14:59:26;3.53;;;1.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:01:54;3.85;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:04:23;3.92;;;1.45;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:06:50;2.60;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:09:18;2.30;;;1.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:11:45;3.45;;;1.40;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:14:12;5.93;;;1.55;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:16:39;2.83;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:19:06;1.80;;;1.30;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:21:35;7.70;;;1.58;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:24:02;3.15;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:26:30;9.82;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-05-02T15:28:58;6.00;;;1.67;;