sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77040;SDS011;65974;42.664;23.264;2023-01-24T00:01:59;10.90;;;6.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:04:24;14.32;;;6.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:06:50;15.00;;;5.00;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:09:15;9.35;;;5.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:11:40;11.77;;;5.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:14:06;9.85;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:16:31;10.07;;;5.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:18:57;13.45;;;8.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:21:23;9.30;;;5.70;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:23:50;10.02;;;4.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:26:17;12.90;;;6.15;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:28:43;10.40;;;5.80;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:31:09;10.85;;;5.50;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:33:35;9.98;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:36:00;11.23;;;5.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:38:27;11.77;;;5.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:40:53;9.98;;;5.90;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:43:19;11.05;;;6.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:45:44;11.45;;;5.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:48:10;10.93;;;5.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:50:36;12.68;;;5.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:53:02;13.73;;;5.07;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:55:27;7.57;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T00:57:53;11.38;;;7.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:00:19;8.90;;;5.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:02:44;14.00;;;5.68;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:05:10;13.05;;;5.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:07:35;12.15;;;5.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:10:02;13.25;;;6.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:12:29;11.77;;;5.38;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:14:54;10.82;;;5.78;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:17:20;9.13;;;4.43;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:19:45;9.50;;;4.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:22:10;10.23;;;4.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:24:36;9.93;;;5.47;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:27:01;9.60;;;4.72;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:29:27;9.52;;;4.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:31:52;11.10;;;5.63;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:34:18;9.90;;;4.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:36:43;8.27;;;5.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:39:09;9.55;;;5.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:41:35;11.45;;;4.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:47:03;13.15;;;5.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:49:58;9.23;;;4.80;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:52:40;12.02;;;4.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:55:15;10.75;;;5.07;;
77040;SDS011;65974;42.664;23.264;2023-01-24T01:57:43;13.55;;;6.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:02:36;15.73;;;6.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:05:04;10.25;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:07:33;10.60;;;3.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:10:04;11.63;;;5.70;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:12:31;12.82;;;4.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:15:21;8.95;;;4.28;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:18:06;10.30;;;5.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:20:37;13.63;;;6.03;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:27:58;8.73;;;5.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:30:26;14.82;;;4.78;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:32:51;9.57;;;4.13;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:35:24;9.88;;;4.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:37:51;11.43;;;5.70;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:40:17;8.40;;;4.43;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:42:42;11.45;;;4.00;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:45:16;8.75;;;4.10;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:47:47;8.60;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:50:15;8.85;;;4.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:52:44;11.20;;;4.82;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:55:29;9.95;;;3.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T02:57:55;8.07;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:00:37;6.90;;;4.50;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:03:06;8.77;;;4.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:05:32;7.75;;;4.43;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:08:05;9.38;;;3.95;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:10:32;9.82;;;4.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:12:58;17.35;;;5.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:15:41;11.60;;;5.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:18:25;17.10;;;6.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:21:09;17.83;;;6.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:23:53;11.77;;;5.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:26:37;12.77;;;6.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:29:21;10.45;;;5.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:32:05;8.23;;;4.50;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:34:49;7.80;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:37:18;9.13;;;5.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:40:04;6.97;;;4.25;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:42:33;8.93;;;4.00;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:44:59;7.15;;;3.63;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:47:25;8.93;;;4.18;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:49:51;7.50;;;4.03;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:52:34;6.95;;;4.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:55:00;6.93;;;4.50;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:57:27;6.55;;;4.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T03:59:54;10.45;;;5.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:02:19;8.13;;;4.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:04:45;10.40;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:07:30;9.82;;;6.25;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:09:55;9.32;;;5.38;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:12:23;7.60;;;4.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:14:48;8.40;;;4.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:17:13;7.97;;;4.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:19:39;7.82;;;5.70;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:22:05;9.60;;;4.25;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:24:30;8.23;;;4.93;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:26:55;7.45;;;4.43;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:29:21;6.82;;;4.38;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:31:46;10.45;;;5.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:34:11;9.43;;;4.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:36:37;7.82;;;5.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:39:02;6.82;;;3.72;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:41:28;8.10;;;4.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:43:53;7.68;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:46:18;9.30;;;5.13;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:48:44;6.55;;;3.63;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:51:09;8.48;;;4.50;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:53:37;11.68;;;4.72;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:56:04;8.32;;;4.63;;
77040;SDS011;65974;42.664;23.264;2023-01-24T04:58:29;6.32;;;5.72;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:00:56;9.68;;;5.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:03:21;6.72;;;4.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:05:50;7.03;;;5.22;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:08:16;9.90;;;4.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:10:42;7.60;;;6.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:13:07;8.45;;;5.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:15:33;6.38;;;5.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:17:59;9.70;;;5.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:20:24;8.75;;;5.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:22:50;10.60;;;5.47;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:25:15;9.25;;;5.25;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:27:41;12.25;;;6.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:30:07;9.90;;;5.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:32:33;11.05;;;5.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:34:59;8.50;;;4.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:37:24;11.10;;;6.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:39:50;11.05;;;5.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:42:15;9.15;;;4.93;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:44:40;10.05;;;6.28;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:47:06;11.20;;;6.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:49:31;10.20;;;5.13;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:51:56;8.18;;;4.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:54:22;9.70;;;5.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:56:47;8.98;;;5.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T05:59:13;11.50;;;5.72;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:01:38;8.38;;;5.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:04:04;10.43;;;6.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:06:30;11.15;;;6.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:08:55;11.52;;;6.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:11:24;12.70;;;6.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:13:52;11.10;;;6.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:16:20;14.07;;;6.15;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:18:46;11.05;;;5.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:21:15;14.70;;;6.82;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:23:49;11.05;;;6.38;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:26:15;14.70;;;7.25;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:28:41;14.70;;;9.15;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:39:30;12.73;;;6.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:41:56;10.23;;;7.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:44:22;17.23;;;7.25;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:46:47;13.05;;;6.93;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:49:13;15.75;;;7.70;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:51:39;17.95;;;8.93;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:54:04;13.77;;;7.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:56:30;15.80;;;6.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T06:58:55;12.00;;;7.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:01:21;17.40;;;7.43;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:03:46;13.02;;;6.13;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:06:11;14.60;;;7.38;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:08:38;9.50;;;6.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:11:03;14.27;;;9.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:13:29;12.57;;;7.38;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:15:54;11.90;;;6.38;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:18:20;16.00;;;7.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:20:46;12.40;;;6.82;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:23:13;13.27;;;6.90;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:25:44;12.60;;;6.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:28:10;14.65;;;6.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:30:35;15.35;;;7.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:33:00;15.02;;;6.68;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:35:27;16.52;;;7.72;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:37:52;13.35;;;7.22;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:40:17;13.70;;;7.90;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:42:43;12.95;;;7.80;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:45:08;17.23;;;8.95;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:47:34;10.75;;;7.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:49:59;19.75;;;8.73;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:52:25;19.20;;;8.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:54:50;15.48;;;8.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:57:16;15.63;;;7.80;;
77040;SDS011;65974;42.664;23.264;2023-01-24T07:59:41;17.60;;;8.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:02:09;14.55;;;8.77;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:04:36;18.33;;;7.10;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:07:02;13.05;;;7.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:09:43;14.13;;;7.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:12:10;18.05;;;7.95;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:14:36;10.65;;;6.90;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:17:01;14.00;;;7.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:19:27;16.13;;;7.50;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:21:52;12.43;;;6.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:24:17;15.00;;;7.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:26:43;13.35;;;7.68;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:29:11;14.80;;;6.95;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:31:37;28.52;;;10.90;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:34:02;10.57;;;6.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:36:28;8.98;;;5.18;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:38:53;12.13;;;5.72;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:41:18;10.10;;;5.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:43:44;10.43;;;5.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:46:09;15.57;;;7.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:48:34;13.65;;;6.18;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:51:03;18.88;;;7.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:53:30;12.55;;;6.43;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:55:55;14.00;;;5.68;;
77040;SDS011;65974;42.664;23.264;2023-01-24T08:58:20;14.60;;;6.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:00:46;11.30;;;6.13;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:03:11;12.95;;;8.13;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:05:41;10.40;;;5.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:08:06;10.40;;;5.47;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:10:32;10.82;;;6.70;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:12:57;10.75;;;5.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:15:23;11.93;;;7.18;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:17:48;13.30;;;6.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:20:13;13.38;;;6.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:22:39;11.70;;;5.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:25:05;8.18;;;6.10;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:27:32;14.80;;;6.80;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:29:58;9.38;;;5.28;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:32:23;10.73;;;6.22;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:34:49;9.75;;;6.03;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:37:20;9.90;;;5.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:39:46;11.23;;;6.15;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:50:09;11.05;;;5.80;;
77040;SDS011;65974;42.664;23.264;2023-01-24T09:52:45;10.70;;;5.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:00:53;12.27;;;5.95;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:03:23;10.02;;;5.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:05:54;10.45;;;6.18;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:10:51;16.77;;;7.70;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:21:18;12.65;;;8.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:24:08;8.95;;;5.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:26:47;10.18;;;5.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:29:16;9.50;;;5.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:37:05;11.02;;;4.90;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:39:38;12.05;;;5.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:44:53;10.38;;;4.80;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:49:58;8.50;;;4.80;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:52:25;9.05;;;4.68;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:54:57;12.13;;;6.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T10:57:38;8.23;;;4.15;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:02:51;8.98;;;3.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:07:49;7.80;;;3.28;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:10:24;6.95;;;4.28;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:12:53;6.32;;;3.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:15:30;8.27;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:17:58;7.28;;;3.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:20:32;7.72;;;3.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:23:32;6.32;;;3.63;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:28:24;6.00;;;3.33;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:30:51;9.13;;;4.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:39:15;5.32;;;3.42;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:42:01;6.47;;;3.63;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:50:34;10.38;;;4.03;;
77040;SDS011;65974;42.664;23.264;2023-01-24T11:58:44;7.88;;;5.15;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:04:07;10.13;;;5.95;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:09:37;10.32;;;5.03;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:12:17;10.98;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:17:35;7.78;;;4.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:23:55;19.02;;;10.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:26:12;13.13;;;7.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:28:49;10.75;;;4.95;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:31:24;9.82;;;6.28;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:33:58;11.00;;;7.22;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:36:48;11.63;;;7.03;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:39:20;10.05;;;7.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:41:56;10.70;;;5.63;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:44:34;8.27;;;6.07;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:47:24;7.95;;;5.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T12:55:15;8.25;;;5.10;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:00:23;10.52;;;5.63;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:02:57;12.35;;;6.68;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:11:46;12.23;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:27:40;7.20;;;3.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:33:08;6.10;;;5.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:35:48;7.20;;;4.15;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:38:23;6.82;;;3.70;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:41:05;5.30;;;3.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:43:54;5.72;;;3.42;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:46:55;7.70;;;5.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:51:53;8.85;;;4.03;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:54:41;5.80;;;4.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:57:16;6.55;;;4.18;;
77040;SDS011;65974;42.664;23.264;2023-01-24T13:59:57;6.13;;;4.15;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:02:32;6.20;;;4.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:05:01;7.05;;;4.38;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:10:05;7.40;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:12:35;9.75;;;5.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:22:52;12.63;;;6.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:25:24;12.95;;;7.63;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:27:58;11.95;;;7.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:32:57;10.95;;;6.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:35:51;11.18;;;6.85;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:38:23;8.40;;;5.13;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:40:49;12.40;;;6.28;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:43:20;8.15;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:45:49;11.10;;;6.32;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:48:17;9.82;;;5.18;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:50:55;10.80;;;6.53;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:53:29;11.57;;;6.72;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:55:59;19.17;;;9.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T14:58:27;14.90;;;7.72;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:00:57;20.60;;;8.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:03:29;21.83;;;9.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:06:00;18.40;;;8.68;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:08:35;16.75;;;7.93;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:11:05;15.80;;;7.55;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:16:14;22.10;;;11.00;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:18:44;14.07;;;7.90;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:21:22;17.75;;;8.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:23:53;14.57;;;7.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:26:42;13.32;;;7.40;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:31:52;12.90;;;7.00;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:34:18;10.82;;;5.93;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:36:45;11.40;;;5.95;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:39:11;7.88;;;4.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:41:38;10.10;;;4.78;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:44:23;15.38;;;6.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:46:55;10.70;;;5.05;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:49:57;10.57;;;5.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:52:24;22.20;;;9.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:54:52;12.55;;;7.18;;
77040;SDS011;65974;42.664;23.264;2023-01-24T15:59:53;12.80;;;6.90;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:02:22;39.72;;;14.70;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:04:48;16.42;;;8.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:07:14;13.55;;;8.75;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:09:44;16.25;;;7.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:12:11;10.82;;;6.25;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:14:41;13.70;;;7.28;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:17:17;16.13;;;7.60;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:19:44;15.30;;;7.97;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:22:10;14.50;;;7.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:24:35;15.30;;;8.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:27:01;15.25;;;8.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:29:28;17.10;;;7.95;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:34:21;15.35;;;7.57;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:36:46;13.15;;;9.20;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:39:16;14.40;;;8.88;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:41:44;13.80;;;7.45;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:44:10;17.42;;;10.52;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:46:36;17.15;;;9.35;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:49:01;16.20;;;8.65;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:51:27;13.50;;;9.30;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:53:53;13.73;;;7.25;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:56:20;18.02;;;8.23;;
77040;SDS011;65974;42.664;23.264;2023-01-24T16:58:45;16.27;;;9.15;;
77040;SDS011;65974;42.664;23.264;2023-01-24T17:01:11;17.38;;;9.18;;
77040;SDS011;65974;42.664;23.264;2023-01-24T17:03:36;17.65;;;9.68;;
77040;SDS011;65974;42.664;23.264;2023-01-24T17:06:08;19.35;;;10.38;;