sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57094;BME280;42970;50.996;3.706;2023-04-19T00:01:42;75551.34;;;-146.65;64.06
57094;BME280;42970;50.996;3.706;2023-04-19T00:04:08;75587.66;;;-146.65;64.43
57094;BME280;42970;50.996;3.706;2023-04-19T00:06:33;75585.66;;;-146.65;64.79
57094;BME280;42970;50.996;3.706;2023-04-19T00:09:00;75525.13;;;-146.65;63.90
57094;BME280;42970;50.996;3.706;2023-04-19T00:11:25;75555.41;;;-146.65;64.09
57094;BME280;42970;50.996;3.706;2023-04-19T00:13:50;75557.41;;;-146.65;63.96
57094;BME280;42970;50.996;3.706;2023-04-19T00:16:16;75549.34;;;-146.65;64.18
57094;BME280;42970;50.996;3.706;2023-04-19T00:18:41;75529.16;;;-146.65;64.00
57094;BME280;42970;50.996;3.706;2023-04-19T00:21:07;75553.38;;;-146.65;63.73
57094;BME280;42970;50.996;3.706;2023-04-19T00:23:32;75541.28;;;-146.65;63.89
57094;BME280;42970;50.996;3.706;2023-04-19T00:25:57;75559.44;;;-146.65;64.47
57094;BME280;42970;50.996;3.706;2023-04-19T00:28:23;75537.25;;;-146.65;63.85
57094;BME280;42970;50.996;3.706;2023-04-19T00:30:48;75559.44;;;-146.65;64.37
57094;BME280;42970;50.996;3.706;2023-04-19T00:33:14;75569.50;;;-146.65;64.93
57094;BME280;42970;50.996;3.706;2023-04-19T00:35:39;75589.69;;;-146.65;64.78
57094;BME280;42970;50.996;3.706;2023-04-19T00:38:06;75565.47;;;-146.65;64.50
57094;BME280;42970;50.996;3.706;2023-04-19T00:40:31;75587.66;;;-146.65;64.52
57094;BME280;42970;50.996;3.706;2023-04-19T00:42:56;75583.63;;;-146.65;65.82
57094;BME280;42970;50.996;3.706;2023-04-19T00:45:22;75595.72;;;-146.65;65.49
57094;BME280;42970;50.996;3.706;2023-04-19T00:47:47;75581.63;;;-146.65;64.97
57094;BME280;42970;50.996;3.706;2023-04-19T00:50:12;75553.38;;;-146.65;64.35
57094;BME280;42970;50.996;3.706;2023-04-19T00:52:38;75593.72;;;-146.65;65.32
57094;BME280;42970;50.996;3.706;2023-04-19T00:55:04;75583.63;;;-146.65;65.62
57094;BME280;42970;50.996;3.706;2023-04-19T00:57:30;75557.41;;;-146.65;64.65
57094;BME280;42970;50.996;3.706;2023-04-19T00:59:55;75632.03;;;-146.65;65.87
57094;BME280;42970;50.996;3.706;2023-04-19T01:02:21;75593.72;;;-146.65;65.24
57094;BME280;42970;50.996;3.706;2023-04-19T01:04:46;75587.66;;;-146.65;65.18
57094;BME280;42970;50.996;3.706;2023-04-19T01:07:12;75630.03;;;-146.65;66.55
57094;BME280;42970;50.996;3.706;2023-04-19T01:09:41;75672.38;;;-146.65;66.85
57094;BME280;42970;50.996;3.706;2023-04-19T01:12:07;75670.38;;;-146.65;66.69
57094;BME280;42970;50.996;3.706;2023-04-19T01:14:32;75664.31;;;-146.65;67.15
57094;BME280;42970;50.996;3.706;2023-04-19T01:16:58;75623.97;;;-146.65;66.87
57094;BME280;42970;50.996;3.706;2023-04-19T01:19:23;75690.53;;;-146.65;68.35
57094;BME280;42970;50.996;3.706;2023-04-19T01:21:48;75662.31;;;-146.65;67.54
57094;BME280;42970;50.996;3.706;2023-04-19T01:24:14;75674.41;;;-146.65;67.42
57094;BME280;42970;50.996;3.706;2023-04-19T01:26:39;75634.06;;;-146.65;67.34
57094;BME280;42970;50.996;3.706;2023-04-19T01:29:04;75648.19;;;-146.65;67.74
57094;BME280;42970;50.996;3.706;2023-04-19T01:31:30;75692.56;;;-146.65;68.72
57094;BME280;42970;50.996;3.706;2023-04-19T01:33:55;75684.50;;;-146.65;67.96
57094;BME280;42970;50.996;3.706;2023-04-19T01:36:20;75682.47;;;-146.65;68.16
57094;BME280;42970;50.996;3.706;2023-04-19T01:38:46;75690.53;;;-146.65;68.41
57094;BME280;42970;50.996;3.706;2023-04-19T01:41:14;75670.38;;;-146.65;68.01
57094;BME280;42970;50.996;3.706;2023-04-19T01:43:39;75712.72;;;-146.65;68.44
57094;BME280;42970;50.996;3.706;2023-04-19T01:46:05;75658.25;;;-146.65;68.35
57094;BME280;42970;50.996;3.706;2023-04-19T01:48:30;75688.53;;;-146.65;68.27
57094;BME280;42970;50.996;3.706;2023-04-19T01:50:55;75680.44;;;-146.65;68.88
57094;BME280;42970;50.996;3.706;2023-04-19T01:53:21;75658.25;;;-146.65;67.83
57094;BME280;42970;50.996;3.706;2023-04-19T01:55:46;75710.72;;;-146.65;68.78
57094;BME280;42970;50.996;3.706;2023-04-19T01:58:14;75702.63;;;-146.65;68.89
57094;BME280;42970;50.996;3.706;2023-04-19T02:00:39;75728.88;;;-146.65;69.41
57094;BME280;42970;50.996;3.706;2023-04-19T02:03:05;75658.25;;;-146.65;68.25
57094;BME280;42970;50.996;3.706;2023-04-19T02:05:30;75686.50;;;-146.65;68.28
57094;BME280;42970;50.996;3.706;2023-04-19T02:07:55;75688.53;;;-146.65;68.77
57094;BME280;42970;50.996;3.706;2023-04-19T02:10:21;75718.78;;;-146.65;69.14
57094;BME280;42970;50.996;3.706;2023-04-19T02:12:46;75712.72;;;-146.65;69.85
57094;BME280;42970;50.996;3.706;2023-04-19T02:15:12;75718.78;;;-146.65;69.92
57094;BME280;42970;50.996;3.706;2023-04-19T02:17:37;75692.56;;;-146.65;69.66
57094;BME280;42970;50.996;3.706;2023-04-19T02:20:03;75745.00;;;-146.65;70.21
57094;BME280;42970;50.996;3.706;2023-04-19T02:22:29;75690.53;;;-146.65;69.83
57094;BME280;42970;50.996;3.706;2023-04-19T02:24:54;75593.72;;;-146.65;67.26
57094;BME280;42970;50.996;3.706;2023-04-19T02:27:19;75672.38;;;-146.65;68.11
57094;BME280;42970;50.996;3.706;2023-04-19T02:29:45;75700.63;;;-146.65;69.99
57094;BME280;42970;50.996;3.706;2023-04-19T02:32:10;75597.75;;;-146.65;67.54
57094;BME280;42970;50.996;3.706;2023-04-19T02:34:36;75634.06;;;-146.65;67.62
57094;BME280;42970;50.996;3.706;2023-04-19T02:37:01;75662.31;;;-146.65;67.99
57094;BME280;42970;50.996;3.706;2023-04-19T02:39:27;75644.16;;;-146.65;68.24
57094;BME280;42970;50.996;3.706;2023-04-19T02:41:54;75634.06;;;-146.65;67.72
57094;BME280;42970;50.996;3.706;2023-04-19T02:44:19;75615.91;;;-146.65;67.15
57094;BME280;42970;50.996;3.706;2023-04-19T02:46:48;75658.25;;;-146.65;68.26
57094;BME280;42970;50.996;3.706;2023-04-19T02:49:14;75630.03;;;-146.65;68.59
57094;BME280;42970;50.996;3.706;2023-04-19T02:51:39;75607.84;;;-146.65;67.55
57094;BME280;42970;50.996;3.706;2023-04-19T02:54:04;75644.16;;;-146.65;68.43
57094;BME280;42970;50.996;3.706;2023-04-19T02:56:30;75672.38;;;-146.65;68.85
57094;BME280;42970;50.996;3.706;2023-04-19T02:58:55;75648.19;;;-146.65;68.05
57094;BME280;42970;50.996;3.706;2023-04-19T03:01:21;75630.03;;;-146.65;68.59
57094;BME280;42970;50.996;3.706;2023-04-19T03:03:46;75650.19;;;-146.65;68.43
57094;BME280;42970;50.996;3.706;2023-04-19T03:06:11;75648.19;;;-146.65;67.67
57094;BME280;42970;50.996;3.706;2023-04-19T03:08:37;75638.09;;;-146.65;68.05
57094;BME280;42970;50.996;3.706;2023-04-19T03:11:02;75676.41;;;-146.65;68.77
57094;BME280;42970;50.996;3.706;2023-04-19T03:13:28;75682.47;;;-146.65;69.19
57094;BME280;42970;50.996;3.706;2023-04-19T03:15:53;75732.91;;;-146.65;70.07
57094;BME280;42970;50.996;3.706;2023-04-19T03:18:19;75696.59;;;-146.65;70.29
57094;BME280;42970;50.996;3.706;2023-04-19T03:20:45;75668.34;;;-146.65;69.01
57094;BME280;42970;50.996;3.706;2023-04-19T03:23:10;75634.06;;;-146.65;69.08
57094;BME280;42970;50.996;3.706;2023-04-19T03:25:36;75638.09;;;-146.65;68.59
57094;BME280;42970;50.996;3.706;2023-04-19T03:28:01;75642.13;;;-146.65;68.08
57094;BME280;42970;50.996;3.706;2023-04-19T03:30:26;75593.72;;;-146.65;67.10
57094;BME280;42970;50.996;3.706;2023-04-19T03:32:52;75581.63;;;-146.65;67.56
57094;BME280;42970;50.996;3.706;2023-04-19T03:35:17;75619.94;;;-146.65;68.27
57094;BME280;42970;50.996;3.706;2023-04-19T03:37:42;75601.78;;;-146.65;67.33
57094;BME280;42970;50.996;3.706;2023-04-19T03:40:08;75553.38;;;-146.65;66.63
57094;BME280;42970;50.996;3.706;2023-04-19T03:42:33;75553.38;;;-146.65;66.91
57094;BME280;42970;50.996;3.706;2023-04-19T03:44:58;75581.63;;;-146.65;67.26
57094;BME280;42970;50.996;3.706;2023-04-19T03:47:24;75543.28;;;-146.65;66.95
57094;BME280;42970;50.996;3.706;2023-04-19T03:49:49;75547.31;;;-146.65;66.55
57094;BME280;42970;50.996;3.706;2023-04-19T03:52:15;75565.47;;;-146.65;66.87
57094;BME280;42970;50.996;3.706;2023-04-19T03:54:40;75607.84;;;-146.65;68.37
57094;BME280;42970;50.996;3.706;2023-04-19T03:57:05;75593.72;;;-146.65;68.15
57094;BME280;42970;50.996;3.706;2023-04-19T03:59:31;75597.75;;;-146.65;68.85
57094;BME280;42970;50.996;3.706;2023-04-19T04:01:56;75577.59;;;-146.65;68.44
57094;BME280;42970;50.996;3.706;2023-04-19T04:04:21;75525.13;;;-146.65;66.99
57094;BME280;42970;50.996;3.706;2023-04-19T04:06:47;75565.47;;;-146.65;68.13
57094;BME280;42970;50.996;3.706;2023-04-19T04:09:12;75502.94;;;-146.65;65.94
57094;BME280;42970;50.996;3.706;2023-04-19T04:11:38;75490.84;;;-146.65;66.39
57094;BME280;42970;50.996;3.706;2023-04-19T04:14:03;75446.47;;;-146.65;65.48
57094;BME280;42970;50.996;3.706;2023-04-19T04:16:28;75539.25;;;-146.65;67.07
57094;BME280;42970;50.996;3.706;2023-04-19T04:18:54;75527.16;;;-146.65;66.87
57094;BME280;42970;50.996;3.706;2023-04-19T04:21:19;75484.78;;;-146.65;66.56
57094;BME280;42970;50.996;3.706;2023-04-19T04:23:45;75476.72;;;-146.65;66.12
57094;BME280;42970;50.996;3.706;2023-04-19T04:26:11;75498.91;;;-146.65;65.96
57094;BME280;42970;50.996;3.706;2023-04-19T04:28:38;75450.50;;;-146.65;65.79
57094;BME280;42970;50.996;3.706;2023-04-19T04:31:03;75500.94;;;-146.65;66.18
57094;BME280;42970;50.996;3.706;2023-04-19T04:33:28;75480.75;;;-146.65;65.96
57094;BME280;42970;50.996;3.706;2023-04-19T04:35:53;75480.75;;;-146.65;65.69
57094;BME280;42970;50.996;3.706;2023-04-19T04:38:19;75539.25;;;-146.65;67.28
57094;BME280;42970;50.996;3.706;2023-04-19T04:40:51;75492.88;;;-146.65;67.51
57094;BME280;42970;50.996;3.706;2023-04-19T04:43:23;75533.22;;;-146.65;68.05
57094;BME280;42970;50.996;3.706;2023-04-19T04:45:49;75587.66;;;-146.65;69.22
57094;BME280;42970;50.996;3.706;2023-04-19T04:48:15;75577.59;;;-146.65;69.35
57094;BME280;42970;50.996;3.706;2023-04-19T04:50:41;75617.94;;;-146.65;70.29
57094;BME280;42970;50.996;3.706;2023-04-19T04:53:06;75601.78;;;-146.65;70.64
57094;BME280;42970;50.996;3.706;2023-04-19T04:55:32;75569.50;;;-146.65;69.88
57094;BME280;42970;50.996;3.706;2023-04-19T04:57:58;75541.28;;;-146.65;68.86
57094;BME280;42970;50.996;3.706;2023-04-19T05:00:23;75513.03;;;-146.65;68.57
57094;BME280;42970;50.996;3.706;2023-04-19T05:02:49;75521.09;;;-146.65;68.45
57094;BME280;42970;50.996;3.706;2023-04-19T05:05:15;75541.28;;;-146.65;68.81
57094;BME280;42970;50.996;3.706;2023-04-19T05:07:40;75557.41;;;-146.65;69.12
57094;BME280;42970;50.996;3.706;2023-04-19T05:10:06;75577.59;;;-146.65;69.79
57094;BME280;42970;50.996;3.706;2023-04-19T05:12:31;75511.03;;;-146.65;67.82
57094;BME280;42970;50.996;3.706;2023-04-19T05:14:58;75557.41;;;-146.65;68.79
57094;BME280;42970;50.996;3.706;2023-04-19T05:17:24;75515.06;;;-146.65;68.72
57094;BME280;42970;50.996;3.706;2023-04-19T05:19:49;75507.00;;;-146.65;68.62
57094;BME280;42970;50.996;3.706;2023-04-19T05:22:15;75527.16;;;-146.65;68.17
57094;BME280;42970;50.996;3.706;2023-04-19T05:24:40;75529.16;;;-146.65;68.88
57094;BME280;42970;50.996;3.706;2023-04-19T05:27:05;75507.00;;;-146.65;68.20
57094;BME280;42970;50.996;3.706;2023-04-19T05:29:30;75529.16;;;-146.65;68.22
57094;BME280;42970;50.996;3.706;2023-04-19T05:31:56;75464.63;;;-146.65;67.76
57094;BME280;42970;50.996;3.706;2023-04-19T05:34:22;75444.47;;;-146.65;66.99
57094;BME280;42970;50.996;3.706;2023-04-19T05:36:47;75474.72;;;-146.65;67.64
57094;BME280;42970;50.996;3.706;2023-04-19T05:39:13;75480.75;;;-146.65;67.48
57094;BME280;42970;50.996;3.706;2023-04-19T05:41:38;75454.53;;;-146.65;67.02
57094;BME280;42970;50.996;3.706;2023-04-19T05:44:03;75478.75;;;-146.65;66.81
57094;BME280;42970;50.996;3.706;2023-04-19T05:46:29;75450.50;;;-146.65;67.00
57094;BME280;42970;50.996;3.706;2023-04-19T05:48:54;75420.25;;;-146.65;65.98
57094;BME280;42970;50.996;3.706;2023-04-19T05:51:19;75422.28;;;-146.65;65.83
57094;BME280;42970;50.996;3.706;2023-04-19T05:53:45;75482.78;;;-146.65;66.72
57094;BME280;42970;50.996;3.706;2023-04-19T05:56:13;75428.31;;;-146.65;66.40
57094;BME280;42970;50.996;3.706;2023-04-19T05:58:39;75466.66;;;-146.65;66.53
57094;BME280;42970;50.996;3.706;2023-04-19T06:01:04;75404.13;;;-146.65;66.27
57094;BME280;42970;50.996;3.706;2023-04-19T06:03:31;75404.13;;;-146.65;66.02
57094;BME280;42970;50.996;3.706;2023-04-19T06:05:57;75400.09;;;-146.65;65.81
57094;BME280;42970;50.996;3.706;2023-04-19T06:08:23;75381.94;;;-146.65;65.60
57094;BME280;42970;50.996;3.706;2023-04-19T06:10:48;75396.06;;;-146.65;65.29
57094;BME280;42970;50.996;3.706;2023-04-19T06:13:14;75323.44;;;-146.65;64.22
57094;BME280;42970;50.996;3.706;2023-04-19T06:15:40;75343.59;;;-146.65;64.70
57094;BME280;42970;50.996;3.706;2023-04-19T06:18:05;75345.63;;;-146.65;64.73
57094;BME280;42970;50.996;3.706;2023-04-19T06:20:35;75373.88;;;-146.65;64.50
57094;BME280;42970;50.996;3.706;2023-04-19T06:23:00;75375.88;;;-146.65;65.18
57094;BME280;42970;50.996;3.706;2023-04-19T06:25:25;75345.63;;;-146.65;64.22
57094;BME280;42970;50.996;3.706;2023-04-19T06:27:51;75373.88;;;-146.65;65.01
57094;BME280;42970;50.996;3.706;2023-04-19T06:30:16;75385.97;;;-146.65;65.38
57094;BME280;42970;50.996;3.706;2023-04-19T06:32:41;75357.72;;;-146.65;64.47
57094;BME280;42970;50.996;3.706;2023-04-19T06:35:07;75347.66;;;-146.65;64.73
57094;BME280;42970;50.996;3.706;2023-04-19T06:37:32;75337.56;;;-146.65;64.06
57094;BME280;42970;50.996;3.706;2023-04-19T06:39:58;75307.31;;;-146.65;63.81
57094;BME280;42970;50.996;3.706;2023-04-19T06:42:23;75339.56;;;-146.65;64.21
57094;BME280;42970;50.996;3.706;2023-04-19T06:44:50;75351.69;;;-146.65;63.69
57094;BME280;42970;50.996;3.706;2023-04-19T06:47:15;75400.09;;;-146.65;63.90
57094;BME280;42970;50.996;3.706;2023-04-19T06:49:41;75363.78;;;-146.65;63.77
57094;BME280;42970;50.996;3.706;2023-04-19T06:52:06;75321.41;;;-146.65;63.18
57094;BME280;42970;50.996;3.706;2023-04-19T06:54:31;75289.16;;;-146.65;62.75
57094;BME280;42970;50.996;3.706;2023-04-19T06:56:56;75319.41;;;-146.65;63.82
57094;BME280;42970;50.996;3.706;2023-04-19T06:59:22;75285.13;;;-146.65;62.03
57094;BME280;42970;50.996;3.706;2023-04-19T07:01:47;75319.41;;;-146.65;61.84
57094;BME280;42970;50.996;3.706;2023-04-19T07:04:12;75268.97;;;-146.65;61.83
57094;BME280;42970;50.996;3.706;2023-04-19T07:06:38;75325.47;;;-146.65;62.19
57094;BME280;42970;50.996;3.706;2023-04-19T07:09:04;75226.63;;;-146.65;61.78
57094;BME280;42970;50.996;3.706;2023-04-19T07:11:30;75218.56;;;-146.65;61.03
57094;BME280;42970;50.996;3.706;2023-04-19T07:13:55;75234.69;;;-146.65;61.10
57094;BME280;42970;50.996;3.706;2023-04-19T07:16:21;75141.91;;;-146.65;59.99
57094;BME280;42970;50.996;3.706;2023-04-19T07:18:46;75190.31;;;-146.65;59.69
57094;BME280;42970;50.996;3.706;2023-04-19T07:21:11;75182.25;;;-146.65;59.90
57094;BME280;42970;50.996;3.706;2023-04-19T07:23:37;75202.44;;;-146.65;59.14
57094;BME280;42970;50.996;3.706;2023-04-19T07:26:02;75214.53;;;-146.65;59.89
57094;BME280;42970;50.996;3.706;2023-04-19T07:28:28;75271.00;;;-146.65;60.98
57094;BME280;42970;50.996;3.706;2023-04-19T07:30:53;75234.69;;;-146.65;60.46
57094;BME280;42970;50.996;3.706;2023-04-19T07:33:18;75212.50;;;-146.65;60.24
57094;BME280;42970;50.996;3.706;2023-04-19T07:35:44;75236.72;;;-146.65;60.79
57094;BME280;42970;50.996;3.706;2023-04-19T07:38:09;75184.28;;;-146.65;59.71
57094;BME280;42970;50.996;3.706;2023-04-19T07:40:34;75192.34;;;-146.65;60.04
57094;BME280;42970;50.996;3.706;2023-04-19T07:42:59;75216.53;;;-146.65;59.83
57094;BME280;42970;50.996;3.706;2023-04-19T07:45:25;75214.53;;;-146.65;59.86
57094;BME280;42970;50.996;3.706;2023-04-19T07:47:50;75174.19;;;-146.65;58.88
57094;BME280;42970;50.996;3.706;2023-04-19T07:50:16;75178.22;;;-146.65;59.08
57094;BME280;42970;50.996;3.706;2023-04-19T07:52:41;75162.09;;;-146.65;59.11
57094;BME280;42970;50.996;3.706;2023-04-19T07:55:06;75178.22;;;-146.65;57.60
57094;BME280;42970;50.996;3.706;2023-04-19T07:57:33;75119.72;;;-146.65;57.92
57094;BME280;42970;50.996;3.706;2023-04-19T07:59:58;75121.75;;;-146.65;57.25
57094;BME280;42970;50.996;3.706;2023-04-19T08:02:26;75123.78;;;-146.65;57.26
57094;BME280;42970;50.996;3.706;2023-04-19T08:04:51;75125.78;;;-146.65;56.30
57094;BME280;42970;50.996;3.706;2023-04-19T08:07:17;75081.41;;;-146.65;56.09
57094;BME280;42970;50.996;3.706;2023-04-19T08:09:42;75055.19;;;-146.65;56.62
57094;BME280;42970;50.996;3.706;2023-04-19T08:12:07;75107.63;;;-146.65;55.67
57094;BME280;42970;50.996;3.706;2023-04-19T08:14:32;75065.28;;;-146.65;54.71
57094;BME280;42970;50.996;3.706;2023-04-19T08:16:58;75095.53;;;-146.65;55.97
57094;BME280;42970;50.996;3.706;2023-04-19T08:19:23;75061.25;;;-146.65;54.71
57094;BME280;42970;50.996;3.706;2023-04-19T08:21:48;75033.00;;;-146.65;54.27
57094;BME280;42970;50.996;3.706;2023-04-19T08:24:14;75069.31;;;-146.65;53.95
57094;BME280;42970;50.996;3.706;2023-04-19T08:26:39;75049.16;;;-146.65;53.26
57094;BME280;42970;50.996;3.706;2023-04-19T08:29:04;75045.13;;;-146.65;52.94
57094;BME280;42970;50.996;3.706;2023-04-19T08:31:30;75031.00;;;-146.65;52.40
57094;BME280;42970;50.996;3.706;2023-04-19T08:33:55;75043.09;;;-146.65;52.92
57094;BME280;42970;50.996;3.706;2023-04-19T08:36:22;75024.94;;;-146.65;51.91
57094;BME280;42970;50.996;3.706;2023-04-19T08:38:48;75037.03;;;-146.65;52.57
57094;BME280;42970;50.996;3.706;2023-04-19T08:41:13;75028.97;;;-146.65;52.36
57094;BME280;42970;50.996;3.706;2023-04-19T08:43:40;74972.50;;;-146.65;52.49
57094;BME280;42970;50.996;3.706;2023-04-19T08:46:07;74932.19;;;-146.65;52.86
57094;BME280;42970;50.996;3.706;2023-04-19T08:48:34;74889.81;;;-146.65;51.89
57094;BME280;42970;50.996;3.706;2023-04-19T08:51:00;74990.66;;;-146.65;52.00
57094;BME280;42970;50.996;3.706;2023-04-19T08:53:29;74934.19;;;-146.65;52.11
57094;BME280;42970;50.996;3.706;2023-04-19T08:55:55;74841.41;;;-146.65;50.61
57094;BME280;42970;50.996;3.706;2023-04-19T08:58:23;74851.50;;;-146.65;51.05
57094;BME280;42970;50.996;3.706;2023-04-19T09:00:49;74889.81;;;-146.65;51.29
57094;BME280;42970;50.996;3.706;2023-04-19T09:03:14;74940.25;;;-146.65;50.15
57094;BME280;42970;50.996;3.706;2023-04-19T09:05:40;74938.22;;;-146.65;51.41
57094;BME280;42970;50.996;3.706;2023-04-19T09:08:25;74899.91;;;-146.65;50.49
57094;BME280;42970;50.996;3.706;2023-04-19T09:10:52;74859.56;;;-146.65;50.92
57094;BME280;42970;50.996;3.706;2023-04-19T09:13:17;74875.72;;;-146.65;49.97
57094;BME280;42970;50.996;3.706;2023-04-19T09:15:44;74893.84;;;-146.65;50.37
57094;BME280;42970;50.996;3.706;2023-04-19T09:18:09;74859.56;;;-146.65;50.32
57094;BME280;42970;50.996;3.706;2023-04-19T09:20:38;74946.28;;;-146.65;51.78
57094;BME280;42970;50.996;3.706;2023-04-19T09:23:04;74934.19;;;-146.65;51.18
57094;BME280;42970;50.996;3.706;2023-04-19T09:25:30;74885.78;;;-146.65;50.22
57094;BME280;42970;50.996;3.706;2023-04-19T09:28:17;74960.41;;;-146.65;50.32
57094;BME280;42970;50.996;3.706;2023-04-19T09:30:41;74934.19;;;-146.65;50.13
57094;BME280;42970;50.996;3.706;2023-04-19T09:33:07;74887.81;;;-146.65;49.35
57094;BME280;42970;50.996;3.706;2023-04-19T09:35:42;74849.50;;;-146.65;48.83
57094;BME280;42970;50.996;3.706;2023-04-19T09:38:08;74807.13;;;-146.65;48.83
57094;BME280;42970;50.996;3.706;2023-04-19T09:40:33;74726.47;;;-146.65;47.13
57094;BME280;42970;50.996;3.706;2023-04-19T09:42:59;74770.84;;;-146.65;47.56
57094;BME280;42970;50.996;3.706;2023-04-19T09:45:25;74736.56;;;-146.65;46.89
57094;BME280;42970;50.996;3.706;2023-04-19T09:48:03;74722.44;;;-146.65;46.45
57094;BME280;42970;50.996;3.706;2023-04-19T09:50:29;74758.75;;;-146.65;46.66
57094;BME280;42970;50.996;3.706;2023-04-19T09:52:56;74720.41;;;-146.65;45.87
57094;BME280;42970;50.996;3.706;2023-04-19T09:55:21;74623.63;;;-146.65;45.24
57094;BME280;42970;50.996;3.706;2023-04-19T09:57:46;74807.13;;;-146.65;46.33
57094;BME280;42970;50.996;3.706;2023-04-19T10:00:12;74698.25;;;-146.65;45.39
57094;BME280;42970;50.996;3.706;2023-04-19T10:02:39;74629.69;;;-146.65;44.51
57094;BME280;42970;50.996;3.706;2023-04-19T10:05:06;74674.03;;;-146.65;44.46
57094;BME280;42970;50.996;3.706;2023-04-19T10:07:33;74639.75;;;-146.65;43.48
57094;BME280;42970;50.996;3.706;2023-04-19T10:09:59;74607.50;;;-146.65;42.88
57094;BME280;42970;50.996;3.706;2023-04-19T10:12:26;74623.63;;;-146.65;42.85
57094;BME280;42970;50.996;3.706;2023-04-19T10:14:53;74690.16;;;-146.65;43.37
57094;BME280;42970;50.996;3.706;2023-04-19T10:17:18;74651.84;;;-146.65;42.71
57094;BME280;42970;50.996;3.706;2023-04-19T10:19:44;74585.31;;;-146.65;41.82
57094;BME280;42970;50.996;3.706;2023-04-19T10:22:11;74625.63;;;-146.65;42.10
57094;BME280;42970;50.996;3.706;2023-04-19T10:24:36;74496.59;;;-146.65;41.42
57094;BME280;42970;50.996;3.706;2023-04-19T10:32:15;74383.66;;;-146.65;38.46
57094;BME280;42970;50.996;3.706;2023-04-19T10:34:40;74440.13;;;-146.65;38.96
57094;BME280;42970;50.996;3.706;2023-04-19T10:37:09;74403.81;;;-146.65;37.93
57094;BME280;42970;50.996;3.706;2023-04-19T10:39:38;74557.06;;;-146.65;39.68
57094;BME280;42970;50.996;3.706;2023-04-19T10:42:04;74547.00;;;-146.65;39.52
57094;BME280;42970;50.996;3.706;2023-04-19T10:44:29;74482.47;;;-146.65;38.76
57094;BME280;42970;50.996;3.706;2023-04-19T10:46:54;74262.66;;;-146.65;37.34
57094;BME280;42970;50.996;3.706;2023-04-19T10:49:19;74395.75;;;-146.65;38.60
57094;BME280;42970;50.996;3.706;2023-04-19T10:51:49;74482.47;;;-146.65;39.90
57094;BME280;42970;50.996;3.706;2023-04-19T10:54:28;74563.13;;;-146.65;40.36
57094;BME280;42970;50.996;3.706;2023-04-19T10:57:06;74593.38;;;-146.65;39.96
57094;BME280;42970;50.996;3.706;2023-04-19T10:59:35;74536.91;;;-146.65;40.32
57094;BME280;42970;50.996;3.706;2023-04-19T11:02:04;74486.50;;;-146.65;39.96
57094;BME280;42970;50.996;3.706;2023-04-19T11:07:14;74476.41;;;-146.65;40.47
57094;BME280;42970;50.996;3.706;2023-04-19T11:09:45;74538.94;;;-146.65;40.32
57094;BME280;42970;50.996;3.706;2023-04-19T11:12:11;74496.59;;;-146.65;40.31
57094;BME280;42970;50.996;3.706;2023-04-19T11:17:15;74401.81;;;-146.65;38.50
57094;BME280;42970;50.996;3.706;2023-04-19T11:19:41;74480.44;;;-146.65;38.93
57094;BME280;42970;50.996;3.706;2023-04-19T11:22:06;74557.06;;;-146.65;39.62
57094;BME280;42970;50.996;3.706;2023-04-19T11:24:33;74536.91;;;-146.65;38.72
57094;BME280;42970;50.996;3.706;2023-04-19T11:26:59;74432.06;;;-146.65;39.24
57094;BME280;42970;50.996;3.706;2023-04-19T11:29:24;74347.38;;;-146.65;38.24
57094;BME280;42970;50.996;3.706;2023-04-19T11:31:49;74403.81;;;-146.65;38.48
57094;BME280;42970;50.996;3.706;2023-04-19T11:34:15;74389.72;;;-146.65;38.76
57094;BME280;42970;50.996;3.706;2023-04-19T11:36:47;74432.06;;;-146.65;38.64
57094;BME280;42970;50.996;3.706;2023-04-19T11:39:12;74222.34;;;-146.65;37.44
57094;BME280;42970;50.996;3.706;2023-04-19T11:41:38;74331.22;;;-146.65;37.02
57094;BME280;42970;50.996;3.706;2023-04-19T11:44:03;74022.72;;;-146.65;34.42
57094;BME280;42970;50.996;3.706;2023-04-19T11:46:29;73960.22;;;-146.65;34.64
57094;BME280;42970;50.996;3.706;2023-04-19T11:48:54;74046.91;;;-146.65;34.44
57094;BME280;42970;50.996;3.706;2023-04-19T11:51:20;74218.31;;;-146.65;35.34
57094;BME280;42970;50.996;3.706;2023-04-19T11:53:45;74210.25;;;-146.65;36.15
57094;BME280;42970;50.996;3.706;2023-04-19T11:56:11;74329.22;;;-146.65;36.81
57094;BME280;42970;50.996;3.706;2023-04-19T11:58:40;74343.31;;;-146.65;36.33
57094;BME280;42970;50.996;3.706;2023-04-19T12:03:34;74270.75;;;-146.65;37.26
57094;BME280;42970;50.996;3.706;2023-04-19T12:06:00;74200.16;;;-146.65;36.08
57094;BME280;42970;50.996;3.706;2023-04-19T12:08:41;74417.94;;;-146.65;36.73
57094;BME280;42970;50.996;3.706;2023-04-19T12:11:07;74327.19;;;-146.65;36.06
57094;BME280;42970;50.996;3.706;2023-04-19T12:13:32;74432.06;;;-146.65;36.67
57094;BME280;42970;50.996;3.706;2023-04-19T12:15:58;74123.53;;;-146.65;35.13
57094;BME280;42970;50.996;3.706;2023-04-19T12:18:25;74032.81;;;-146.65;33.48
57094;BME280;42970;50.996;3.706;2023-04-19T12:20:51;73925.94;;;-146.65;32.83
57094;BME280;42970;50.996;3.706;2023-04-19T12:23:17;73843.28;;;-146.65;32.07
57094;BME280;42970;50.996;3.706;2023-04-19T12:25:44;74038.84;;;-146.65;32.63
57094;BME280;42970;50.996;3.706;2023-04-19T12:28:10;73897.72;;;-146.65;32.47
57094;BME280;42970;50.996;3.706;2023-04-19T12:30:36;73929.97;;;-146.65;31.67
57094;BME280;42970;50.996;3.706;2023-04-19T12:33:02;74149.75;;;-146.65;33.66
57094;BME280;42970;50.996;3.706;2023-04-19T12:35:28;74147.75;;;-146.65;33.26
57094;BME280;42970;50.996;3.706;2023-04-19T12:37:54;74278.81;;;-146.65;34.58
57094;BME280;42970;50.996;3.706;2023-04-19T12:40:20;74353.41;;;-146.65;35.07
57094;BME280;42970;50.996;3.706;2023-04-19T12:42:45;74143.72;;;-146.65;33.43
57094;BME280;42970;50.996;3.706;2023-04-19T12:45:11;74196.13;;;-146.65;33.64
57094;BME280;42970;50.996;3.706;2023-04-19T12:47:37;74337.28;;;-146.65;34.78