sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13487;SDS011;6816;48.506;9.050;2022-08-21T00:01:37;2.40;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:04:37;6.63;;;2.73;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:07:38;5.43;;;1.87;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:10:39;3.97;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:13:41;2.00;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:16:41;3.03;;;1.93;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:19:42;2.63;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:22:43;2.50;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:25:44;1.97;;;1.83;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:28:45;2.77;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:31:46;1.83;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:34:46;2.00;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:37:47;2.50;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:40:55;2.10;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:43:59;3.27;;;2.03;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:46:59;2.00;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:50:00;1.97;;;1.87;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:53:01;2.30;;;1.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:56:03;3.77;;;2.07;;
13487;SDS011;6816;48.506;9.050;2022-08-21T00:59:06;3.40;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:02:08;4.50;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:05:09;2.67;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:08:11;1.73;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:11:13;2.40;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:14:15;1.80;;;1.47;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:17:18;1.73;;;1.63;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:20:20;1.40;;;1.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:23:21;1.47;;;1.37;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:26:27;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:29:31;1.90;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:32:32;2.50;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:35:33;3.87;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:38:35;2.03;;;1.83;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:41:36;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:44:37;3.90;;;1.63;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:47:38;2.33;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:50:38;3.57;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:53:39;2.17;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:56:44;2.47;;;1.63;;
13487;SDS011;6816;48.506;9.050;2022-08-21T01:59:47;1.70;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:02:47;2.23;;;1.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:05:48;3.10;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:08:49;3.40;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:11:50;1.33;;;1.23;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:14:51;2.10;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:17:53;1.30;;;1.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:20:56;1.13;;;1.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:23:57;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:26:57;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:29:58;2.07;;;1.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:32:59;1.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:36:00;2.00;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:39:01;1.93;;;1.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:42:02;1.53;;;1.43;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:45:03;1.80;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:48:06;5.60;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:51:12;2.27;;;1.73;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:54:17;1.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T02:57:18;4.00;;;1.63;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:00:19;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:03:20;6.90;;;1.53;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:06:22;3.47;;;1.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:09:24;6.23;;;1.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:12:25;3.10;;;1.13;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:15:26;3.13;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:18:26;1.57;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:21:27;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:24:28;2.27;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:27:29;2.17;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:30:30;3.03;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:33:31;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:36:32;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:39:33;2.77;;;1.97;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:42:34;2.23;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:45:35;1.97;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:48:37;4.30;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:51:38;1.47;;;1.37;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:54:39;3.80;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T03:57:41;3.00;;;1.53;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:00:42;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:03:47;4.00;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:06:48;4.67;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:09:49;3.00;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:12:51;1.77;;;1.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:15:52;1.80;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:18:52;2.03;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:21:53;1.67;;;1.57;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:24:54;1.63;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:27:54;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:30:56;3.00;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:33:57;3.30;;;1.87;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:36:57;2.60;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:39:58;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:43:07;2.80;;;1.57;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:46:09;1.33;;;1.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:49:10;1.50;;;1.03;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:52:11;1.30;;;0.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:55:15;4.93;;;1.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T04:58:19;1.33;;;1.23;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:01:22;1.30;;;1.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:04:27;1.67;;;1.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:07:30;1.47;;;1.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:10:31;2.07;;;1.63;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:13:32;4.20;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:16:33;3.87;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:19:34;2.30;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:22:35;3.37;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:25:36;2.83;;;1.83;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:28:37;3.43;;;2.17;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:31:38;4.83;;;2.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:34:38;2.23;;;2.03;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:37:39;3.10;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:40:40;3.30;;;2.27;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:43:40;4.70;;;2.07;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:46:41;2.80;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:49:42;2.20;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:52:42;2.53;;;2.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:55:43;2.30;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T05:58:45;2.80;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:01:45;2.97;;;2.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:04:46;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:07:48;2.57;;;2.37;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:10:49;2.97;;;2.47;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:13:51;2.77;;;2.57;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:16:52;4.33;;;2.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:19:53;2.87;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:22:54;4.30;;;2.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:25:55;2.90;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:28:56;3.10;;;2.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:31:58;3.30;;;2.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:34:58;3.20;;;3.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:37:59;4.37;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:41:00;3.13;;;2.83;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:44:00;4.20;;;2.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:47:01;3.10;;;2.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:50:02;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:53:08;2.63;;;2.43;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:56:11;3.10;;;2.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T06:59:11;4.32;;;2.97;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:02:12;3.30;;;3.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:05:12;2.95;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:08:13;3.03;;;2.75;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:11:17;2.97;;;2.55;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:14:20;3.20;;;2.73;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:17:21;2.80;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:20:21;3.17;;;2.97;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:23:23;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:26:27;3.50;;;3.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:29:28;2.85;;;2.55;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:32:29;3.40;;;2.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:35:29;2.88;;;2.58;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:38:31;3.13;;;2.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:41:31;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:44:34;2.53;;;2.33;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:47:35;4.18;;;2.85;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:50:35;2.80;;;2.58;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:53:37;2.78;;;2.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:56:38;2.83;;;2.45;;
13487;SDS011;6816;48.506;9.050;2022-08-21T07:59:38;2.95;;;2.53;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:02:39;2.67;;;2.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:05:40;3.20;;;2.28;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:08:41;3.00;;;2.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:11:42;2.38;;;2.17;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:14:43;2.45;;;2.25;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:17:44;2.78;;;2.53;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:20:45;2.55;;;2.35;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:23:46;2.72;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:26:46;4.22;;;2.65;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:29:47;3.47;;;2.85;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:32:49;4.30;;;2.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:35:51;3.30;;;3.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:38:52;4.63;;;2.65;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:42:01;3.45;;;3.03;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:45:08;3.05;;;2.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:48:12;2.95;;;2.65;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:54:39;4.72;;;2.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T08:57:46;4.07;;;3.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:00:50;5.05;;;3.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:03:52;4.32;;;3.28;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:06:55;3.70;;;3.03;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:10:18;3.50;;;3.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:13:31;4.80;;;3.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:16:49;3.08;;;2.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:30:10;3.78;;;2.97;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:33:17;3.25;;;3.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:39:50;3.30;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:42:56;3.95;;;2.83;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:49:10;3.22;;;2.55;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:52:20;3.33;;;2.38;;
13487;SDS011;6816;48.506;9.050;2022-08-21T09:58:56;3.50;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:01:57;7.90;;;3.05;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:05:04;2.58;;;2.38;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:08:16;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:11:18;3.35;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:17:54;2.63;;;2.03;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:25:28;2.72;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:28:35;3.17;;;2.47;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:35:24;3.58;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:45:55;2.90;;;2.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:52:20;3.83;;;2.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:55:27;3.83;;;2.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T10:58:36;4.95;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T11:01:49;3.22;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T11:05:12;2.38;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T11:08:31;3.05;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T11:11:56;2.85;;;1.98;;
13487;SDS011;6816;48.506;9.050;2022-08-21T11:14:59;3.63;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T11:41:33;3.42;;;2.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T11:51:37;2.30;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T11:54:44;2.60;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:00:50;2.42;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:03:57;2.22;;;1.85;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:07:09;2.78;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:10:17;2.22;;;1.95;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:13:25;2.38;;;2.03;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:16:38;2.67;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:19:40;2.83;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:22:41;2.10;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:29:45;2.05;;;1.95;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:33:32;2.70;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:36:27;2.15;;;1.65;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:39:49;2.38;;;1.73;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:42:53;2.10;;;1.88;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:45:57;2.00;;;1.75;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:49:02;2.67;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:52:22;3.40;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:55:31;2.10;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T12:58:33;2.65;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:04:49;2.88;;;2.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:07:50;3.13;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:10:56;3.20;;;1.98;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:14:01;2.15;;;1.95;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:17:03;2.30;;;2.08;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:20:08;2.08;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:23:25;2.28;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:26:28;2.20;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:29:30;1.77;;;1.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:32:35;1.77;;;1.42;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:38:52;2.25;;;1.98;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:41:55;1.83;;;1.73;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:44:57;2.25;;;1.88;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:47:59;2.20;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:51:02;1.90;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:54:20;2.80;;;2.28;;
13487;SDS011;6816;48.506;9.050;2022-08-21T13:57:29;2.65;;;2.25;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:00:32;1.95;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:03:41;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:06:45;2.15;;;1.65;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:09:52;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:12:55;2.20;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:16:02;2.38;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:25:40;1.98;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:28:42;2.08;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:31:43;2.58;;;1.42;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:34:53;1.52;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:37:54;1.77;;;1.45;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:40:59;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:44:04;2.47;;;1.65;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:47:05;1.83;;;1.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:50:08;1.48;;;1.38;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:53:13;1.42;;;1.33;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:56:13;1.73;;;1.33;;
13487;SDS011;6816;48.506;9.050;2022-08-21T14:59:15;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:02:16;1.98;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:05:17;2.63;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:08:18;1.80;;;1.48;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:11:20;1.58;;;1.48;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:14:24;2.67;;;1.63;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:17:27;1.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:20:27;1.30;;;1.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:23:28;1.77;;;1.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:26:29;1.35;;;1.25;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:29:30;1.88;;;1.73;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:32:31;1.92;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:35:32;1.55;;;1.45;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:38:33;1.92;;;1.75;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:41:33;1.80;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:44:34;5.72;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:47:35;2.92;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:50:37;4.20;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:53:38;1.92;;;1.55;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:56:40;1.80;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T15:59:47;2.50;;;1.75;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:02:55;2.45;;;1.63;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:05:57;2.35;;;2.15;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:08:58;2.03;;;1.83;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:11:59;1.63;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:15:01;2.70;;;2.30;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:18:03;1.90;;;1.75;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:21:05;3.35;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:24:06;1.90;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:27:07;1.95;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:30:09;2.85;;;1.88;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:33:20;2.00;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:36:32;1.88;;;1.77;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:39:33;2.33;;;1.80;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:42:34;2.40;;;1.88;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:45:35;2.42;;;2.08;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:48:37;1.85;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:51:38;5.47;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:54:39;1.77;;;1.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T16:57:42;1.83;;;1.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:00:43;2.53;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:03:44;1.75;;;1.65;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:06:47;2.03;;;1.65;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:09:47;2.30;;;2.08;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:12:51;1.85;;;1.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:15:55;2.97;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:18:56;1.95;;;1.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:21:57;2.22;;;2.03;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:24:58;2.78;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:27:58;2.80;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:31:00;2.25;;;2.08;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:34:02;2.00;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:37:03;2.33;;;2.13;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:40:06;2.25;;;2.10;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:43:10;2.58;;;1.92;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:46:16;2.83;;;2.17;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:49:19;3.15;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:52:20;2.63;;;2.38;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:55:21;3.10;;;2.17;;
13487;SDS011;6816;48.506;9.050;2022-08-21T17:58:22;3.40;;;2.38;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:01:22;2.10;;;1.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:04:24;2.75;;;1.85;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:07:26;3.97;;;2.35;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:10:26;3.47;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:13:28;2.55;;;2.00;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:16:33;3.13;;;2.20;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:19:36;2.58;;;2.28;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:22:37;2.67;;;2.28;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:25:38;3.10;;;2.63;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:28:41;2.92;;;2.15;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:31:43;3.53;;;2.22;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:34:45;3.25;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:37:46;3.50;;;2.42;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:40:51;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:43:53;3.08;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:46:56;2.90;;;2.45;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:49:59;3.42;;;2.53;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:53:00;2.53;;;2.17;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:56:01;3.00;;;2.13;;
13487;SDS011;6816;48.506;9.050;2022-08-21T18:59:02;3.78;;;2.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:02:04;3.75;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:05:07;3.17;;;2.88;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:08:11;2.88;;;2.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:11:13;3.95;;;2.47;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:14:14;3.08;;;2.70;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:17:16;2.80;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:20:28;4.07;;;2.67;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:23:33;3.70;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:26:34;3.22;;;2.92;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:29:35;2.58;;;2.35;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:32:38;6.03;;;2.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:35:43;3.22;;;2.50;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:38:44;2.75;;;2.38;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:41:46;2.95;;;2.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:44:56;2.92;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:47:56;2.85;;;2.63;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:50:57;2.80;;;2.42;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:53:59;6.55;;;2.90;;
13487;SDS011;6816;48.506;9.050;2022-08-21T19:57:00;2.75;;;2.47;;
13487;SDS011;6816;48.506;9.050;2022-08-21T20:00:04;4.07;;;2.40;;
13487;SDS011;6816;48.506;9.050;2022-08-21T20:03:06;3.20;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T20:06:07;2.97;;;2.35;;
13487;SDS011;6816;48.506;9.050;2022-08-21T20:09:08;2.72;;;2.53;;
13487;SDS011;6816;48.506;9.050;2022-08-21T20:12:10;2.83;;;2.60;;
13487;SDS011;6816;48.506;9.050;2022-08-21T20:15:15;2.70;;;2.50;;