sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50086;SDS011;35967;50.718;7.050;2022-07-12T00:08:07;17.47;;;13.40;;
50086;SDS011;35967;50.718;7.050;2022-07-12T00:18:10;16.50;;;12.47;;
50086;SDS011;35967;50.718;7.050;2022-07-12T00:28:12;15.10;;;11.97;;
50086;SDS011;35967;50.718;7.050;2022-07-12T00:38:14;16.87;;;12.80;;
50086;SDS011;35967;50.718;7.050;2022-07-12T00:48:16;13.07;;;11.03;;
50086;SDS011;35967;50.718;7.050;2022-07-12T00:58:20;13.93;;;12.43;;
50086;SDS011;35967;50.718;7.050;2022-07-12T01:08:24;14.43;;;12.40;;
50086;SDS011;35967;50.718;7.050;2022-07-12T01:18:28;15.27;;;11.03;;
50086;SDS011;35967;50.718;7.050;2022-07-12T01:28:31;16.70;;;12.70;;
50086;SDS011;35967;50.718;7.050;2022-07-12T01:38:33;13.27;;;11.83;;
50086;SDS011;35967;50.718;7.050;2022-07-12T01:48:34;13.67;;;12.13;;
50086;SDS011;35967;50.718;7.050;2022-07-12T01:58:36;14.70;;;12.77;;
50086;SDS011;35967;50.718;7.050;2022-07-12T02:08:40;13.73;;;11.93;;
50086;SDS011;35967;50.718;7.050;2022-07-12T02:18:44;15.70;;;12.37;;
50086;SDS011;35967;50.718;7.050;2022-07-12T02:28:46;17.00;;;12.47;;
50086;SDS011;35967;50.718;7.050;2022-07-12T02:38:48;14.37;;;11.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T02:48:50;14.20;;;11.57;;
50086;SDS011;35967;50.718;7.050;2022-07-12T02:58:52;17.93;;;12.90;;
50086;SDS011;35967;50.718;7.050;2022-07-12T03:08:54;15.63;;;11.83;;
50086;SDS011;35967;50.718;7.050;2022-07-12T03:18:55;15.40;;;11.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T03:28:57;15.53;;;12.73;;
50086;SDS011;35967;50.718;7.050;2022-07-12T03:39:02;14.47;;;12.83;;
50086;SDS011;35967;50.718;7.050;2022-07-12T03:49:04;16.67;;;12.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T03:59:06;17.07;;;12.03;;
50086;SDS011;35967;50.718;7.050;2022-07-12T04:09:08;18.47;;;12.97;;
50086;SDS011;35967;50.718;7.050;2022-07-12T04:19:10;15.83;;;12.93;;
50086;SDS011;35967;50.718;7.050;2022-07-12T04:29:12;20.20;;;13.63;;
50086;SDS011;35967;50.718;7.050;2022-07-12T04:39:14;21.23;;;14.90;;
50086;SDS011;35967;50.718;7.050;2022-07-12T04:49:16;21.63;;;14.37;;
50086;SDS011;35967;50.718;7.050;2022-07-12T04:59:18;18.10;;;14.07;;
50086;SDS011;35967;50.718;7.050;2022-07-12T05:09:20;18.47;;;14.20;;
50086;SDS011;35967;50.718;7.050;2022-07-12T05:19:22;21.20;;;14.53;;
50086;SDS011;35967;50.718;7.050;2022-07-12T05:29:24;18.77;;;14.70;;
50086;SDS011;35967;50.718;7.050;2022-07-12T05:39:26;19.10;;;15.20;;
50086;SDS011;35967;50.718;7.050;2022-07-12T05:49:28;21.57;;;14.37;;
50086;SDS011;35967;50.718;7.050;2022-07-12T05:59:30;18.33;;;13.53;;
50086;SDS011;35967;50.718;7.050;2022-07-12T06:09:32;17.47;;;14.70;;
50086;SDS011;35967;50.718;7.050;2022-07-12T06:19:34;16.93;;;13.77;;
50086;SDS011;35967;50.718;7.050;2022-07-12T06:29:36;17.97;;;14.97;;
50086;SDS011;35967;50.718;7.050;2022-07-12T06:39:38;16.37;;;13.33;;
50086;SDS011;35967;50.718;7.050;2022-07-12T06:49:40;14.27;;;12.17;;
50086;SDS011;35967;50.718;7.050;2022-07-12T06:59:42;12.73;;;9.00;;
50086;SDS011;35967;50.718;7.050;2022-07-12T07:09:44;9.20;;;7.63;;
50086;SDS011;35967;50.718;7.050;2022-07-12T07:19:46;14.77;;;9.63;;
50086;SDS011;35967;50.718;7.050;2022-07-12T07:29:50;8.15;;;5.25;;
50086;SDS011;35967;50.718;7.050;2022-07-12T07:40:10;7.90;;;4.53;;
50086;SDS011;35967;50.718;7.050;2022-07-12T07:50:12;6.28;;;4.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T08:00:14;24.23;;;13.38;;
50086;SDS011;35967;50.718;7.050;2022-07-12T08:10:19;6.68;;;4.35;;
50086;SDS011;35967;50.718;7.050;2022-07-12T08:20:23;6.43;;;4.63;;
50086;SDS011;35967;50.718;7.050;2022-07-12T08:30:45;8.15;;;4.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T08:40:47;6.43;;;4.68;;
50086;SDS011;35967;50.718;7.050;2022-07-12T08:50:59;7.50;;;4.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T09:01:11;5.45;;;3.40;;
50086;SDS011;35967;50.718;7.050;2022-07-12T09:11:14;4.25;;;1.73;;
50086;SDS011;35967;50.718;7.050;2022-07-12T09:21:27;2.83;;;1.90;;
50086;SDS011;35967;50.718;7.050;2022-07-12T09:31:41;3.92;;;2.30;;
50086;SDS011;35967;50.718;7.050;2022-07-12T09:42:05;3.67;;;1.80;;
50086;SDS011;35967;50.718;7.050;2022-07-12T09:52:12;6.57;;;2.65;;
50086;SDS011;35967;50.718;7.050;2022-07-12T10:02:21;3.33;;;1.45;;
50086;SDS011;35967;50.718;7.050;2022-07-12T10:12:24;2.85;;;1.10;;
50086;SDS011;35967;50.718;7.050;2022-07-12T10:22:29;2.97;;;1.73;;
50086;SDS011;35967;50.718;7.050;2022-07-12T10:32:33;1.38;;;0.80;;
50086;SDS011;35967;50.718;7.050;2022-07-12T10:42:35;5.32;;;1.33;;
50086;SDS011;35967;50.718;7.050;2022-07-12T10:52:38;1.60;;;0.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T11:02:40;1.20;;;0.57;;
50086;SDS011;35967;50.718;7.050;2022-07-12T11:12:46;0.85;;;0.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T11:22:48;0.88;;;0.70;;
50086;SDS011;35967;50.718;7.050;2022-07-12T11:32:50;5.32;;;1.88;;
50086;SDS011;35967;50.718;7.050;2022-07-12T11:43:12;2.65;;;0.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T11:53:17;4.13;;;1.08;;
50086;SDS011;35967;50.718;7.050;2022-07-12T12:03:22;2.03;;;0.80;;
50086;SDS011;35967;50.718;7.050;2022-07-12T12:13:25;1.65;;;0.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T12:23:29;1.75;;;1.10;;
50086;SDS011;35967;50.718;7.050;2022-07-12T12:33:36;1.55;;;0.40;;
50086;SDS011;35967;50.718;7.050;2022-07-12T12:43:39;3.63;;;0.63;;
50086;SDS011;35967;50.718;7.050;2022-07-12T12:53:41;1.73;;;0.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T13:03:44;1.10;;;0.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T13:13:46;1.38;;;0.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T13:23:47;1.27;;;0.73;;
50086;SDS011;35967;50.718;7.050;2022-07-12T13:33:49;1.40;;;0.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T13:43:51;0.70;;;0.43;;
50086;SDS011;35967;50.718;7.050;2022-07-12T13:53:53;3.72;;;0.75;;
50086;SDS011;35967;50.718;7.050;2022-07-12T14:03:55;1.30;;;0.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T14:13:57;1.02;;;0.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T14:23:59;2.55;;;0.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T14:34:02;1.08;;;0.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T14:44:04;1.13;;;0.70;;
50086;SDS011;35967;50.718;7.050;2022-07-12T14:54:08;0.73;;;0.47;;
50086;SDS011;35967;50.718;7.050;2022-07-12T15:04:10;1.55;;;0.47;;
50086;SDS011;35967;50.718;7.050;2022-07-12T15:14:13;1.80;;;0.63;;
50086;SDS011;35967;50.718;7.050;2022-07-12T15:24:15;1.45;;;0.80;;
50086;SDS011;35967;50.718;7.050;2022-07-12T15:34:16;1.75;;;0.52;;
50086;SDS011;35967;50.718;7.050;2022-07-12T15:44:19;0.77;;;0.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T15:54:21;2.67;;;0.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T16:04:23;1.00;;;0.57;;
50086;SDS011;35967;50.718;7.050;2022-07-12T16:14:25;2.85;;;0.80;;
50086;SDS011;35967;50.718;7.050;2022-07-12T16:24:29;1.35;;;0.30;;
50086;SDS011;35967;50.718;7.050;2022-07-12T16:34:31;0.57;;;0.38;;
50086;SDS011;35967;50.718;7.050;2022-07-12T16:44:33;0.77;;;0.40;;
50086;SDS011;35967;50.718;7.050;2022-07-12T16:54:35;0.60;;;0.40;;
50086;SDS011;35967;50.718;7.050;2022-07-12T17:04:37;0.88;;;0.40;;
50086;SDS011;35967;50.718;7.050;2022-07-12T17:14:39;2.05;;;0.43;;
50086;SDS011;35967;50.718;7.050;2022-07-12T17:24:41;4.35;;;0.47;;
50086;SDS011;35967;50.718;7.050;2022-07-12T17:34:43;6.20;;;0.90;;
50086;SDS011;35967;50.718;7.050;2022-07-12T17:44:45;2.85;;;0.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T17:54:46;3.45;;;0.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T18:04:48;8.07;;;0.80;;
50086;SDS011;35967;50.718;7.050;2022-07-12T18:14:50;3.63;;;0.80;;
50086;SDS011;35967;50.718;7.050;2022-07-12T18:24:55;7.53;;;1.00;;
50086;SDS011;35967;50.718;7.050;2022-07-12T18:35:02;2.30;;;0.70;;
50086;SDS011;35967;50.718;7.050;2022-07-12T18:45:04;2.67;;;0.70;;
50086;SDS011;35967;50.718;7.050;2022-07-12T18:55:06;3.97;;;0.73;;
50086;SDS011;35967;50.718;7.050;2022-07-12T19:05:08;1.30;;;0.70;;
50086;SDS011;35967;50.718;7.050;2022-07-12T19:15:11;5.88;;;1.80;;
50086;SDS011;35967;50.718;7.050;2022-07-12T19:25:14;6.93;;;2.13;;
50086;SDS011;35967;50.718;7.050;2022-07-12T19:35:16;4.93;;;1.30;;
50086;SDS011;35967;50.718;7.050;2022-07-12T19:45:18;4.45;;;1.20;;
50086;SDS011;35967;50.718;7.050;2022-07-12T19:55:26;4.82;;;1.70;;
50086;SDS011;35967;50.718;7.050;2022-07-12T20:05:28;9.38;;;4.95;;
50086;SDS011;35967;50.718;7.050;2022-07-12T20:15:30;5.78;;;1.65;;
50086;SDS011;35967;50.718;7.050;2022-07-12T20:25:32;7.03;;;1.42;;
50086;SDS011;35967;50.718;7.050;2022-07-12T20:35:33;6.03;;;1.60;;
50086;SDS011;35967;50.718;7.050;2022-07-12T20:45:36;4.75;;;1.85;;
50086;SDS011;35967;50.718;7.050;2022-07-12T20:55:41;4.30;;;2.45;;
50086;SDS011;35967;50.718;7.050;2022-07-12T21:05:43;4.03;;;1.85;;
50086;SDS011;35967;50.718;7.050;2022-07-12T21:15:45;5.25;;;2.30;;
50086;SDS011;35967;50.718;7.050;2022-07-12T21:25:51;12.20;;;2.53;;
50086;SDS011;35967;50.718;7.050;2022-07-12T21:35:53;4.18;;;1.38;;
50086;SDS011;35967;50.718;7.050;2022-07-12T21:45:56;7.65;;;1.95;;
50086;SDS011;35967;50.718;7.050;2022-07-12T21:55:58;3.38;;;1.42;;
50086;SDS011;35967;50.718;7.050;2022-07-12T22:05:59;6.60;;;1.30;;
50086;SDS011;35967;50.718;7.050;2022-07-12T22:16:01;6.15;;;1.50;;
50086;SDS011;35967;50.718;7.050;2022-07-12T22:26:04;2.83;;;1.33;;
50086;SDS011;35967;50.718;7.050;2022-07-12T22:36:06;4.68;;;1.63;;
50086;SDS011;35967;50.718;7.050;2022-07-12T22:46:08;3.40;;;1.38;;
50086;SDS011;35967;50.718;7.050;2022-07-12T22:56:10;3.88;;;1.38;;
50086;SDS011;35967;50.718;7.050;2022-07-12T23:06:12;3.50;;;1.92;;
50086;SDS011;35967;50.718;7.050;2022-07-12T23:16:14;4.10;;;1.63;;
50086;SDS011;35967;50.718;7.050;2022-07-12T23:26:16;2.60;;;1.30;;
50086;SDS011;35967;50.718;7.050;2022-07-12T23:36:18;5.13;;;1.48;;
50086;SDS011;35967;50.718;7.050;2022-07-12T23:46:20;2.80;;;1.27;;
50086;SDS011;35967;50.718;7.050;2022-07-12T23:56:22;2.50;;;1.20;;
