sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58967;BME280;44744;51.894;5.080;2023-01-04T00:00:37;101921.99;;;7.70;88.27
58967;BME280;44744;51.894;5.080;2023-01-04T00:01:37;101929.21;;;7.70;88.40
58967;BME280;44744;51.894;5.080;2023-01-04T00:02:37;101917.27;;;7.69;88.31
58967;BME280;44744;51.894;5.080;2023-01-04T00:03:37;101914.97;;;7.69;88.39
58967;BME280;44744;51.894;5.080;2023-01-04T00:04:37;101911.11;;;7.69;88.55
58967;BME280;44744;51.894;5.080;2023-01-04T00:05:38;101908.30;;;7.68;88.86
58967;BME280;44744;51.894;5.080;2023-01-04T00:06:38;101912.34;;;7.68;88.81
58967;BME280;44744;51.894;5.080;2023-01-04T00:07:38;101906.89;;;7.68;89.00
58967;BME280;44744;51.894;5.080;2023-01-04T00:08:38;101896.54;;;7.67;88.97
58967;BME280;44744;51.894;5.080;2023-01-04T00:09:38;101904.13;;;7.66;88.88
58967;BME280;44744;51.894;5.080;2023-01-04T00:10:38;101907.83;;;7.66;89.01
58967;BME280;44744;51.894;5.080;2023-01-04T00:11:38;101902.17;;;7.67;89.23
58967;BME280;44744;51.894;5.080;2023-01-04T00:12:39;101899.91;;;7.66;89.31
58967;BME280;44744;51.894;5.080;2023-01-04T00:13:39;101893.92;;;7.66;89.36
58967;BME280;44744;51.894;5.080;2023-01-04T00:14:39;101895.00;;;7.65;89.35
58967;BME280;44744;51.894;5.080;2023-01-04T00:15:39;101890.23;;;7.66;89.37
58967;BME280;44744;51.894;5.080;2023-01-04T00:16:39;101885.46;;;7.66;89.64
58967;BME280;44744;51.894;5.080;2023-01-04T00:17:39;101881.95;;;7.66;89.80
58967;BME280;44744;51.894;5.080;2023-01-04T00:18:40;101881.80;;;7.65;89.66
58967;BME280;44744;51.894;5.080;2023-01-04T00:19:40;101878.63;;;7.65;89.66
58967;BME280;44744;51.894;5.080;2023-01-04T00:20:40;101876.84;;;7.66;90.03
58967;BME280;44744;51.894;5.080;2023-01-04T00:21:40;101875.97;;;7.66;90.17
58967;BME280;44744;51.894;5.080;2023-01-04T00:22:41;101871.06;;;7.65;90.27
58967;BME280;44744;51.894;5.080;2023-01-04T00:23:42;101876.70;;;7.65;90.37
58967;BME280;44744;51.894;5.080;2023-01-04T00:24:42;101872.11;;;7.65;90.50
58967;BME280;44744;51.894;5.080;2023-01-04T00:25:42;101868.94;;;7.65;90.46
58967;BME280;44744;51.894;5.080;2023-01-04T00:26:43;101870.20;;;7.64;90.44
58967;BME280;44744;51.894;5.080;2023-01-04T00:27:43;101868.79;;;7.64;90.41
58967;BME280;44744;51.894;5.080;2023-01-04T00:28:43;101864.37;;;7.65;90.54
58967;BME280;44744;51.894;5.080;2023-01-04T00:29:43;101865.59;;;7.65;90.59
58967;BME280;44744;51.894;5.080;2023-01-04T00:30:43;101859.98;;;7.65;90.68
58967;BME280;44744;51.894;5.080;2023-01-04T00:31:44;101859.98;;;7.64;90.51
58967;BME280;44744;51.894;5.080;2023-01-04T00:32:44;101865.77;;;7.66;90.66
58967;BME280;44744;51.894;5.080;2023-01-04T00:33:44;101856.23;;;7.67;90.95
58967;BME280;44744;51.894;5.080;2023-01-04T00:34:44;101856.23;;;7.67;90.89
58967;BME280;44744;51.894;5.080;2023-01-04T00:35:44;101852.48;;;7.68;91.06
58967;BME280;44744;51.894;5.080;2023-01-04T00:36:45;101848.79;;;7.68;90.92
58967;BME280;44744;51.894;5.080;2023-01-04T00:37:45;101848.75;;;7.69;91.06
58967;BME280;44744;51.894;5.080;2023-01-04T00:38:45;101843.30;;;7.69;90.89
58967;BME280;44744;51.894;5.080;2023-01-04T00:39:45;101842.23;;;7.70;90.75
58967;BME280;44744;51.894;5.080;2023-01-04T00:40:46;101842.04;;;7.71;90.88
58967;BME280;44744;51.894;5.080;2023-01-04T00:42:46;101840.57;;;7.73;91.23
58967;BME280;44744;51.894;5.080;2023-01-04T00:43:46;101836.17;;;7.73;91.18
58967;BME280;44744;51.894;5.080;2023-01-04T00:44:46;101840.36;;;7.74;91.24
58967;BME280;44744;51.894;5.080;2023-01-04T00:45:46;101838.76;;;7.75;91.30
58967;BME280;44744;51.894;5.080;2023-01-04T00:46:46;101838.70;;;7.77;91.73
58967;BME280;44744;51.894;5.080;2023-01-04T00:47:47;101832.16;;;7.77;91.61
58967;BME280;44744;51.894;5.080;2023-01-04T00:48:47;101824.05;;;7.77;91.57
58967;BME280;44744;51.894;5.080;2023-01-04T00:49:47;101825.64;;;7.78;91.67
58967;BME280;44744;51.894;5.080;2023-01-04T00:50:47;101824.19;;;7.79;91.64
58967;BME280;44744;51.894;5.080;2023-01-04T00:51:48;101828.25;;;7.79;91.60
58967;BME280;44744;51.894;5.080;2023-01-04T00:52:49;101821.70;;;7.80;91.64
58967;BME280;44744;51.894;5.080;2023-01-04T00:53:49;101819.41;;;7.80;91.66
58967;BME280;44744;51.894;5.080;2023-01-04T00:54:49;101819.75;;;7.81;91.59
58967;BME280;44744;51.894;5.080;2023-01-04T00:55:49;101817.77;;;7.82;91.84
58967;BME280;44744;51.894;5.080;2023-01-04T00:56:50;101811.77;;;7.83;91.96
58967;BME280;44744;51.894;5.080;2023-01-04T00:57:50;101812.82;;;7.83;92.02
58967;BME280;44744;51.894;5.080;2023-01-04T00:58:54;101813.66;;;7.83;92.07
58967;BME280;44744;51.894;5.080;2023-01-04T00:59:54;101808.02;;;7.84;92.18
58967;BME280;44744;51.894;5.080;2023-01-04T01:00:54;101808.88;;;7.85;92.27
58967;BME280;44744;51.894;5.080;2023-01-04T01:01:54;101811.67;;;7.86;92.41
58967;BME280;44744;51.894;5.080;2023-01-04T01:02:55;101807.62;;;7.86;92.28
58967;BME280;44744;51.894;5.080;2023-01-04T01:03:56;101804.08;;;7.87;92.30
58967;BME280;44744;51.894;5.080;2023-01-04T01:04:56;101801.42;;;7.87;92.27
58967;BME280;44744;51.894;5.080;2023-01-04T01:06:00;101798.91;;;7.89;92.68
58967;BME280;44744;51.894;5.080;2023-01-04T01:07:01;101799.40;;;7.91;92.82
58967;BME280;44744;51.894;5.080;2023-01-04T01:08:01;101797.28;;;7.91;92.59
58967;BME280;44744;51.894;5.080;2023-01-04T01:09:02;101794.42;;;7.92;92.87
58967;BME280;44744;51.894;5.080;2023-01-04T01:10:02;101792.46;;;7.93;92.77
58967;BME280;44744;51.894;5.080;2023-01-04T01:11:06;101786.63;;;7.94;92.77
58967;BME280;44744;51.894;5.080;2023-01-04T01:12:10;101790.84;;;7.95;92.91
58967;BME280;44744;51.894;5.080;2023-01-04T01:13:10;101789.21;;;7.96;92.90
58967;BME280;44744;51.894;5.080;2023-01-04T01:14:17;101793.41;;;7.96;92.89
58967;BME280;44744;51.894;5.080;2023-01-04T01:15:18;101788.83;;;7.97;92.84
58967;BME280;44744;51.894;5.080;2023-01-04T01:16:19;101790.37;;;7.98;92.92
58967;BME280;44744;51.894;5.080;2023-01-04T01:17:20;101786.27;;;8.00;92.98
58967;BME280;44744;51.894;5.080;2023-01-04T01:18:20;101785.15;;;8.02;92.99
58967;BME280;44744;51.894;5.080;2023-01-04T01:19:20;101783.23;;;8.02;92.95
58967;BME280;44744;51.894;5.080;2023-01-04T01:20:22;101784.43;;;8.02;92.95
58967;BME280;44744;51.894;5.080;2023-01-04T01:21:23;101777.73;;;8.02;93.03
58967;BME280;44744;51.894;5.080;2023-01-04T01:22:23;101776.45;;;8.04;93.13
58967;BME280;44744;51.894;5.080;2023-01-04T01:23:24;101775.25;;;8.03;92.98
58967;BME280;44744;51.894;5.080;2023-01-04T01:24:24;101775.40;;;8.04;92.94
58967;BME280;44744;51.894;5.080;2023-01-04T01:25:25;101772.03;;;8.05;92.91
58967;BME280;44744;51.894;5.080;2023-01-04T01:26:25;101772.20;;;8.05;92.94
58967;BME280;44744;51.894;5.080;2023-01-04T01:27:27;101771.13;;;8.06;93.01
58967;BME280;44744;51.894;5.080;2023-01-04T01:28:27;101771.45;;;8.07;93.00
58967;BME280;44744;51.894;5.080;2023-01-04T01:29:28;101771.61;;;8.07;93.04
58967;BME280;44744;51.894;5.080;2023-01-04T01:30:28;101766.16;;;8.07;92.97
58967;BME280;44744;51.894;5.080;2023-01-04T01:31:28;101768.95;;;8.08;93.02
58967;BME280;44744;51.894;5.080;2023-01-04T01:32:28;101767.00;;;8.09;93.16
58967;BME280;44744;51.894;5.080;2023-01-04T01:33:28;101763.47;;;8.09;93.13
58967;BME280;44744;51.894;5.080;2023-01-04T01:34:28;101762.58;;;8.09;93.12
58967;BME280;44744;51.894;5.080;2023-01-04T01:35:29;101762.38;;;8.10;93.10
58967;BME280;44744;51.894;5.080;2023-01-04T01:36:29;101761.29;;;8.10;93.11
58967;BME280;44744;51.894;5.080;2023-01-04T01:37:29;101757.91;;;8.11;93.28
58967;BME280;44744;51.894;5.080;2023-01-04T01:38:29;101758.27;;;8.12;93.33
58967;BME280;44744;51.894;5.080;2023-01-04T01:39:29;101758.08;;;8.12;93.21
58967;BME280;44744;51.894;5.080;2023-01-04T01:40:29;101756.65;;;8.13;93.25
58967;BME280;44744;51.894;5.080;2023-01-04T01:41:30;101758.93;;;8.13;93.13
58967;BME280;44744;51.894;5.080;2023-01-04T01:42:31;101753.59;;;8.15;93.25
58967;BME280;44744;51.894;5.080;2023-01-04T01:44:55;101756.36;;;8.16;93.38
58967;BME280;44744;51.894;5.080;2023-01-04T01:45:56;101756.38;;;8.16;93.41
58967;BME280;44744;51.894;5.080;2023-01-04T01:46:56;101751.05;;;8.17;93.63
58967;BME280;44744;51.894;5.080;2023-01-04T01:47:58;101747.52;;;8.18;93.53
58967;BME280;44744;51.894;5.080;2023-01-04T01:49:22;101750.12;;;8.19;93.53
58967;BME280;44744;51.894;5.080;2023-01-04T01:50:24;101755.22;;;8.19;93.67
58967;BME280;44744;51.894;5.080;2023-01-04T01:51:25;101755.89;;;8.20;93.57
58967;BME280;44744;51.894;5.080;2023-01-04T01:52:27;101756.41;;;8.21;93.68
58967;BME280;44744;51.894;5.080;2023-01-04T01:53:34;101754.45;;;8.21;93.71
58967;BME280;44744;51.894;5.080;2023-01-04T01:54:37;101761.48;;;8.23;93.79
58967;BME280;44744;51.894;5.080;2023-01-04T01:55:39;101766.01;;;8.24;93.82
58967;BME280;44744;51.894;5.080;2023-01-04T01:56:41;101761.08;;;8.24;93.83
58967;BME280;44744;51.894;5.080;2023-01-04T01:57:43;101765.12;;;8.24;93.81
58967;BME280;44744;51.894;5.080;2023-01-04T01:58:48;101759.79;;;8.26;93.87
58967;BME280;44744;51.894;5.080;2023-01-04T01:59:50;101765.95;;;8.26;93.97
58967;BME280;44744;51.894;5.080;2023-01-04T02:00:52;101764.00;;;8.26;93.88
58967;BME280;44744;51.894;5.080;2023-01-04T02:01:52;101759.59;;;8.26;93.80
58967;BME280;44744;51.894;5.080;2023-01-04T02:02:56;101757.79;;;8.28;93.90
58967;BME280;44744;51.894;5.080;2023-01-04T02:03:56;101751.73;;;8.30;94.02
58967;BME280;44744;51.894;5.080;2023-01-04T02:04:56;101750.30;;;8.30;94.20
58967;BME280;44744;51.894;5.080;2023-01-04T02:05:58;101753.98;;;8.31;94.24
58967;BME280;44744;51.894;5.080;2023-01-04T02:06:59;101757.65;;;8.32;94.34
58967;BME280;44744;51.894;5.080;2023-01-04T02:08:01;101755.85;;;8.33;94.31
58967;BME280;44744;51.894;5.080;2023-01-04T02:09:02;101751.95;;;8.34;94.46
58967;BME280;44744;51.894;5.080;2023-01-04T02:10:02;101750.90;;;8.34;94.35
58967;BME280;44744;51.894;5.080;2023-01-04T02:11:03;101745.57;;;8.35;94.34
58967;BME280;44744;51.894;5.080;2023-01-04T02:12:03;101746.78;;;8.36;94.47
58967;BME280;44744;51.894;5.080;2023-01-04T02:13:05;101745.35;;;8.36;94.54
58967;BME280;44744;51.894;5.080;2023-01-04T02:14:06;101742.51;;;8.37;94.48
58967;BME280;44744;51.894;5.080;2023-01-04T02:15:08;101741.23;;;8.38;94.59
58967;BME280;44744;51.894;5.080;2023-01-04T02:16:09;101741.03;;;8.40;94.61
58967;BME280;44744;51.894;5.080;2023-01-04T02:17:15;101745.05;;;8.40;94.56
58967;BME280;44744;51.894;5.080;2023-01-04T02:18:17;101740.80;;;8.41;94.51
58967;BME280;44744;51.894;5.080;2023-01-04T02:20:26;101743.21;;;8.43;94.61
58967;BME280;44744;51.894;5.080;2023-01-04T02:21:35;101745.66;;;8.44;94.47
58967;BME280;44744;51.894;5.080;2023-01-04T02:22:47;101742.46;;;8.45;94.59
58967;BME280;44744;51.894;5.080;2023-01-04T02:30:01;101733.07;;;8.52;94.78
58967;BME280;44744;51.894;5.080;2023-01-04T02:34:44;101732.05;;;8.57;94.98
58967;BME280;44744;51.894;5.080;2023-01-04T02:37:46;101725.28;;;8.59;94.89
58967;BME280;44744;51.894;5.080;2023-01-04T02:38:39;101729.45;;;8.61;94.86
58967;BME280;44744;51.894;5.080;2023-01-04T02:40:06;101733.14;;;8.62;94.81
58967;BME280;44744;51.894;5.080;2023-01-04T02:42:26;101721.41;;;8.64;94.77
58967;BME280;44744;51.894;5.080;2023-01-04T02:43:30;101728.39;;;8.66;94.67
58967;BME280;44744;51.894;5.080;2023-01-04T02:44:47;101728.02;;;8.67;94.68
58967;BME280;44744;51.894;5.080;2023-01-04T02:45:56;101724.29;;;8.68;94.70
58967;BME280;44744;51.894;5.080;2023-01-04T02:47:01;101723.55;;;8.69;94.79
58967;BME280;44744;51.894;5.080;2023-01-04T02:48:04;101717.83;;;8.71;94.80
58967;BME280;44744;51.894;5.080;2023-01-04T02:49:04;101717.59;;;8.73;94.82
58967;BME280;44744;51.894;5.080;2023-01-04T02:50:16;101713.88;;;8.73;94.70
58967;BME280;44744;51.894;5.080;2023-01-04T02:51:25;101714.02;;;8.75;94.82
58967;BME280;44744;51.894;5.080;2023-01-04T02:52:26;101713.61;;;8.76;94.88
58967;BME280;44744;51.894;5.080;2023-01-04T02:53:39;101708.11;;;8.77;94.75
58967;BME280;44744;51.894;5.080;2023-01-04T02:54:40;101708.27;;;8.78;94.76
58967;BME280;44744;51.894;5.080;2023-01-04T02:57:09;101703.65;;;8.79;94.74
58967;BME280;44744;51.894;5.080;2023-01-04T02:58:19;101706.42;;;8.80;94.75
58967;BME280;44744;51.894;5.080;2023-01-04T03:00:24;101700.71;;;8.82;94.75
58967;BME280;44744;51.894;5.080;2023-01-04T03:03:56;101701.01;;;8.84;94.81
58967;BME280;44744;51.894;5.080;2023-01-04T03:05:14;101701.80;;;8.86;94.97
58967;BME280;44744;51.894;5.080;2023-01-04T03:06:18;101695.47;;;8.86;95.04
58967;BME280;44744;51.894;5.080;2023-01-04T03:09:41;101692.75;;;8.88;95.24
58967;BME280;44744;51.894;5.080;2023-01-04T03:11:03;101698.01;;;8.89;95.29
58967;BME280;44744;51.894;5.080;2023-01-04T03:12:05;101698.87;;;8.89;95.19
58967;BME280;44744;51.894;5.080;2023-01-04T03:13:10;101707.15;;;8.90;95.16
58967;BME280;44744;51.894;5.080;2023-01-04T03:14:15;101710.66;;;8.91;95.09
58967;BME280;44744;51.894;5.080;2023-01-04T03:16:19;101704.09;;;8.92;95.18
58967;BME280;44744;51.894;5.080;2023-01-04T03:17:21;101704.62;;;8.92;95.20
58967;BME280;44744;51.894;5.080;2023-01-04T03:18:24;101698.96;;;8.92;95.20
58967;BME280;44744;51.894;5.080;2023-01-04T03:19:26;101690.31;;;8.93;95.07
58967;BME280;44744;51.894;5.080;2023-01-04T03:20:27;101680.23;;;8.93;95.11
58967;BME280;44744;51.894;5.080;2023-01-04T03:21:29;101684.06;;;8.95;95.26
58967;BME280;44744;51.894;5.080;2023-01-04T03:23:33;101676.38;;;8.97;95.45
58967;BME280;44744;51.894;5.080;2023-01-04T03:24:34;101679.50;;;8.99;95.48
58967;BME280;44744;51.894;5.080;2023-01-04T03:25:39;101678.05;;;9.00;95.56
58967;BME280;44744;51.894;5.080;2023-01-04T03:27:02;101670.77;;;9.01;95.46
58967;BME280;44744;51.894;5.080;2023-01-04T03:28:00;101668.25;;;9.02;95.56
58967;BME280;44744;51.894;5.080;2023-01-04T03:29:02;101667.71;;;9.03;95.48
58967;BME280;44744;51.894;5.080;2023-01-04T03:30:07;101662.17;;;9.04;95.54
58967;BME280;44744;51.894;5.080;2023-01-04T03:31:20;101666.55;;;9.05;95.61
58967;BME280;44744;51.894;5.080;2023-01-04T03:32:55;101662.63;;;9.07;95.50
58967;BME280;44744;51.894;5.080;2023-01-04T03:33:47;101663.61;;;9.09;95.60
58967;BME280;44744;51.894;5.080;2023-01-04T03:34:47;101662.71;;;9.09;95.58
58967;BME280;44744;51.894;5.080;2023-01-04T03:37:04;101660.64;;;9.13;95.60
58967;BME280;44744;51.894;5.080;2023-01-04T03:40:33;101656.11;;;9.16;95.46
58967;BME280;44744;51.894;5.080;2023-01-04T03:41:36;101660.10;;;9.18;95.45
58967;BME280;44744;51.894;5.080;2023-01-04T03:42:43;101662.02;;;9.19;95.38
58967;BME280;44744;51.894;5.080;2023-01-04T03:43:48;101664.48;;;9.19;95.32
58967;BME280;44744;51.894;5.080;2023-01-04T03:44:55;101659.14;;;9.20;95.29
58967;BME280;44744;51.894;5.080;2023-01-04T03:46:01;101662.13;;;9.21;95.22
58967;BME280;44744;51.894;5.080;2023-01-04T03:47:05;101664.22;;;9.22;95.24
58967;BME280;44744;51.894;5.080;2023-01-04T03:48:16;101656.25;;;9.22;95.22
58967;BME280;44744;51.894;5.080;2023-01-04T03:49:23;101657.07;;;9.24;95.24
58967;BME280;44744;51.894;5.080;2023-01-04T03:50:27;101655.09;;;9.26;95.36
58967;BME280;44744;51.894;5.080;2023-01-04T03:51:30;101647.81;;;9.26;95.22
58967;BME280;44744;51.894;5.080;2023-01-04T03:52:33;101644.77;;;9.27;95.26
58967;BME280;44744;51.894;5.080;2023-01-04T03:53:39;101642.31;;;9.27;95.18
58967;BME280;44744;51.894;5.080;2023-01-04T03:54:43;101639.46;;;9.28;95.08
58967;BME280;44744;51.894;5.080;2023-01-04T03:55:44;101640.31;;;9.29;95.15
58967;BME280;44744;51.894;5.080;2023-01-04T03:56:46;101650.89;;;9.29;95.11
58967;BME280;44744;51.894;5.080;2023-01-04T03:57:47;101650.17;;;9.30;95.03
58967;BME280;44744;51.894;5.080;2023-01-04T03:58:48;101641.17;;;9.29;95.09
58967;BME280;44744;51.894;5.080;2023-01-04T03:59:50;101650.25;;;9.32;95.15
58967;BME280;44744;51.894;5.080;2023-01-04T04:00:52;101643.53;;;9.33;95.05
58967;BME280;44744;51.894;5.080;2023-01-04T04:01:52;101639.23;;;9.34;95.14
58967;BME280;44744;51.894;5.080;2023-01-04T04:02:52;101645.88;;;9.36;95.18
58967;BME280;44744;51.894;5.080;2023-01-04T04:03:53;101633.35;;;9.36;95.25
58967;BME280;44744;51.894;5.080;2023-01-04T04:04:53;101636.67;;;9.36;95.10
58967;BME280;44744;51.894;5.080;2023-01-04T04:05:53;101630.13;;;9.37;95.11
58967;BME280;44744;51.894;5.080;2023-01-04T04:06:54;101634.66;;;9.38;95.12
58967;BME280;44744;51.894;5.080;2023-01-04T04:07:54;101620.89;;;9.38;95.13
58967;BME280;44744;51.894;5.080;2023-01-04T04:08:56;101623.66;;;9.40;95.12
58967;BME280;44744;51.894;5.080;2023-01-04T04:09:57;101623.39;;;9.42;95.17
58967;BME280;44744;51.894;5.080;2023-01-04T04:10:58;101621.09;;;9.42;95.09
58967;BME280;44744;51.894;5.080;2023-01-04T04:11:59;101625.27;;;9.44;95.05
58967;BME280;44744;51.894;5.080;2023-01-04T04:12:59;101631.42;;;9.45;95.09
58967;BME280;44744;51.894;5.080;2023-01-04T04:13:59;101631.05;;;9.45;95.04
58967;BME280;44744;51.894;5.080;2023-01-04T04:14:59;101628.89;;;9.46;95.05
58967;BME280;44744;51.894;5.080;2023-01-04T04:15:59;101626.38;;;9.47;95.03
58967;BME280;44744;51.894;5.080;2023-01-04T04:17:00;101628.48;;;9.48;95.04
58967;BME280;44744;51.894;5.080;2023-01-04T04:18:00;101626.36;;;9.48;94.99
58967;BME280;44744;51.894;5.080;2023-01-04T04:19:00;101620.17;;;9.48;94.93
58967;BME280;44744;51.894;5.080;2023-01-04T04:20:00;101621.57;;;9.49;95.02
58967;BME280;44744;51.894;5.080;2023-01-04T04:21:00;101618.69;;;9.50;95.15
58967;BME280;44744;51.894;5.080;2023-01-04T04:22:00;101617.73;;;9.51;95.20
58967;BME280;44744;51.894;5.080;2023-01-04T04:23:00;101615.78;;;9.52;95.20
58967;BME280;44744;51.894;5.080;2023-01-04T04:24:01;101607.81;;;9.53;95.14
58967;BME280;44744;51.894;5.080;2023-01-04T04:25:01;101603.70;;;9.54;95.16
58967;BME280;44744;51.894;5.080;2023-01-04T04:26:01;101610.39;;;9.55;95.10
58967;BME280;44744;51.894;5.080;2023-01-04T04:27:01;101609.81;;;9.55;95.07
58967;BME280;44744;51.894;5.080;2023-01-04T04:28:01;101610.16;;;9.55;95.02
58967;BME280;44744;51.894;5.080;2023-01-04T04:29:01;101606.25;;;9.57;94.98
58967;BME280;44744;51.894;5.080;2023-01-04T04:30:02;101608.85;;;9.58;95.04
58967;BME280;44744;51.894;5.080;2023-01-04T04:31:02;101601.38;;;9.60;95.02
58967;BME280;44744;51.894;5.080;2023-01-04T04:32:02;101598.15;;;9.61;95.07
58967;BME280;44744;51.894;5.080;2023-01-04T04:33:03;101603.04;;;9.62;94.91
58967;BME280;44744;51.894;5.080;2023-01-04T04:34:03;101608.30;;;9.63;94.99
58967;BME280;44744;51.894;5.080;2023-01-04T04:35:03;101599.79;;;9.64;94.92
58967;BME280;44744;51.894;5.080;2023-01-04T04:36:03;101604.84;;;9.66;94.94
58967;BME280;44744;51.894;5.080;2023-01-04T04:37:04;101600.55;;;9.67;94.96
58967;BME280;44744;51.894;5.080;2023-01-04T04:38:04;101597.65;;;9.69;94.91
58967;BME280;44744;51.894;5.080;2023-01-04T04:39:04;101602.73;;;9.70;94.84
58967;BME280;44744;51.894;5.080;2023-01-04T04:40:05;101597.56;;;9.71;94.86
58967;BME280;44744;51.894;5.080;2023-01-04T04:41:09;101599.86;;;9.71;94.81
58967;BME280;44744;51.894;5.080;2023-01-04T04:42:09;101594.91;;;9.71;94.78
58967;BME280;44744;51.894;5.080;2023-01-04T04:43:09;101596.13;;;9.72;94.79
58967;BME280;44744;51.894;5.080;2023-01-04T04:44:17;101599.60;;;9.73;94.92
58967;BME280;44744;51.894;5.080;2023-01-04T04:45:17;101591.84;;;9.73;94.92
58967;BME280;44744;51.894;5.080;2023-01-04T04:46:17;101595.02;;;9.73;94.89
58967;BME280;44744;51.894;5.080;2023-01-04T04:47:17;101588.51;;;9.72;94.88
58967;BME280;44744;51.894;5.080;2023-01-04T04:48:19;101591.33;;;9.72;94.78
58967;BME280;44744;51.894;5.080;2023-01-04T04:49:19;101590.48;;;9.72;94.73
58967;BME280;44744;51.894;5.080;2023-01-04T04:50:19;101588.88;;;9.72;94.74
58967;BME280;44744;51.894;5.080;2023-01-04T04:51:19;101585.48;;;9.72;94.82
58967;BME280;44744;51.894;5.080;2023-01-04T04:52:20;101583.55;;;9.73;94.85
58967;BME280;44744;51.894;5.080;2023-01-04T04:53:20;101586.55;;;9.73;94.89
58967;BME280;44744;51.894;5.080;2023-01-04T04:54:20;101577.71;;;9.72;94.97
58967;BME280;44744;51.894;5.080;2023-01-04T04:55:20;101583.89;;;9.73;94.94
58967;BME280;44744;51.894;5.080;2023-01-04T04:56:21;101583.30;;;9.74;95.01
58967;BME280;44744;51.894;5.080;2023-01-04T04:57:21;101578.18;;;9.74;95.18
58967;BME280;44744;51.894;5.080;2023-01-04T04:58:21;101576.42;;;9.74;95.16
58967;BME280;44744;51.894;5.080;2023-01-04T04:59:21;101578.20;;;9.74;95.15
58967;BME280;44744;51.894;5.080;2023-01-04T05:00:21;101578.56;;;9.74;95.16
58967;BME280;44744;51.894;5.080;2023-01-04T05:01:22;101579.80;;;9.74;95.27
58967;BME280;44744;51.894;5.080;2023-01-04T05:02:22;101576.47;;;9.73;95.32
58967;BME280;44744;51.894;5.080;2023-01-04T05:03:22;101576.86;;;9.72;95.30
58967;BME280;44744;51.894;5.080;2023-01-04T05:04:22;101571.23;;;9.72;95.26
58967;BME280;44744;51.894;5.080;2023-01-04T05:05:22;101573.52;;;9.72;95.35
58967;BME280;44744;51.894;5.080;2023-01-04T05:06:23;101575.30;;;9.71;95.37
58967;BME280;44744;51.894;5.080;2023-01-04T05:07:23;101578.86;;;9.71;95.48
58967;BME280;44744;51.894;5.080;2023-01-04T05:08:23;101577.13;;;9.70;95.39
58967;BME280;44744;51.894;5.080;2023-01-04T05:09:23;101577.64;;;9.70;95.37
58967;BME280;44744;51.894;5.080;2023-01-04T05:10:23;101577.85;;;9.69;95.44
58967;BME280;44744;51.894;5.080;2023-01-04T05:11:23;101574.14;;;9.69;95.54
58967;BME280;44744;51.894;5.080;2023-01-04T05:12:24;101576.67;;;9.68;95.45
58967;BME280;44744;51.894;5.080;2023-01-04T05:13:24;101572.27;;;9.68;95.58
58967;BME280;44744;51.894;5.080;2023-01-04T05:14:24;101573.71;;;9.67;95.60
58967;BME280;44744;51.894;5.080;2023-01-04T05:15:32;101571.24;;;9.67;95.63
58967;BME280;44744;51.894;5.080;2023-01-04T05:16:33;101576.38;;;9.66;95.62
58967;BME280;44744;51.894;5.080;2023-01-04T05:17:33;101574.27;;;9.66;95.74
58967;BME280;44744;51.894;5.080;2023-01-04T05:18:34;101572.70;;;9.66;95.86
58967;BME280;44744;51.894;5.080;2023-01-04T05:19:34;101571.63;;;9.66;95.82
58967;BME280;44744;51.894;5.080;2023-01-04T05:20:34;101576.20;;;9.66;95.85
58967;BME280;44744;51.894;5.080;2023-01-04T05:21:34;101564.04;;;9.66;95.91
58967;BME280;44744;51.894;5.080;2023-01-04T05:22:35;101564.77;;;9.65;95.92
58967;BME280;44744;51.894;5.080;2023-01-04T05:23:35;101568.09;;;9.66;95.93
58967;BME280;44744;51.894;5.080;2023-01-04T05:24:35;101567.72;;;9.67;96.00
58967;BME280;44744;51.894;5.080;2023-01-04T05:25:35;101564.20;;;9.66;96.02
58967;BME280;44744;51.894;5.080;2023-01-04T05:26:35;101568.25;;;9.66;95.97
58967;BME280;44744;51.894;5.080;2023-01-04T05:27:35;101563.85;;;9.66;95.90
58967;BME280;44744;51.894;5.080;2023-01-04T05:28:36;101561.16;;;9.67;96.01
58967;BME280;44744;51.894;5.080;2023-01-04T05:29:36;101561.52;;;9.68;96.17
58967;BME280;44744;51.894;5.080;2023-01-04T05:30:36;101559.02;;;9.68;96.31
58967;BME280;44744;51.894;5.080;2023-01-04T05:31:37;101552.60;;;9.69;96.35
58967;BME280;44744;51.894;5.080;2023-01-04T05:32:38;101550.14;;;9.69;96.34
58967;BME280;44744;51.894;5.080;2023-01-04T05:33:38;101553.64;;;9.70;96.31
58967;BME280;44744;51.894;5.080;2023-01-04T05:34:38;101549.02;;;9.70;96.29
58967;BME280;44744;51.894;5.080;2023-01-04T05:35:38;101544.08;;;9.70;96.33
58967;BME280;44744;51.894;5.080;2023-01-04T05:36:38;101546.71;;;9.71;96.42
58967;BME280;44744;51.894;5.080;2023-01-04T05:37:56;101550.02;;;9.72;96.44
58967;BME280;44744;51.894;5.080;2023-01-04T05:39:03;101544.54;;;9.72;96.51
58967;BME280;44744;51.894;5.080;2023-01-04T05:40:04;101545.23;;;9.73;96.52
58967;BME280;44744;51.894;5.080;2023-01-04T05:41:04;101538.50;;;9.73;96.51
58967;BME280;44744;51.894;5.080;2023-01-04T05:42:04;101536.71;;;9.73;96.57
58967;BME280;44744;51.894;5.080;2023-01-04T05:43:04;101535.80;;;9.74;96.70
58967;BME280;44744;51.894;5.080;2023-01-04T05:44:05;101531.05;;;9.74;96.65
58967;BME280;44744;51.894;5.080;2023-01-04T05:45:05;101529.80;;;9.74;96.62
58967;BME280;44744;51.894;5.080;2023-01-04T05:46:05;101528.71;;;9.75;96.55
58967;BME280;44744;51.894;5.080;2023-01-04T05:47:06;101521.29;;;9.75;96.59
58967;BME280;44744;51.894;5.080;2023-01-04T05:48:06;101525.17;;;9.75;96.46
58967;BME280;44744;51.894;5.080;2023-01-04T05:49:06;101528.30;;;9.76;96.36
58967;BME280;44744;51.894;5.080;2023-01-04T05:50:06;101531.16;;;9.76;96.39
58967;BME280;44744;51.894;5.080;2023-01-04T05:51:07;101530.43;;;9.76;96.45
58967;BME280;44744;51.894;5.080;2023-01-04T05:52:07;101527.92;;;9.77;96.46
58967;BME280;44744;51.894;5.080;2023-01-04T05:53:07;101523.34;;;9.77;96.46
58967;BME280;44744;51.894;5.080;2023-01-04T05:54:07;101524.23;;;9.76;96.44
58967;BME280;44744;51.894;5.080;2023-01-04T05:55:08;101518.92;;;9.77;96.57
58967;BME280;44744;51.894;5.080;2023-01-04T05:56:08;101520.87;;;9.77;96.57
58967;BME280;44744;51.894;5.080;2023-01-04T05:57:08;101520.85;;;9.77;96.56