sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19924;DHT22;10124;53.068;18.224;2022-09-13T00:02:22;7.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:04:50;8.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:07:17;7.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:09:44;7.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:12:12;7.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:14:39;7.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:17:07;7.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:19:34;7.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:22:01;7.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:24:29;7.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:26:56;7.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:29:23;7.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:31:51;7.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:34:18;7.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:36:46;6.90;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:39:14;6.90;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:41:41;6.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:47:14;6.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:49:47;6.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:52:19;6.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:54:55;6.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T00:57:25;6.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T01:02:47;6.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T01:05:18;6.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T01:07:47;6.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T01:10:14;6.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T01:12:48;6.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T01:15:17;6.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T01:22:59;6.90;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T01:31:26;6.40;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T01:33:59;6.40;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T01:39:47;6.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T01:42:23;6.40;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T01:47:30;6.40;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T01:58:15;6.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:04:00;6.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:06:33;6.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:09:11;6.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T02:11:41;6.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T02:14:15;6.50;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T02:16:56;6.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:19:50;6.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:22:22;6.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:24:55;6.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:27:27;6.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:29:59;6.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:32:39;6.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:35:24;6.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:37:59;5.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:40:36;5.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:43:11;5.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:48:48;5.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T02:51:31;5.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:57:10;5.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T02:59:40;5.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T03:02:11;5.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T03:04:42;5.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T03:07:11;5.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T03:09:57;5.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T03:17:41;5.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T03:20:46;5.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T03:23:12;5.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T03:28:50;5.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T03:31:23;5.60;11.30
19924;DHT22;10124;53.068;18.224;2022-09-13T03:34:11;5.60;42.30
19924;DHT22;10124;53.068;18.224;2022-09-13T03:36:55;6.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T03:39:38;5.40;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T03:42:17;5.60;94.20
19924;DHT22;10124;53.068;18.224;2022-09-13T03:44:47;5.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T03:47:17;5.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T03:49:45;5.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T03:52:17;6.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T03:57:16;5.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T03:59:51;5.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T04:02:20;5.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T04:07:23;5.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:09:51;5.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:12:19;5.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:14:46;5.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:19:41;5.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:22:11;5.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:24:39;5.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:34:31;5.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:36:58;6.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:51:47;6.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:56:43;6.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T04:59:12;6.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T05:01:40;6.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T05:04:09;6.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T05:09:06;6.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T05:16:31;7.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T05:21:29;7.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T05:26:27;7.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T05:29:00;7.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:31:31;7.50;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:34:05;8.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T05:36:33;7.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:39:02;7.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:41:50;7.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:46:46;7.90;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:49:15;8.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:51:42;9.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:54:11;9.50;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:56:39;8.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T05:59:10;8.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:01:39;10.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:04:07;9.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:06:34;9.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:09:02;9.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:11:30;9.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:13:57;9.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:16:25;9.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:26:25;11.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:28:55;11.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:31:26;11.40;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:33:56;11.50;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:41:23;10.90;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:43:58;11.90;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:46:28;11.90;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:49:01;12.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:51:30;12.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:56:29;13.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T06:59:03;14.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:04:05;13.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:06:35;14.50;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:09:05;14.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:11:36;15.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:14:05;14.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:16:35;14.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:19:15;14.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:21:43;15.00;24.40
19924;DHT22;10124;53.068;18.224;2022-09-13T07:24:10;14.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:29:15;16.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:31:45;16.90;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:34:16;15.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:36:46;15.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:39:17;16.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T07:41:49;16.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:46:46;17.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T07:49:17;17.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T07:54:14;17.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T07:56:43;17.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T07:59:13;17.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:01:43;17.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:04:18;17.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:06:46;17.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:09:15;18.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:11:45;19.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:14:16;20.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:16:45;21.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:19:15;22.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:21:44;24.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:24:20;23.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:26:48;23.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:29:27;23.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:31:54;24.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:34:22;23.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:36:49;23.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:39:17;24.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:42:00;22.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:44:34;22.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:53:03;20.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T08:55:45;20.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:07:10;22.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:10:10;22.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:16:04;22.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:18:17;21.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:20:49;21.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:23:21;20.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:26:14;19.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:32:01;19.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:37:46;19.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:40:17;19.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:42:48;19.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:45:31;18.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:48:05;18.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:50:39;18.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:53:34;18.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:56:25;18.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T09:58:53;18.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:01:27;18.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:06:40;18.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:11:58;17.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:17:20;19.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:22:40;17.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:25:24;17.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:27:57;17.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:30:36;17.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:33:11;17.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:35:53;17.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:38:33;17.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:41:06;17.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:43:37;18.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:46:11;18.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:48:47;19.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:56:48;20.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T10:59:23;20.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T11:05:08;21.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T11:10:34;21.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T11:13:53;21.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T11:30:14;20.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T11:35:52;20.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T11:51:52;20.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T11:54:25;20.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T11:57:26;20.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:00:05;20.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:05:21;19.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:11:02;19.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:13:36;19.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:16:08;19.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:18:45;19.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:21:31;19.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:24:07;19.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:32:04;19.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T12:57:35;19.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:00:11;19.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:02:44;19.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:05:48;19.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:11:09;19.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:13:41;19.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:16:29;19.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:19:00;20.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:21:39;20.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:26:46;20.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:29:22;20.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:34:38;19.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:39:44;19.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T13:55:40;19.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:00:55;19.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:06:50;19.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:09:14;19.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:12:00;19.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:20:19;19.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:22:47;19.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:27:44;19.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:30:36;19.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:33:05;19.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:38:34;19.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:41:11;19.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:43:41;19.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:48:51;19.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:51:27;19.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:54:00;19.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T14:56:41;19.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:01:57;19.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:04:29;18.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:07:17;18.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:09:45;18.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:12:24;18.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:26:06;18.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:31:30;18.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:36:40;17.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:41:40;17.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:44:09;17.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:46:48;17.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:49:24;17.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T15:51:59;17.60;28.10
19924;DHT22;10124;53.068;18.224;2022-09-13T15:54:36;17.50;11.60
19924;DHT22;10124;53.068;18.224;2022-09-13T15:57:07;17.50;44.10
19924;DHT22;10124;53.068;18.224;2022-09-13T15:59:35;17.50;42.30
19924;DHT22;10124;53.068;18.224;2022-09-13T16:02:21;17.40;47.60
19924;DHT22;10124;53.068;18.224;2022-09-13T16:04:50;17.40;47.60
19924;DHT22;10124;53.068;18.224;2022-09-13T16:07:19;17.40;84.90
19924;DHT22;10124;53.068;18.224;2022-09-13T16:09:47;18.10;87.80
19924;DHT22;10124;53.068;18.224;2022-09-13T16:12:15;17.30;92.00
19924;DHT22;10124;53.068;18.224;2022-09-13T16:14:45;17.40;25.90
19924;DHT22;10124;53.068;18.224;2022-09-13T16:17:22;17.40;78.40
19924;DHT22;10124;53.068;18.224;2022-09-13T16:19:51;17.30;99.70
19924;DHT22;10124;53.068;18.224;2022-09-13T16:22:20;17.40;59.40
19924;DHT22;10124;53.068;18.224;2022-09-13T16:24:47;17.30;37.40
19924;DHT22;10124;53.068;18.224;2022-09-13T16:27:18;17.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T16:29:46;17.20;77.10
19924;DHT22;10124;53.068;18.224;2022-09-13T16:32:13;17.20;93.30
19924;DHT22;10124;53.068;18.224;2022-09-13T16:34:42;17.20;96.80
19924;DHT22;10124;53.068;18.224;2022-09-13T16:37:13;17.30;90.20
19924;DHT22;10124;53.068;18.224;2022-09-13T16:39:42;17.30;23.30
19924;DHT22;10124;53.068;18.224;2022-09-13T16:42:11;17.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T16:44:40;17.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T16:47:08;18.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T16:49:36;17.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T16:52:04;17.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T16:54:34;17.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T16:57:03;17.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T16:59:32;17.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:02:00;17.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:10:41;17.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:13:44;17.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:16:52;17.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:19:22;17.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:21:52;17.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:24:21;17.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:26:48;17.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:29:16;17.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:31:44;17.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:34:12;17.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:36:41;17.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:39:10;17.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:41:38;17.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:44:06;17.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:46:33;16.90;36.10
19924;DHT22;10124;53.068;18.224;2022-09-13T17:49:01;16.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T17:51:31;16.80;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T17:54:02;16.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T17:56:33;16.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T17:59:15;16.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T18:01:46;15.90;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T18:04:16;15.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:06:45;15.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:09:14;15.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:11:42;15.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:14:15;15.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:16:44;15.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:19:12;15.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:21:41;15.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:24:10;15.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:26:38;15.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:29:11;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:31:40;15.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:34:12;14.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:36:43;15.30;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:39:17;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:41:46;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:44:18;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:46:48;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:49:18;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:51:48;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:54:17;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:56:46;15.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T18:59:15;15.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:01:43;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:04:15;15.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:06:46;15.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:09:15;15.20;19.30
19924;DHT22;10124;53.068;18.224;2022-09-13T19:11:46;14.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:14:24;14.80;22.60
19924;DHT22;10124;53.068;18.224;2022-09-13T19:16:55;14.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:19:25;14.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:21:56;14.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:24:24;14.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:26:53;14.20;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:29:23;14.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:31:52;13.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:34:26;13.90;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:36:55;14.00;2.90
19924;DHT22;10124;53.068;18.224;2022-09-13T19:39:26;13.80;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:41:58;13.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:44:28;13.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:46:56;13.70;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:52:18;13.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:54:45;13.60;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T19:59:42;13.50;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T20:02:10;13.20;10.60
19924;DHT22;10124;53.068;18.224;2022-09-13T20:07:08;13.40;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T20:09:39;13.80;36.00
19924;DHT22;10124;53.068;18.224;2022-09-13T20:12:08;13.80;35.70
19924;DHT22;10124;53.068;18.224;2022-09-13T20:14:37;12.90;46.00
19924;DHT22;10124;53.068;18.224;2022-09-13T20:17:06;13.00;52.50
19924;DHT22;10124;53.068;18.224;2022-09-13T20:24:40;12.80;69.40
19924;DHT22;10124;53.068;18.224;2022-09-13T20:27:08;12.80;76.20
19924;DHT22;10124;53.068;18.224;2022-09-13T20:29:37;13.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T20:34:35;13.00;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T20:37:04;13.10;91.30
19924;DHT22;10124;53.068;18.224;2022-09-13T20:42:01;13.10;1.00
19924;DHT22;10124;53.068;18.224;2022-09-13T20:44:34;13.20;23.10
19924;DHT22;10124;53.068;18.224;2022-09-13T20:54:28;13.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T20:56:55;13.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T20:59:24;13.40;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:01:54;14.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:04:23;13.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:06:52;13.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:19:35;14.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:22:02;16.00;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:24:30;14.20;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:26:58;15.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:29:26;14.30;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:31:54;14.60;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:34:22;14.10;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:36:56;14.70;99.90
19924;DHT22;10124;53.068;18.224;2022-09-13T21:39:24;14.60;99.90