sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77581;SDS011;66726;52.388;9.986;2023-08-06T00:01:16;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:03:49;6.13;;;3.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:06:21;4.70;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:08:54;3.97;;;3.57;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:11:26;4.00;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:13:58;5.17;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:16:30;5.37;;;4.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:19:02;6.57;;;4.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:21:34;4.73;;;4.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:24:08;5.47;;;4.07;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:26:40;6.43;;;3.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:29:11;4.10;;;3.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:31:43;4.10;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:34:16;4.50;;;4.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:36:47;5.67;;;4.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:39:21;3.70;;;3.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:41:53;4.33;;;3.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:44:25;4.30;;;3.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:46:57;4.57;;;3.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:49:29;6.33;;;4.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:52:03;4.10;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:54:40;4.60;;;4.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:57:12;4.50;;;4.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T00:59:44;5.37;;;4.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:02:17;5.43;;;4.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:04:49;4.53;;;4.13;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:07:26;5.17;;;4.23;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:10:19;4.97;;;4.43;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:13:02;6.00;;;4.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:15:45;4.40;;;4.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:18:23;5.20;;;4.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:20:58;4.70;;;4.17;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:23:30;4.53;;;4.13;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:26:04;5.33;;;4.83;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:28:52;5.13;;;4.63;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:31:33;5.60;;;5.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:34:10;6.20;;;4.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:36:49;5.83;;;5.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:39:21;6.10;;;5.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:41:53;6.40;;;5.43;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:44:25;7.40;;;6.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:46:57;7.27;;;6.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:49:30;7.50;;;6.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:52:03;6.80;;;6.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:54:36;7.37;;;6.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:57:08;8.20;;;6.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T01:59:40;7.13;;;6.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:02:12;6.60;;;5.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:04:44;7.33;;;6.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:07:17;7.83;;;6.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:09:49;8.97;;;6.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:12:20;8.07;;;6.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:14:52;8.80;;;6.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:17:24;7.73;;;7.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:19:56;8.33;;;7.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:22:30;7.83;;;7.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:25:01;8.87;;;7.23;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:27:34;7.50;;;6.63;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:30:06;9.07;;;6.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:32:38;7.00;;;6.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:35:10;6.73;;;6.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:37:43;7.03;;;5.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:40:15;7.43;;;6.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:42:47;6.40;;;5.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:45:19;7.53;;;5.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:47:51;6.10;;;5.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:50:23;6.67;;;6.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:52:56;5.93;;;5.33;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:55:28;8.23;;;5.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T02:58:00;7.17;;;5.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:00:32;5.93;;;5.33;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:03:04;6.60;;;5.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:05:36;6.50;;;5.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:08:09;7.80;;;6.13;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:10:41;7.40;;;6.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:13:13;8.20;;;5.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:15:51;8.17;;;5.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:18:24;8.20;;;6.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:20:56;7.17;;;5.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:23:29;9.07;;;6.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:26:01;7.90;;;5.77;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:28:33;7.90;;;6.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:31:05;8.13;;;7.33;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:33:37;8.30;;;7.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:36:09;8.37;;;7.07;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:38:42;7.47;;;6.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:41:14;8.43;;;7.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:43:45;8.27;;;7.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:46:17;9.80;;;7.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:48:49;9.17;;;7.73;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:51:23;9.10;;;8.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:53:56;8.53;;;7.73;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:56:27;10.80;;;8.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T03:58:59;9.53;;;8.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:01:31;9.00;;;7.83;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:04:03;9.60;;;7.43;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:06:35;8.07;;;7.27;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:09:08;9.30;;;7.77;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:11:40;7.73;;;7.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:14:12;7.90;;;7.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:16:44;7.83;;;7.13;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:19:16;9.37;;;8.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:21:48;8.90;;;8.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:24:22;8.73;;;7.77;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:26:53;10.20;;;9.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:29:25;8.77;;;7.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:31:57;11.43;;;9.17;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:34:31;9.60;;;8.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:37:04;10.57;;;9.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:39:37;12.97;;;9.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:42:09;9.40;;;8.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:44:41;13.57;;;9.83;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:47:13;10.70;;;9.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:49:45;10.30;;;9.07;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:52:17;11.13;;;9.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:54:50;11.07;;;9.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:57:22;10.30;;;9.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T04:59:54;11.20;;;9.73;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:02:26;10.53;;;9.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:05:00;11.93;;;9.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:07:32;10.90;;;9.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:10:06;9.90;;;8.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:12:39;11.47;;;10.37;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:15:11;11.37;;;9.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:17:43;9.97;;;8.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:20:15;10.10;;;9.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:22:47;10.00;;;9.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:25:21;10.67;;;9.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:27:52;10.80;;;8.93;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:30:24;12.50;;;10.63;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:32:56;16.10;;;11.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:35:29;11.73;;;10.17;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:38:01;12.70;;;11.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:40:34;12.20;;;10.43;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:43:06;16.13;;;12.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:45:38;11.93;;;10.73;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:48:13;13.00;;;10.83;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:50:45;13.10;;;11.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:53:17;12.27;;;10.73;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:55:50;12.00;;;10.73;;
77581;SDS011;66726;52.388;9.986;2023-08-06T05:58:22;11.60;;;10.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:00:55;12.33;;;10.93;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:03:27;11.60;;;10.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:05:59;14.27;;;10.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:08:34;12.00;;;10.73;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:11:07;12.33;;;10.13;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:13:38;11.73;;;10.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:16:10;11.33;;;10.23;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:18:42;12.17;;;10.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:21:14;11.47;;;10.17;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:23:46;11.47;;;9.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:26:19;10.10;;;9.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:28:51;12.67;;;9.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:31:23;12.97;;;9.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:33:55;9.67;;;8.77;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:36:27;8.50;;;7.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:38:59;8.83;;;8.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:41:32;13.37;;;8.17;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:44:05;8.37;;;7.57;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:46:37;10.13;;;7.93;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:49:08;8.60;;;7.37;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:51:40;10.20;;;7.43;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:54:12;8.13;;;6.57;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:56:46;8.10;;;6.07;;
77581;SDS011;66726;52.388;9.986;2023-08-06T06:59:17;6.93;;;5.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:01:49;6.23;;;5.13;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:04:22;7.90;;;5.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:06:53;6.63;;;5.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:09:25;8.00;;;6.07;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:11:59;7.77;;;6.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:14:36;7.37;;;6.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:17:08;8.23;;;5.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:19:40;6.13;;;4.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:22:11;8.33;;;5.27;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:24:43;4.73;;;4.33;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:27:17;6.57;;;4.17;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:29:48;5.87;;;4.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:32:20;6.03;;;4.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:34:52;6.03;;;4.83;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:37:26;4.87;;;4.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:39:58;5.17;;;4.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:45:04;5.87;;;4.17;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:47:39;4.00;;;3.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:50:11;5.77;;;3.63;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:52:43;3.57;;;3.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:55:15;3.57;;;3.27;;
77581;SDS011;66726;52.388;9.986;2023-08-06T07:57:48;4.73;;;3.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:00:20;4.63;;;3.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:02:52;3.80;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:05:24;4.20;;;3.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:07:57;4.27;;;3.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:10:29;4.10;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:13:02;4.93;;;3.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:15:34;4.07;;;3.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:18:06;4.10;;;3.07;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:20:39;2.73;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:23:11;2.90;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:25:43;2.83;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:28:16;3.50;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:30:48;2.83;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:33:20;2.93;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:35:51;6.53;;;3.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:38:23;4.63;;;3.27;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:40:55;4.20;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:43:28;4.93;;;4.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:46:02;3.40;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:48:41;3.57;;;3.27;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:51:15;3.47;;;3.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:53:50;3.73;;;2.77;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:56:24;5.40;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-08-06T08:58:57;3.10;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:01:29;3.30;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:04:02;3.50;;;2.37;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:06:37;4.03;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:09:15;3.13;;;2.83;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:11:52;3.63;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:14:30;3.10;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:17:03;4.30;;;3.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:19:37;3.37;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:22:14;3.00;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:24:46;4.80;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:27:18;2.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:29:53;3.10;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:32:25;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:35:15;2.73;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:37:47;5.47;;;4.83;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:40:25;2.80;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:42:59;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:45:34;3.17;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:48:07;3.33;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:50:39;3.13;;;2.83;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:53:13;3.40;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:55:47;3.23;;;2.93;;
77581;SDS011;66726;52.388;9.986;2023-08-06T09:58:19;3.60;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:00:55;2.53;;;2.33;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:03:29;3.53;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:06:03;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:08:36;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:11:08;2.73;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:13:42;2.83;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:16:16;3.13;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:18:49;3.90;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:21:23;2.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:23:56;2.53;;;2.33;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:26:29;5.30;;;3.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:29:01;5.90;;;4.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:32:04;3.47;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:34:52;8.03;;;7.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:37:23;3.40;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:40:05;5.50;;;3.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:42:39;5.63;;;3.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:45:14;3.37;;;2.93;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:47:48;7.17;;;6.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:50:20;3.33;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:52:53;3.10;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:55:25;3.30;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T10:57:58;3.20;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:00:30;3.37;;;2.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:03:04;3.50;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:05:36;3.50;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:08:07;3.20;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:10:39;3.00;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:13:28;3.33;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:16:00;3.27;;;2.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:18:33;3.77;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:21:05;3.77;;;3.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:23:38;3.97;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:26:11;5.03;;;4.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:28:49;2.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:31:21;3.60;;;2.93;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:33:55;3.50;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:36:30;3.50;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:39:03;3.23;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:41:36;4.47;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:44:10;3.73;;;3.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:46:52;3.30;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:49:41;3.73;;;3.33;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:52:18;3.97;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:55:03;3.33;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T11:57:37;3.67;;;3.37;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:00:13;5.70;;;5.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:02:48;3.57;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:05:23;3.90;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:08:00;4.83;;;2.93;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:10:32;3.70;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:13:04;3.47;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:15:37;3.93;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:18:09;3.20;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:20:42;3.80;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:23:14;3.80;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:25:46;3.30;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:28:18;2.87;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:30:52;3.17;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:33:23;3.07;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:35:57;2.83;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:38:29;4.90;;;4.00;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:41:01;5.53;;;4.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:43:33;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:46:05;3.47;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:48:38;2.97;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:51:11;2.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:53:43;4.33;;;3.43;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:56:14;3.90;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-08-06T12:58:46;3.50;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:01:18;3.10;;;2.77;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:03:50;7.07;;;6.33;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:06:43;2.93;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:09:16;2.93;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:11:49;3.30;;;2.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:14:21;4.10;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:16:54;2.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:19:27;3.33;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:22:01;2.70;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:24:35;2.73;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:27:06;2.30;;;2.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:29:38;3.57;;;2.23;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:32:10;5.63;;;5.13;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:34:42;4.20;;;2.37;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:37:15;3.00;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:39:47;3.73;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:42:21;3.60;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:44:53;4.43;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:47:29;2.67;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:50:02;3.77;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:52:36;5.30;;;3.37;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:55:08;10.00;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-08-06T13:57:40;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:00:12;4.03;;;2.77;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:02:44;3.00;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:05:16;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:07:49;2.87;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:10:21;3.80;;;3.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:12:53;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:15:36;2.40;;;2.17;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:18:08;2.77;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:20:40;6.67;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:23:13;3.33;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:25:45;3.23;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:28:17;2.30;;;2.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:30:49;2.67;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:33:23;2.80;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:35:55;2.83;;;2.13;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:38:29;3.20;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:41:19;2.23;;;1.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:43:51;2.43;;;2.03;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:46:23;2.40;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:48:55;2.23;;;1.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:51:27;2.37;;;2.17;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:54:02;3.60;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:56:34;3.40;;;2.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T14:59:06;2.03;;;1.90;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:01:38;4.40;;;3.97;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:04:10;2.30;;;2.10;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:06:42;4.30;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:09:15;4.67;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:11:48;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:14:19;2.60;;;2.27;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:16:51;2.40;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:19:24;4.67;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:21:56;2.70;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-08-06T15:24:29;2.80;;;2.47;;