sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-06-22T00:02:45;5.43;;;3.45;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:07:46;5.77;;;3.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:12:47;7.50;;;4.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:17:49;7.10;;;3.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:22:50;7.47;;;4.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:27:51;6.40;;;3.67;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:32:52;6.55;;;3.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:37:53;5.87;;;4.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:43:00;6.20;;;3.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:48:01;8.20;;;3.93;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:53:05;5.47;;;3.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T00:58:08;5.57;;;3.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T01:03:10;5.25;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T01:18:31;6.70;;;3.63;;
69053;SDS011;56125;52.242;4.756;2023-06-22T01:28:48;8.30;;;3.87;;
69053;SDS011;56125;52.242;4.756;2023-06-22T01:33:53;7.15;;;3.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T01:38:59;7.27;;;4.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T01:44:03;7.85;;;4.47;;
69053;SDS011;56125;52.242;4.756;2023-06-22T01:49:06;8.20;;;4.93;;
69053;SDS011;56125;52.242;4.756;2023-06-22T01:54:08;7.20;;;4.65;;
69053;SDS011;56125;52.242;4.756;2023-06-22T01:59:12;8.37;;;4.93;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:04:24;12.38;;;5.57;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:09:32;10.07;;;5.77;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:14:38;8.98;;;4.72;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:19:41;8.80;;;4.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:24:42;9.15;;;5.22;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:29:43;9.17;;;5.67;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:34:44;9.40;;;4.72;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:39:48;9.93;;;5.47;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:44:49;11.05;;;6.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:49:50;11.10;;;5.73;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:54:51;11.07;;;6.15;;
69053;SDS011;56125;52.242;4.756;2023-06-22T02:59:52;12.37;;;5.67;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:04:53;12.40;;;5.82;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:09:55;11.07;;;6.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:14:56;11.05;;;5.82;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:19:57;9.73;;;5.87;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:24:58;10.20;;;5.75;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:29:59;12.43;;;6.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:35:00;10.38;;;5.85;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:40:02;12.00;;;5.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:45:06;8.85;;;5.43;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:50:08;11.07;;;5.93;;
69053;SDS011;56125;52.242;4.756;2023-06-22T03:55:09;10.95;;;5.82;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:00:10;16.20;;;6.13;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:05:12;8.48;;;5.82;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:10:13;9.93;;;6.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:15:14;9.90;;;5.75;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:20:15;9.67;;;5.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:25:16;11.55;;;6.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:30:17;9.27;;;5.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:35:18;9.80;;;5.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:40:21;10.77;;;5.97;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:45:23;11.77;;;6.18;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:50:24;11.20;;;5.53;;
69053;SDS011;56125;52.242;4.756;2023-06-22T04:55:25;20.05;;;7.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:00:26;22.23;;;7.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:05:29;18.23;;;7.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:10:30;25.80;;;7.93;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:15:31;21.98;;;8.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:20:37;18.03;;;8.57;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:25:38;16.55;;;8.85;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:30:39;16.97;;;8.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:35:41;16.17;;;8.73;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:40:42;17.10;;;7.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:45:43;14.65;;;8.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:50:44;17.83;;;7.63;;
69053;SDS011;56125;52.242;4.756;2023-06-22T05:55:46;15.07;;;6.93;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:00:47;16.37;;;7.77;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:05:48;21.67;;;7.78;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:10:49;10.93;;;6.23;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:15:50;12.88;;;5.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:20:51;11.40;;;5.07;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:25:53;9.50;;;5.55;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:30:54;8.37;;;5.07;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:35:55;12.55;;;5.25;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:40:56;15.30;;;5.83;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:45:58;14.80;;;6.63;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:50:59;10.00;;;5.97;;
69053;SDS011;56125;52.242;4.756;2023-06-22T06:56:00;10.98;;;5.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:01:01;9.73;;;5.67;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:06:03;9.60;;;5.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:11:04;11.77;;;4.87;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:16:05;10.43;;;6.53;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:21:06;9.90;;;5.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:26:07;12.35;;;6.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:31:09;11.87;;;5.83;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:36:10;11.40;;;6.65;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:41:11;10.33;;;5.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:46:12;11.98;;;5.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:51:13;8.27;;;4.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T07:56:15;12.70;;;6.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:01:19;11.47;;;6.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:06:21;12.93;;;6.97;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:11:22;12.67;;;7.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:16:25;14.85;;;8.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:21:26;15.50;;;7.97;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:26:28;12.38;;;7.53;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:31:30;15.03;;;8.63;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:36:31;14.60;;;8.32;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:41:37;13.97;;;8.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:46:39;17.23;;;8.18;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:51:41;15.07;;;7.83;;
69053;SDS011;56125;52.242;4.756;2023-06-22T08:56:42;19.85;;;8.50;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:01:44;18.40;;;9.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:06:46;15.90;;;9.15;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:11:47;16.57;;;9.43;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:16:48;17.13;;;9.95;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:21:49;18.97;;;9.17;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:26:50;16.45;;;9.85;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:31:51;13.27;;;8.70;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:36:54;16.23;;;9.23;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:41:57;10.60;;;6.67;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:47:01;8.57;;;5.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:52:03;6.03;;;4.43;;
69053;SDS011;56125;52.242;4.756;2023-06-22T09:57:04;6.13;;;4.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:02:05;5.80;;;3.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:07:07;6.85;;;3.50;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:12:08;5.53;;;3.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:17:09;6.07;;;3.50;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:22:10;5.47;;;3.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:27:11;6.13;;;3.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:32:12;5.73;;;3.50;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:37:13;5.38;;;3.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:42:14;4.00;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:47:15;4.82;;;3.38;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:52:16;4.03;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T10:57:17;4.70;;;3.58;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:02:18;3.57;;;3.13;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:07:19;3.70;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:12:20;5.30;;;2.97;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:17:21;6.22;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:22:22;3.60;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:27:23;5.38;;;3.05;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:32:24;6.70;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:37:25;4.22;;;3.45;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:42:26;5.10;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:47:29;5.88;;;3.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:52:30;4.77;;;3.23;;
69053;SDS011;56125;52.242;4.756;2023-06-22T11:57:33;3.55;;;2.97;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:02:36;5.47;;;3.13;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:07:37;5.65;;;3.53;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:12:38;4.77;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:17:39;3.97;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:22:40;3.80;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:27:42;4.85;;;3.15;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:32:43;3.93;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:37:44;4.10;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:42:45;3.80;;;2.57;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:47:46;4.00;;;2.78;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:52:47;4.17;;;2.87;;
69053;SDS011;56125;52.242;4.756;2023-06-22T12:57:48;4.60;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:02:49;3.60;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:07:50;5.20;;;2.78;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:12:51;4.13;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:17:55;3.53;;;2.58;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:22:56;3.70;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:27:57;3.17;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:32:58;4.83;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:37:59;3.28;;;2.85;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:43:00;4.40;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:48:01;3.47;;;2.75;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:53:02;4.90;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-06-22T13:58:03;3.78;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:03:04;3.63;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:08:05;3.53;;;2.75;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:13:06;3.07;;;2.67;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:18:07;3.58;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:23:08;3.10;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:28:09;3.08;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:33:11;3.10;;;2.37;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:38:13;3.17;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:43:14;3.30;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:48:15;3.22;;;2.72;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:53:16;4.07;;;2.53;;
69053;SDS011;56125;52.242;4.756;2023-06-22T14:58:18;3.80;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:03:19;3.07;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:08:25;4.57;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:13:27;4.23;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:18:29;3.55;;;2.38;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:23:31;2.83;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:28:33;3.47;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:33:35;2.37;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:38:37;3.25;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:43:38;3.50;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:48:39;2.85;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:53:40;2.60;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-06-22T15:58:41;2.80;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:03:42;2.30;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:08:44;2.92;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:13:45;8.53;;;5.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:18:46;7.20;;;3.92;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:23:47;9.37;;;4.47;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:28:48;9.20;;;4.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:33:49;7.70;;;4.37;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:38:50;7.35;;;4.18;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:43:51;8.03;;;4.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:48:52;6.45;;;3.88;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:53:54;7.80;;;3.63;;
69053;SDS011;56125;52.242;4.756;2023-06-22T16:58:58;7.78;;;3.67;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:04:08;5.77;;;2.93;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:09:11;8.27;;;3.53;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:14:14;4.70;;;2.77;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:19:15;7.20;;;2.85;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:24:17;4.97;;;2.37;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:29:19;4.10;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:34:20;3.47;;;2.07;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:39:23;5.05;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:44:26;4.83;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:49:28;2.63;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:54:32;3.87;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-06-22T17:59:33;5.50;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:04:35;2.60;;;1.43;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:09:36;2.47;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:14:37;1.27;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:19:40;3.60;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:24:44;2.17;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:29:48;2.42;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:34:50;3.30;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:39:53;1.40;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:44:57;3.83;;;1.43;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:50:07;2.72;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T18:55:11;3.10;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:00:14;4.50;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:05:16;6.67;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:10:26;3.15;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:15:30;4.60;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:20:34;2.83;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:25:35;2.67;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:30:37;4.20;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:35:41;3.80;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:40:43;3.70;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:45:45;6.00;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:50:47;3.05;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T19:55:48;5.97;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:00:50;4.57;;;1.85;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:05:55;2.40;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:11:12;4.32;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:16:15;3.33;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:21:16;3.08;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:26:17;5.47;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:31:18;4.90;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:36:19;5.57;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:41:24;4.22;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:46:25;4.60;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:51:30;4.55;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T20:56:32;3.63;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:01:34;3.50;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:06:35;5.63;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:11:36;3.92;;;2.35;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:16:37;5.13;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:21:38;6.40;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:26:39;5.10;;;3.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:31:40;5.18;;;3.38;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:36:41;4.70;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:41:42;5.22;;;3.35;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:46:43;5.47;;;3.03;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:51:44;6.35;;;3.92;;
69053;SDS011;56125;52.242;4.756;2023-06-22T21:56:45;5.80;;;4.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:01:46;4.13;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:06:48;4.43;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:11:51;3.92;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:16:52;5.00;;;3.43;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:21:53;5.97;;;3.45;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:26:54;8.37;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:31:55;5.53;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:36:56;4.40;;;2.87;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:41:57;3.53;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:46:59;4.53;;;2.43;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:52:00;5.32;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-06-22T22:57:01;3.33;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:02:02;3.22;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:07:03;4.93;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:12:04;4.45;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:17:07;5.60;;;2.57;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:22:08;5.85;;;3.45;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:27:09;3.77;;;2.87;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:32:15;5.90;;;3.45;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:37:16;5.90;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:42:18;4.72;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:47:19;3.80;;;2.93;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:52:20;5.60;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-06-22T23:57:21;6.90;;;3.00;;
