sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6344;SDS011;3205;42.666;23.264;2022-10-03T00:00:14;8.13;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:02:49;6.37;;;3.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:05:38;6.37;;;3.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:08:24;8.00;;;3.07;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:11:03;7.43;;;3.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:13:42;7.00;;;3.03;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:16:19;5.43;;;3.47;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:18:54;3.53;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:21:31;4.50;;;2.93;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:24:22;4.80;;;3.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:27:00;5.13;;;3.63;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:29:37;4.00;;;3.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:32:25;8.17;;;3.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:35:14;5.77;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:38:00;4.83;;;3.97;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:40:47;3.83;;;3.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:43:57;5.27;;;3.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:46:57;9.53;;;4.47;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:49:49;4.27;;;3.47;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:52:46;6.17;;;3.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:55:25;5.50;;;3.37;;
6344;SDS011;3205;42.666;23.264;2022-10-03T00:58:08;4.23;;;2.93;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:00:44;6.80;;;2.93;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:06:13;5.07;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:09:02;4.90;;;3.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:11:41;4.03;;;3.07;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:14:20;5.63;;;3.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:17:02;4.23;;;2.87;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:19:46;4.63;;;2.87;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:22:28;3.10;;;2.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:25:17;3.60;;;2.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:27:54;5.83;;;2.93;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:31:04;4.57;;;2.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:33:36;6.90;;;3.23;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:36:09;3.37;;;2.87;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:38:42;2.73;;;2.27;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:41:14;4.90;;;3.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:43:53;4.40;;;2.57;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:46:33;5.13;;;2.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:49:06;2.73;;;2.47;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:51:42;3.23;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:54:18;5.27;;;3.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:56:51;3.27;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T01:59:27;4.70;;;3.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:02:06;4.00;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:04:42;3.97;;;3.47;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:07:14;5.13;;;2.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:09:50;6.20;;;2.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:12:26;5.50;;;2.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:15:00;5.03;;;2.83;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:17:43;5.03;;;3.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:20:20;5.10;;;2.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:22:51;17.67;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:25:22;5.20;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:34:24;6.00;;;2.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:37:14;9.00;;;3.67;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:43:11;7.17;;;3.53;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:46:19;6.27;;;3.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:49:12;7.93;;;3.03;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:52:04;8.67;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:54:54;4.87;;;3.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T02:57:40;6.97;;;2.93;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:00:34;7.13;;;3.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:06:29;4.70;;;3.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:09:19;4.83;;;2.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:12:18;6.00;;;2.87;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:15:38;8.20;;;3.63;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:18:29;7.67;;;3.17;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:21:09;6.50;;;3.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:23:48;4.80;;;3.43;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:29:21;4.27;;;3.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:31:59;3.87;;;3.43;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:34:38;3.73;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:37:10;3.90;;;3.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:39:46;8.20;;;4.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:45:29;7.60;;;3.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:48:17;8.67;;;3.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:51:08;7.23;;;3.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:53:51;8.67;;;4.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:56:50;7.50;;;3.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T03:59:32;4.37;;;3.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:02:13;8.63;;;3.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:04:56;6.27;;;3.43;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:07:38;6.67;;;3.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:10:20;11.47;;;4.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:19:16;8.00;;;4.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:21:55;8.27;;;4.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:27:43;13.17;;;4.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:30:27;10.80;;;5.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:33:14;19.67;;;6.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:39:00;13.07;;;5.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:41:36;15.40;;;5.57;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:44:10;9.47;;;4.87;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:46:53;12.43;;;5.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:49:26;10.20;;;5.43;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:52:01;10.83;;;4.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:54:35;11.13;;;5.23;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:57:15;13.30;;;4.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T04:59:54;8.93;;;4.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:02:40;9.40;;;5.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:05:28;12.13;;;6.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:08:13;11.00;;;5.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:10:50;10.37;;;6.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:13:30;12.97;;;5.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:16:07;7.53;;;5.27;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:18:45;8.97;;;5.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:21:23;11.37;;;5.53;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:23:58;11.50;;;5.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:26:41;9.90;;;4.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:29:16;16.33;;;5.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:31:54;8.80;;;4.03;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:34:49;13.33;;;5.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:37:36;20.57;;;5.27;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:40:16;13.10;;;4.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:43:03;11.70;;;4.97;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:45:47;11.23;;;5.17;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:48:24;14.15;;;5.22;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:54:19;10.38;;;4.43;;
6344;SDS011;3205;42.666;23.264;2022-10-03T05:57:15;13.52;;;6.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:00:00;15.77;;;6.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:05:53;10.52;;;6.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:14:41;6.60;;;4.55;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:23:28;8.10;;;4.63;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:26:24;5.63;;;4.57;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:29:38;17.33;;;5.72;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:38:42;11.38;;;5.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:41:40;16.83;;;4.78;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:44:35;9.98;;;4.22;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:47:26;13.57;;;5.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:50:13;16.17;;;7.32;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:52:57;15.40;;;6.22;;
6344;SDS011;3205;42.666;23.264;2022-10-03T06:58:53;13.27;;;6.25;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:01:51;17.73;;;10.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:07:39;26.98;;;11.48;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:10:30;24.60;;;13.35;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:13:23;28.33;;;16.17;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:16:15;31.33;;;14.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:22:28;22.88;;;11.85;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:25:23;16.63;;;9.02;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:31:07;14.02;;;7.28;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:33:52;13.30;;;6.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:36:49;23.80;;;6.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:40:02;11.57;;;6.23;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:48:55;13.98;;;6.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:51:38;9.90;;;6.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:54:30;13.33;;;5.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T07:57:26;10.50;;;5.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:00:15;10.73;;;5.15;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:03:02;11.53;;;5.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:06:00;17.00;;;6.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:11:51;9.38;;;5.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:14:49;10.00;;;4.93;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:17:51;9.05;;;5.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:20:51;12.60;;;4.38;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:23:29;17.65;;;5.38;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:26:39;12.27;;;5.15;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:29:28;9.40;;;3.95;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:44:24;7.38;;;4.32;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:47:12;7.95;;;4.53;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:50:25;5.60;;;3.78;;
6344;SDS011;3205;42.666;23.264;2022-10-03T08:56:14;5.13;;;3.03;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:01:56;10.70;;;4.57;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:08:07;4.05;;;2.35;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:17:02;4.13;;;2.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:19:43;2.53;;;2.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:22:44;3.55;;;2.17;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:25:31;6.13;;;2.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:28:35;5.78;;;2.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:35:02;8.55;;;2.95;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:37:58;2.97;;;2.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:41:01;15.88;;;3.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:46:59;4.72;;;1.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:49:59;2.70;;;1.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:52:53;7.03;;;1.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:55:53;10.02;;;2.38;;
6344;SDS011;3205;42.666;23.264;2022-10-03T09:59:02;4.93;;;1.95;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:01:38;2.50;;;2.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:16:25;6.22;;;2.75;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:19:15;4.47;;;2.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:22:00;8.18;;;1.85;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:33:59;2.88;;;1.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:36:58;1.80;;;1.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:46:21;2.42;;;1.52;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:49:34;2.40;;;1.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:52:28;2.90;;;1.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T10:58:48;1.20;;;1.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:17:40;1.63;;;1.52;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:23:44;2.28;;;2.03;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:29:58;4.53;;;1.83;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:32:58;2.75;;;2.38;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:36:06;3.08;;;2.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:38:48;3.05;;;2.75;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:41:24;4.72;;;2.83;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:44:14;4.78;;;2.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:46:48;3.35;;;3.05;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:49:28;3.00;;;2.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:52:19;39.35;;;8.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:54:58;4.07;;;3.38;;
6344;SDS011;3205;42.666;23.264;2022-10-03T11:57:33;7.10;;;3.53;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:00:04;3.35;;;3.15;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:05:42;5.53;;;3.78;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:08:37;3.83;;;3.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:11:22;6.88;;;3.78;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:14:02;3.35;;;3.15;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:16:44;3.95;;;3.55;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:19:30;5.38;;;4.07;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:22:08;4.85;;;4.43;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:24:46;5.05;;;4.65;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:27:17;4.28;;;3.85;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:29:54;5.35;;;4.45;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:32:28;5.25;;;4.28;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:35:15;2.90;;;2.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:38:03;3.22;;;3.03;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:40:44;3.22;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:43:22;3.90;;;3.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:46:05;6.47;;;3.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:48:41;4.53;;;4.22;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:51:18;4.30;;;3.95;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:53:59;4.25;;;3.95;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:56:40;4.15;;;3.75;;
6344;SDS011;3205;42.666;23.264;2022-10-03T12:59:14;5.00;;;4.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:01:59;4.40;;;4.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:04:43;4.30;;;4.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:07:24;7.35;;;4.07;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:10:08;4.60;;;4.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:12:44;4.68;;;3.65;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:18:14;3.28;;;3.08;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:20:58;9.07;;;3.72;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:23:36;3.60;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:26:11;3.80;;;3.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:28:51;4.03;;;3.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:31:48;3.63;;;3.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:34:27;4.03;;;3.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:36:58;3.30;;;3.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:39:36;4.97;;;3.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:42:13;4.15;;;2.95;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:44:47;4.13;;;3.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:47:23;2.83;;;2.63;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:49:55;6.70;;;2.95;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:52:28;5.38;;;4.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:55:13;3.28;;;3.08;;
6344;SDS011;3205;42.666;23.264;2022-10-03T13:57:52;4.93;;;2.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:00:30;4.90;;;3.38;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:03:13;3.00;;;2.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:11:45;2.53;;;2.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:17:32;3.20;;;2.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:20:10;3.67;;;2.45;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:22:49;5.95;;;2.97;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:25:28;2.90;;;2.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:28:05;2.90;;;2.65;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:30:45;5.63;;;2.97;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:33:23;1.98;;;1.88;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:36:07;8.73;;;3.53;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:38:50;2.90;;;2.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:41:38;3.17;;;2.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:44:11;3.63;;;2.58;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:46:45;4.70;;;2.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:49:17;3.97;;;2.67;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:51:50;3.00;;;2.67;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:54:22;2.55;;;2.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:56:51;2.70;;;2.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T14:59:21;5.75;;;3.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:01:54;9.10;;;3.42;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:04:25;4.43;;;3.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:06:55;3.13;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:09:26;3.50;;;3.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:11:58;3.60;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:14:29;4.35;;;3.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:17:03;3.75;;;3.45;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:19:34;5.18;;;3.95;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:22:11;5.68;;;3.38;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:24:47;4.22;;;3.08;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:27:17;4.43;;;2.92;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:29:48;3.10;;;2.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:32:21;2.97;;;2.78;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:34:54;4.65;;;3.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:37:25;2.78;;;2.58;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:39:58;3.55;;;3.25;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:42:31;5.20;;;2.88;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:45:16;5.03;;;2.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:47:48;5.07;;;3.22;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:50:18;4.68;;;3.15;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:52:49;3.90;;;3.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:55:19;2.63;;;2.42;;
6344;SDS011;3205;42.666;23.264;2022-10-03T15:57:51;5.17;;;3.27;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:00:25;2.87;;;2.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:02:59;2.70;;;2.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:05:33;2.70;;;2.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:08:03;3.10;;;2.53;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:10:35;6.23;;;3.03;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:13:07;3.83;;;2.23;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:15:56;3.90;;;2.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:18:40;2.67;;;2.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:21:13;3.13;;;2.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:23:48;3.57;;;2.47;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:26:21;1.90;;;1.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:28:56;3.10;;;2.23;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:31:36;3.37;;;2.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:34:12;5.30;;;2.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:36:42;2.47;;;2.28;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:39:17;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:41:46;7.27;;;3.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:44:18;7.50;;;5.93;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:46:49;4.63;;;3.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:49:26;4.10;;;3.23;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:52:18;3.50;;;3.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:54:49;4.27;;;3.53;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:57:26;4.37;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T16:59:58;5.33;;;3.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:02:30;4.80;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:05:02;4.57;;;3.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:07:35;4.43;;;3.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:10:05;4.47;;;3.47;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:12:45;3.33;;;2.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:15:17;4.13;;;3.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:17:47;3.10;;;2.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:20:23;5.43;;;2.47;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:23:03;2.70;;;2.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:25:36;5.30;;;2.47;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:28:14;3.33;;;2.73;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:30:53;3.37;;;2.97;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:33:28;2.80;;;2.53;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:36:04;3.20;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:39:03;4.83;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:41:36;5.57;;;3.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:44:14;5.30;;;3.33;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:46:55;5.10;;;3.17;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:49:30;5.53;;;3.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:52:12;4.73;;;3.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:54:43;3.27;;;2.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:57:14;3.20;;;2.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T17:59:47;3.10;;;2.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:02:22;2.70;;;2.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:04:58;2.90;;;2.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:07:33;2.90;;;2.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:10:02;4.37;;;2.87;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:12:31;2.97;;;2.50;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:18:18;5.57;;;3.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:21:09;5.67;;;3.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:23:48;4.40;;;3.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:26:30;3.47;;;2.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:29:04;6.17;;;2.53;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:31:42;3.60;;;2.10;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:34:15;2.20;;;2.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:36:46;3.20;;;2.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:39:16;3.00;;;2.23;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:41:46;2.47;;;1.70;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:44:15;3.30;;;2.23;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:46:44;1.90;;;1.80;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:49:16;2.10;;;1.90;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:51:48;7.27;;;2.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:54:22;2.60;;;2.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:57:03;4.40;;;2.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T18:59:36;13.17;;;2.60;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:02:14;4.03;;;2.20;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:04:48;4.47;;;1.97;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:07:21;6.77;;;2.40;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:12:59;4.30;;;1.77;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:18:37;3.10;;;2.07;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:21:09;4.33;;;2.13;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:23:44;2.70;;;2.00;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:26:19;2.77;;;1.93;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:28:49;3.57;;;2.07;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:31:19;5.93;;;2.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:33:48;3.90;;;2.30;;
6344;SDS011;3205;42.666;23.264;2022-10-03T19:36:19;4.20;;;1.93;;