sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9506;SDS011;4791;47.528;9.372;2022-09-09T00:10:18;4.25;;;2.10;;
9506;SDS011;4791;47.528;9.372;2022-09-09T00:25:27;2.83;;;1.98;;
9506;SDS011;4791;47.528;9.372;2022-09-09T00:40:31;2.67;;;1.90;;
9506;SDS011;4791;47.528;9.372;2022-09-09T00:55:38;4.10;;;1.65;;
9506;SDS011;4791;47.528;9.372;2022-09-09T01:10:48;1.55;;;1.25;;
9506;SDS011;4791;47.528;9.372;2022-09-09T01:41:45;8.48;;;1.80;;
9506;SDS011;4791;47.528;9.372;2022-09-09T02:12:22;5.93;;;1.95;;
9506;SDS011;4791;47.528;9.372;2022-09-09T02:27:24;3.70;;;2.07;;
9506;SDS011;4791;47.528;9.372;2022-09-09T02:57:26;2.80;;;1.77;;
9506;SDS011;4791;47.528;9.372;2022-09-09T03:12:28;3.50;;;1.45;;
9506;SDS011;4791;47.528;9.372;2022-09-09T03:42:31;1.80;;;1.20;;
9506;SDS011;4791;47.528;9.372;2022-09-09T03:57:31;3.67;;;1.05;;
9506;SDS011;4791;47.528;9.372;2022-09-09T04:12:34;3.50;;;1.00;;
9506;SDS011;4791;47.528;9.372;2022-09-09T04:27:35;3.10;;;1.40;;
9506;SDS011;4791;47.528;9.372;2022-09-09T04:42:36;4.47;;;1.30;;
9506;SDS011;4791;47.528;9.372;2022-09-09T04:57:36;4.95;;;1.50;;
9506;SDS011;4791;47.528;9.372;2022-09-09T05:12:37;4.65;;;1.30;;
9506;SDS011;4791;47.528;9.372;2022-09-09T05:27:37;1.95;;;0.90;;
9506;SDS011;4791;47.528;9.372;2022-09-09T05:42:40;3.63;;;1.38;;
9506;SDS011;4791;47.528;9.372;2022-09-09T05:57:41;2.13;;;1.33;;
9506;SDS011;4791;47.528;9.372;2022-09-09T06:12:42;4.15;;;0.90;;
9506;SDS011;4791;47.528;9.372;2022-09-09T06:27:42;4.72;;;0.70;;
9506;SDS011;4791;47.528;9.372;2022-09-09T06:42:43;2.58;;;0.93;;
9506;SDS011;4791;47.528;9.372;2022-09-09T06:57:45;3.28;;;0.70;;
9506;SDS011;4791;47.528;9.372;2022-09-09T07:12:50;2.38;;;1.17;;
9506;SDS011;4791;47.528;9.372;2022-09-09T07:27:52;3.50;;;0.90;;
9506;SDS011;4791;47.528;9.372;2022-09-09T07:42:54;1.70;;;0.85;;
9506;SDS011;4791;47.528;9.372;2022-09-09T07:57:55;2.08;;;1.05;;
9506;SDS011;4791;47.528;9.372;2022-09-09T08:12:55;3.65;;;1.02;;
9506;SDS011;4791;47.528;9.372;2022-09-09T08:27:56;2.00;;;1.17;;
9506;SDS011;4791;47.528;9.372;2022-09-09T08:42:56;3.00;;;0.95;;
9506;SDS011;4791;47.528;9.372;2022-09-09T08:57:58;4.68;;;1.83;;
9506;SDS011;4791;47.528;9.372;2022-09-09T09:13:01;1.85;;;0.60;;
9506;SDS011;4791;47.528;9.372;2022-09-09T09:28:17;2.97;;;1.15;;
9506;SDS011;4791;47.528;9.372;2022-09-09T09:43:27;1.52;;;0.75;;
9506;SDS011;4791;47.528;9.372;2022-09-09T09:58:30;2.67;;;1.02;;
9506;SDS011;4791;47.528;9.372;2022-09-09T10:44:19;2.63;;;1.13;;
9506;SDS011;4791;47.528;9.372;2022-09-09T10:59:30;1.35;;;0.60;;
9506;SDS011;4791;47.528;9.372;2022-09-09T11:44:53;5.25;;;1.27;;
9506;SDS011;4791;47.528;9.372;2022-09-09T11:59:54;3.15;;;1.02;;
9506;SDS011;4791;47.528;9.372;2022-09-09T12:14:56;6.65;;;1.70;;
9506;SDS011;4791;47.528;9.372;2022-09-09T12:30:31;2.67;;;0.75;;
9506;SDS011;4791;47.528;9.372;2022-09-09T12:45:33;1.60;;;0.73;;
9506;SDS011;4791;47.528;9.372;2022-09-09T13:15:47;3.97;;;1.23;;
9506;SDS011;4791;47.528;9.372;2022-09-09T13:31:19;3.55;;;0.68;;
9506;SDS011;4791;47.528;9.372;2022-09-09T14:01:21;5.22;;;0.93;;
9506;SDS011;4791;47.528;9.372;2022-09-09T14:16:22;0.47;;;0.40;;
9506;SDS011;4791;47.528;9.372;2022-09-09T14:31:27;2.80;;;0.90;;
9506;SDS011;4791;47.528;9.372;2022-09-09T14:46:28;3.53;;;0.93;;
9506;SDS011;4791;47.528;9.372;2022-09-09T15:01:29;3.08;;;1.08;;
9506;SDS011;4791;47.528;9.372;2022-09-09T15:16:31;2.78;;;1.10;;
9506;SDS011;4791;47.528;9.372;2022-09-09T15:31:35;3.10;;;1.10;;
9506;SDS011;4791;47.528;9.372;2022-09-09T15:46:36;3.10;;;1.15;;
9506;SDS011;4791;47.528;9.372;2022-09-09T16:01:37;2.65;;;1.13;;
9506;SDS011;4791;47.528;9.372;2022-09-09T16:16:40;1.20;;;0.88;;
9506;SDS011;4791;47.528;9.372;2022-09-09T16:31:41;5.57;;;1.30;;
9506;SDS011;4791;47.528;9.372;2022-09-09T16:46:42;1.67;;;0.90;;
9506;SDS011;4791;47.528;9.372;2022-09-09T17:01:44;3.00;;;0.82;;
9506;SDS011;4791;47.528;9.372;2022-09-09T17:16:48;2.70;;;1.02;;
9506;SDS011;4791;47.528;9.372;2022-09-09T17:31:49;6.45;;;1.20;;
9506;SDS011;4791;47.528;9.372;2022-09-09T17:46:49;3.42;;;1.60;;
9506;SDS011;4791;47.528;9.372;2022-09-09T18:01:49;2.53;;;1.05;;
9506;SDS011;4791;47.528;9.372;2022-09-09T18:16:51;3.95;;;0.90;;
9506;SDS011;4791;47.528;9.372;2022-09-09T18:31:53;4.78;;;0.80;;
9506;SDS011;4791;47.528;9.372;2022-09-09T18:46:53;3.65;;;0.90;;
9506;SDS011;4791;47.528;9.372;2022-09-09T19:01:54;2.10;;;0.50;;
9506;SDS011;4791;47.528;9.372;2022-09-09T19:16:57;2.47;;;0.65;;
9506;SDS011;4791;47.528;9.372;2022-09-09T19:32:00;3.42;;;1.15;;
9506;SDS011;4791;47.528;9.372;2022-09-09T19:47:01;2.33;;;0.80;;
9506;SDS011;4791;47.528;9.372;2022-09-09T20:02:02;3.25;;;0.93;;
9506;SDS011;4791;47.528;9.372;2022-09-09T20:17:02;5.15;;;1.00;;
9506;SDS011;4791;47.528;9.372;2022-09-09T20:32:03;4.47;;;1.00;;
9506;SDS011;4791;47.528;9.372;2022-09-09T20:47:04;2.13;;;1.02;;
9506;SDS011;4791;47.528;9.372;2022-09-09T21:02:06;2.05;;;1.05;;
9506;SDS011;4791;47.528;9.372;2022-09-09T21:17:07;3.88;;;0.88;;
9506;SDS011;4791;47.528;9.372;2022-09-09T21:32:07;2.25;;;0.65;;
9506;SDS011;4791;47.528;9.372;2022-09-09T21:47:07;2.60;;;0.60;;
9506;SDS011;4791;47.528;9.372;2022-09-09T22:02:08;1.80;;;0.52;;
9506;SDS011;4791;47.528;9.372;2022-09-09T22:17:11;0.98;;;0.60;;
9506;SDS011;4791;47.528;9.372;2022-09-09T22:32:11;2.40;;;0.80;;
9506;SDS011;4791;47.528;9.372;2022-09-09T22:47:12;2.33;;;0.70;;
9506;SDS011;4791;47.528;9.372;2022-09-09T23:02:14;1.13;;;0.60;;
9506;SDS011;4791;47.528;9.372;2022-09-09T23:17:15;2.13;;;0.70;;
9506;SDS011;4791;47.528;9.372;2022-09-09T23:32:17;0.75;;;0.43;;
9506;SDS011;4791;47.528;9.372;2022-09-09T23:47:23;1.55;;;0.60;;
