sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27128;DHT22;14660;49.008;8.390;2023-03-03T00:01:58;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:04:28;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:06:55;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:09:23;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:11:53;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:14:39;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:17:32;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:20:01;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:22:49;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:25:30;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:28:35;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:31:15;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:33:51;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:36:38;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:39:32;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:42:01;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:44:51;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:47:40;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:53:19;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:55:48;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T00:58:14;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:00:41;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:03:17;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:05:44;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:08:11;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:10:59;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:13:31;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:15:59;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:18:27;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:20:54;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:23:21;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:25:47;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:28:14;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:30:41;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:33:08;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:35:35;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:38:03;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:40:30;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:43:00;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:48:50;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:51:32;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:54:04;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:56:32;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T01:59:05;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:01:34;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:04:04;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:06:34;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:12:13;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:14:41;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:17:07;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:22:23;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:24:59;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:27:30;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:29:57;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:32:33;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:35:00;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:37:27;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:39:54;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:42:26;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:44:55;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:47:23;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:49:50;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:52:17;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:54:44;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:57:11;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T02:59:38;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:02:05;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:04:33;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:07:00;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:09:28;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:11:55;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:14:24;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:16:50;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:19:18;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:21:44;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:24:11;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:26:38;4.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:29:05;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:31:33;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:34:00;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:36:27;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:38:55;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:41:22;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:43:49;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:46:16;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:48:43;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:51:11;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:53:38;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:56:05;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T03:58:32;4.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:01:09;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:03:35;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:06:02;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:08:29;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:10:55;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:13:22;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:15:49;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:18:16;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:20:43;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:23:10;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:25:37;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:28:04;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:30:31;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:32:58;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:35:24;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:37:52;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:40:19;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:42:46;3.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:45:14;3.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:47:41;3.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:50:08;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:52:36;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:55:04;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:57:31;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T04:59:59;3.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:02:26;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:04:53;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:07:19;3.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:09:46;3.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:12:14;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:14:43;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:17:10;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:19:36;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:22:03;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:24:29;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:26:55;3.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:29:22;3.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:31:48;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:34:15;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:36:43;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:39:09;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:41:36;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:44:03;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:46:30;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:48:57;3.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:51:26;3.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:53:52;3.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:56:19;3.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T05:58:46;3.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:01:12;3.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:03:39;3.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:06:06;2.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:08:35;2.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:11:02;2.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:13:29;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:15:56;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:18:23;3.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:20:54;3.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:23:20;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:25:47;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:28:14;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:30:41;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:33:08;3.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:35:35;3.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:38:02;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:40:29;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:42:56;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:45:23;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:47:50;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:50:19;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:52:46;3.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:55:20;3.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T06:57:48;3.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:00:23;3.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:03:05;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:05:33;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:08:00;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:10:29;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:15:42;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:18:39;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:21:36;3.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:24:34;3.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:33:07;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:35:45;3.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:41:17;3.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:44:17;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:46:47;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:49:36;4.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T07:55:42;4.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:01:41;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:07:22;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:10:01;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:12:47;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:15:35;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:18:17;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:20:49;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:23:18;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:25:46;4.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:28:15;4.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:30:43;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:33:10;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:35:37;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:38:04;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:40:31;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:42:58;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:45:26;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:47:53;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:50:21;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:52:48;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:55:17;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T08:57:44;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:00:14;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:02:41;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:05:09;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:07:37;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:10:06;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:12:40;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:15:22;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:17:50;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:20:39;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:23:36;6.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:29:17;6.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:31:52;6.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:34:41;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:37:35;6.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:40:29;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:56:00;6.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T09:59:22;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T10:25:41;7.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T10:34:24;7.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T10:40:29;7.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T10:43:11;7.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T10:51:40;7.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T11:00:51;7.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T11:09:29;7.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T11:29:58;7.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T11:32:48;7.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T11:38:42;7.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T11:41:29;7.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T11:56:22;8.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T12:05:56;8.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T12:11:54;8.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T12:17:45;8.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T12:32:21;8.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T12:38:02;8.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T12:40:36;8.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T12:48:55;8.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T12:57:57;8.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T13:06:39;8.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T13:15:30;9.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T13:18:28;9.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T13:21:23;8.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T13:24:16;8.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T13:38:46;9.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T13:50:32;9.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:17:26;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:23:31;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:26:10;9.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:28:48;9.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:34:45;9.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:37:43;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:40:33;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:43:03;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:45:39;9.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:50:39;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:53:38;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:56:34;9.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T14:59:20;9.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T15:01:57;9.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T15:04:27;9.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T15:06:54;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T15:09:39;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T15:15:18;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T15:18:08;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T15:39:23;9.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T15:45:20;9.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T15:57:09;9.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T16:03:23;9.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T16:27:42;9.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T16:33:54;9.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T16:45:30;9.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T16:57:27;8.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T17:06:12;8.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T17:26:22;8.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T17:47:00;8.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T18:01:38;8.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T18:27:37;7.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T18:30:25;7.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T18:33:11;7.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T18:35:39;7.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T18:41:24;7.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T18:43:56;7.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T18:52:34;7.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T18:55:21;7.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T19:10:03;7.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T19:15:41;7.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T19:18:27;7.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T19:24:35;7.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T19:27:27;7.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T19:33:17;7.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T19:48:04;7.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T19:53:56;7.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T19:56:49;7.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T20:08:37;6.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T20:27:13;6.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T20:42:13;6.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T20:53:54;6.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T20:56:49;6.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T20:59:41;6.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:05:29;6.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:08:05;6.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:10:34;6.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:16:11;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:18:41;6.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:21:12;6.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:23:37;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:26:04;6.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:28:33;6.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:31:19;6.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:33:57;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:36:45;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:39:34;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:42:16;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:44:48;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:47:18;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:49:47;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:52:16;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:54:46;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:57:13;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T21:59:40;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:02:08;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:04:36;5.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:07:08;5.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:09:36;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:12:03;5.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:14:33;6.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:17:00;6.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:19:27;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:21:54;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:24:21;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:26:47;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:29:15;5.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:31:44;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:34:10;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:36:38;5.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:39:04;5.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:41:31;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:43:58;5.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:46:25;5.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:48:52;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:51:18;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:53:47;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:56:14;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T22:58:40;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:01:07;5.50;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:03:34;5.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:06:04;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:08:30;5.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:10:56;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:13:25;5.40;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:15:53;5.30;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:18:28;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:20:55;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:23:23;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:25:49;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:28:16;5.20;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:30:43;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:33:13;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:35:40;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:38:07;4.80;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:40:34;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:43:01;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:45:27;5.10;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:47:54;5.00;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:50:21;4.90;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:52:48;4.70;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:55:14;4.60;99.90
27128;DHT22;14660;49.008;8.390;2023-03-03T23:57:41;4.60;99.90
