sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26192;BME280;13935;55.672;37.764;2023-05-11T05:07:00;100738.28;;;15.55;61.47
26192;BME280;13935;55.672;37.764;2023-05-11T05:09:40;100737.50;;;15.72;64.64
26192;BME280;13935;55.672;37.764;2023-05-11T05:11:05;100730.31;;;15.57;62.74
26192;BME280;13935;55.672;37.764;2023-05-11T05:12:50;100730.31;;;15.74;61.36
26192;BME280;13935;55.672;37.764;2023-05-11T05:14:36;100731.91;;;15.78;65.57
26192;BME280;13935;55.672;37.764;2023-05-11T05:16:30;100731.13;;;15.57;65.19
26192;BME280;13935;55.672;37.764;2023-05-11T05:17:58;100724.72;;;15.29;62.58
26192;BME280;13935;55.672;37.764;2023-05-11T05:24:54;100725.16;;;15.52;60.49
26192;BME280;13935;55.672;37.764;2023-05-11T05:28:09;100717.47;;;16.15;60.44
26192;BME280;13935;55.672;37.764;2023-05-11T05:29:23;100716.16;;;16.54;58.82
26192;BME280;13935;55.672;37.764;2023-05-11T05:32:29;100723.63;;;16.78;55.66
26192;BME280;13935;55.672;37.764;2023-05-11T05:38:34;100727.16;;;17.50;51.28
26192;BME280;13935;55.672;37.764;2023-05-11T05:43:52;100719.44;;;17.64;54.30
26192;BME280;13935;55.672;37.764;2023-05-11T05:46:08;100717.47;;;18.42;49.32
26192;BME280;13935;55.672;37.764;2023-05-11T05:54:43;100727.03;;;21.85;39.31
26192;BME280;13935;55.672;37.764;2023-05-11T05:55:46;100725.28;;;21.59;39.39
26192;BME280;13935;55.672;37.764;2023-05-11T05:56:48;100739.91;;;21.19;40.08
26192;BME280;13935;55.672;37.764;2023-05-11T05:57:51;100720.66;;;21.50;40.09
26192;BME280;13935;55.672;37.764;2023-05-11T05:58:54;100728.13;;;21.24;39.47
26192;BME280;13935;55.672;37.764;2023-05-11T05:59:57;100737.00;;;21.23;38.45
26192;BME280;13935;55.672;37.764;2023-05-11T06:00:59;100729.81;;;21.38;39.53
26192;BME280;13935;55.672;37.764;2023-05-11T06:02:02;100734.13;;;20.91;39.41
26192;BME280;13935;55.672;37.764;2023-05-11T06:03:05;100732.06;;;21.11;39.04
26192;BME280;13935;55.672;37.764;2023-05-11T06:04:07;100732.69;;;20.83;38.87
26192;BME280;13935;55.672;37.764;2023-05-11T06:05:09;100731.97;;;20.79;39.01
26192;BME280;13935;55.672;37.764;2023-05-11T06:06:14;100732.25;;;20.65;39.39
26192;BME280;13935;55.672;37.764;2023-05-11T06:07:16;100731.22;;;20.36;38.41
26192;BME280;13935;55.672;37.764;2023-05-11T06:08:17;100730.03;;;20.14;38.37
26192;BME280;13935;55.672;37.764;2023-05-11T06:09:20;100736.53;;;20.11;39.06
26192;BME280;13935;55.672;37.764;2023-05-11T06:10:22;100732.75;;;19.99;39.12
26192;BME280;13935;55.672;37.764;2023-05-11T06:11:24;100722.97;;;20.07;39.52
26192;BME280;13935;55.672;37.764;2023-05-11T06:12:36;100731.22;;;19.94;39.30
26192;BME280;13935;55.672;37.764;2023-05-11T06:13:39;100733.91;;;20.01;39.56
26192;BME280;13935;55.672;37.764;2023-05-11T06:15:59;100732.69;;;20.02;39.67
26192;BME280;13935;55.672;37.764;2023-05-11T06:17:15;100734.34;;;20.00;40.11
26192;BME280;13935;55.672;37.764;2023-05-11T06:18:34;100738.00;;;19.97;40.83
26192;BME280;13935;55.672;37.764;2023-05-11T06:19:40;100738.09;;;20.12;40.61
26192;BME280;13935;55.672;37.764;2023-05-11T06:20:44;100740.09;;;20.35;39.85
26192;BME280;13935;55.672;37.764;2023-05-11T06:21:50;100743.25;;;20.37;40.08
26192;BME280;13935;55.672;37.764;2023-05-11T06:22:52;100748.88;;;19.95;40.31
26192;BME280;13935;55.672;37.764;2023-05-11T06:23:57;100739.31;;;19.89;39.31
26192;BME280;13935;55.672;37.764;2023-05-11T06:25:27;100740.69;;;19.81;39.64
26192;BME280;13935;55.672;37.764;2023-05-11T06:26:30;100745.31;;;20.13;39.81
26192;BME280;13935;55.672;37.764;2023-05-11T06:27:33;100736.78;;;20.40;38.98
26192;BME280;13935;55.672;37.764;2023-05-11T06:28:35;100743.50;;;20.65;38.92
26192;BME280;13935;55.672;37.764;2023-05-11T06:29:42;100742.59;;;21.07;37.87
26192;BME280;13935;55.672;37.764;2023-05-11T06:30:44;100752.50;;;21.31;36.84
26192;BME280;13935;55.672;37.764;2023-05-11T06:31:47;100743.25;;;21.65;36.26
26192;BME280;13935;55.672;37.764;2023-05-11T06:32:56;100746.75;;;22.01;37.04
26192;BME280;13935;55.672;37.764;2023-05-11T06:33:58;100743.44;;;22.63;34.03
26192;BME280;13935;55.672;37.764;2023-05-11T06:35:02;100747.88;;;22.48;34.06
26192;BME280;13935;55.672;37.764;2023-05-11T06:36:05;100741.97;;;21.98;33.75
26192;BME280;13935;55.672;37.764;2023-05-11T06:37:09;100745.22;;;22.28;31.97
26192;BME280;13935;55.672;37.764;2023-05-11T06:38:11;100746.38;;;22.15;33.79
26192;BME280;13935;55.672;37.764;2023-05-11T06:39:14;100750.97;;;22.09;32.59
26192;BME280;13935;55.672;37.764;2023-05-11T06:40:16;100737.41;;;22.48;32.20
26192;BME280;13935;55.672;37.764;2023-05-11T06:41:22;100741.72;;;21.77;32.21
26192;BME280;13935;55.672;37.764;2023-05-11T06:42:25;100744.47;;;21.64;33.85
26192;BME280;13935;55.672;37.764;2023-05-11T06:43:38;100746.16;;;21.43;34.33
26192;BME280;13935;55.672;37.764;2023-05-11T06:44:52;100748.13;;;20.75;34.57
26192;BME280;13935;55.672;37.764;2023-05-11T06:45:56;100748.25;;;20.29;34.25
26192;BME280;13935;55.672;37.764;2023-05-11T06:46:58;100751.44;;;20.51;34.71
26192;BME280;13935;55.672;37.764;2023-05-11T06:48:02;100751.03;;;20.68;35.21
26192;BME280;13935;55.672;37.764;2023-05-11T06:49:04;100745.94;;;20.24;35.40
26192;BME280;13935;55.672;37.764;2023-05-11T06:50:08;100739.81;;;20.07;34.43
26192;BME280;13935;55.672;37.764;2023-05-11T06:51:14;100754.03;;;19.73;35.23
26192;BME280;13935;55.672;37.764;2023-05-11T06:52:17;100740.53;;;20.33;34.82
26192;BME280;13935;55.672;37.764;2023-05-11T06:53:20;100739.31;;;19.89;35.31
26192;BME280;13935;55.672;37.764;2023-05-11T06:54:23;100744.34;;;20.23;35.70
26192;BME280;13935;55.672;37.764;2023-05-11T06:55:25;100744.84;;;20.57;35.35
26192;BME280;13935;55.672;37.764;2023-05-11T06:56:28;100734.31;;;20.22;34.94
26192;BME280;13935;55.672;37.764;2023-05-11T06:57:33;100736.66;;;20.05;34.52
26192;BME280;13935;55.672;37.764;2023-05-11T06:58:35;100736.75;;;20.20;34.09
26192;BME280;13935;55.672;37.764;2023-05-11T06:59:37;100730.50;;;20.32;34.08
26192;BME280;13935;55.672;37.764;2023-05-11T07:00:39;100740.13;;;19.89;34.55
26192;BME280;13935;55.672;37.764;2023-05-11T07:01:41;100734.38;;;20.38;34.77
26192;BME280;13935;55.672;37.764;2023-05-11T07:02:44;100732.09;;;20.33;36.81
26192;BME280;13935;55.672;37.764;2023-05-11T07:03:46;100729.44;;;20.65;36.38
26192;BME280;13935;55.672;37.764;2023-05-11T07:04:49;100737.16;;;20.81;37.14
26192;BME280;13935;55.672;37.764;2023-05-11T07:05:51;100742.81;;;21.32;35.53
26192;BME280;13935;55.672;37.764;2023-05-11T07:06:53;100743.06;;;21.56;33.40
26192;BME280;13935;55.672;37.764;2023-05-11T07:07:56;100748.88;;;21.97;32.78
26192;BME280;13935;55.672;37.764;2023-05-11T07:08:58;100749.34;;;22.40;32.72
26192;BME280;13935;55.672;37.764;2023-05-11T07:10:00;100741.22;;;22.83;32.10
26192;BME280;13935;55.672;37.764;2023-05-11T07:11:03;100746.47;;;22.97;31.59
26192;BME280;13935;55.672;37.764;2023-05-11T07:12:05;100739.06;;;22.74;31.55
26192;BME280;13935;55.672;37.764;2023-05-11T07:13:07;100736.59;;;22.48;33.22
26192;BME280;13935;55.672;37.764;2023-05-11T07:14:09;100742.69;;;22.02;32.87
26192;BME280;13935;55.672;37.764;2023-05-11T07:15:11;100743.78;;;21.60;34.45
26192;BME280;13935;55.672;37.764;2023-05-11T07:16:13;100746.06;;;21.14;34.23
26192;BME280;13935;55.672;37.764;2023-05-11T07:17:15;100742.78;;;21.67;34.00
26192;BME280;13935;55.672;37.764;2023-05-11T07:18:18;100744.19;;;22.07;33.85
26192;BME280;13935;55.672;37.764;2023-05-11T07:19:20;100745.88;;;22.04;34.02
26192;BME280;13935;55.672;37.764;2023-05-11T07:20:22;100743.34;;;21.43;33.17
26192;BME280;13935;55.672;37.764;2023-05-11T07:21:24;100741.81;;;21.73;31.88
26192;BME280;13935;55.672;37.764;2023-05-11T07:22:26;100744.28;;;22.03;32.31
26192;BME280;13935;55.672;37.764;2023-05-11T07:23:28;100738.13;;;21.76;32.25
26192;BME280;13935;55.672;37.764;2023-05-11T07:24:30;100738.66;;;21.71;32.46
26192;BME280;13935;55.672;37.764;2023-05-11T07:25:32;100737.63;;;22.26;32.12
26192;BME280;13935;55.672;37.764;2023-05-11T07:26:35;100748.88;;;22.41;31.85
26192;BME280;13935;55.672;37.764;2023-05-11T07:27:37;100747.75;;;22.23;32.26
26192;BME280;13935;55.672;37.764;2023-05-11T07:28:39;100744.09;;;22.10;31.79
26192;BME280;13935;55.672;37.764;2023-05-11T07:29:41;100735.78;;;22.76;31.11
26192;BME280;13935;55.672;37.764;2023-05-11T07:30:43;100732.28;;;22.72;31.52
26192;BME280;13935;55.672;37.764;2023-05-11T07:31:45;100749.34;;;23.59;30.38
26192;BME280;13935;55.672;37.764;2023-05-11T07:32:47;100749.22;;;23.37;31.80
26192;BME280;13935;55.672;37.764;2023-05-11T07:33:49;100737.00;;;24.24;29.91
26192;BME280;13935;55.672;37.764;2023-05-11T07:34:51;100740.50;;;23.32;29.06
26192;BME280;13935;55.672;37.764;2023-05-11T07:35:53;100742.09;;;25.35;27.88
26192;BME280;13935;55.672;37.764;2023-05-11T07:36:55;100741.75;;;24.60;27.44
26192;BME280;13935;55.672;37.764;2023-05-11T07:37:57;100744.94;;;25.84;27.44
26192;BME280;13935;55.672;37.764;2023-05-11T07:38:59;100741.31;;;24.83;27.23
26192;BME280;13935;55.672;37.764;2023-05-11T07:40:02;100737.88;;;25.10;27.07
26192;BME280;13935;55.672;37.764;2023-05-11T07:41:05;100745.41;;;25.13;27.73
26192;BME280;13935;55.672;37.764;2023-05-11T07:42:11;100739.72;;;24.82;28.09
26192;BME280;13935;55.672;37.764;2023-05-11T07:43:13;100733.47;;;24.96;27.47
26192;BME280;13935;55.672;37.764;2023-05-11T07:44:15;100736.63;;;25.11;27.58
26192;BME280;13935;55.672;37.764;2023-05-11T07:45:17;100740.69;;;25.10;28.47
26192;BME280;13935;55.672;37.764;2023-05-11T07:46:22;100728.34;;;25.04;27.32
26192;BME280;13935;55.672;37.764;2023-05-11T07:47:24;100738.16;;;25.33;28.92
26192;BME280;13935;55.672;37.764;2023-05-11T07:48:26;100747.78;;;25.75;27.41
26192;BME280;13935;55.672;37.764;2023-05-11T07:49:28;100735.41;;;25.21;26.41
26192;BME280;13935;55.672;37.764;2023-05-11T07:50:44;100728.34;;;25.04;26.87
26192;BME280;13935;55.672;37.764;2023-05-11T07:51:45;100734.91;;;25.52;26.16
26192;BME280;13935;55.672;37.764;2023-05-11T07:52:48;100730.16;;;25.89;26.15
26192;BME280;13935;55.672;37.764;2023-05-11T07:53:50;100730.81;;;26.28;26.39
26192;BME280;13935;55.672;37.764;2023-05-11T07:54:52;100740.31;;;26.52;25.78
26192;BME280;13935;55.672;37.764;2023-05-11T07:55:54;100728.78;;;26.73;26.04
26192;BME280;13935;55.672;37.764;2023-05-11T07:56:56;100729.28;;;26.45;26.14
26192;BME280;13935;55.672;37.764;2023-05-11T07:57:58;100738.03;;;27.19;25.45
26192;BME280;13935;55.672;37.764;2023-05-11T07:59:00;100733.09;;;27.28;24.73
26192;BME280;13935;55.672;37.764;2023-05-11T08:00:02;100733.34;;;26.26;25.93
26192;BME280;13935;55.672;37.764;2023-05-11T08:01:12;100736.53;;;25.71;26.82
26192;BME280;13935;55.672;37.764;2023-05-11T08:02:14;100735.19;;;25.76;26.68
26192;BME280;13935;55.672;37.764;2023-05-11T08:03:17;100734.63;;;26.07;26.02
26192;BME280;13935;55.672;37.764;2023-05-11T08:04:19;100743.75;;;26.11;26.12
26192;BME280;13935;55.672;37.764;2023-05-11T08:05:21;100732.00;;;25.74;25.97
26192;BME280;13935;55.672;37.764;2023-05-11T08:06:23;100738.13;;;25.72;27.39
26192;BME280;13935;55.672;37.764;2023-05-11T08:07:26;100736.47;;;25.14;27.73
26192;BME280;13935;55.672;37.764;2023-05-11T08:08:28;100722.47;;;24.13;28.13
26192;BME280;13935;55.672;37.764;2023-05-11T08:09:31;100724.69;;;23.72;28.49
26192;BME280;13935;55.672;37.764;2023-05-11T08:10:34;100736.31;;;23.86;28.17
26192;BME280;13935;55.672;37.764;2023-05-11T08:11:37;100730.34;;;24.18;27.86
26192;BME280;13935;55.672;37.764;2023-05-11T08:12:39;100724.16;;;22.33;29.53
26192;BME280;13935;55.672;37.764;2023-05-11T08:13:41;100715.88;;;22.67;29.89
26192;BME280;13935;55.672;37.764;2023-05-11T08:14:43;100728.50;;;22.50;29.98
26192;BME280;13935;55.672;37.764;2023-05-11T08:15:45;100721.25;;;22.49;30.13
26192;BME280;13935;55.672;37.764;2023-05-11T08:16:47;100730.03;;;22.38;30.38
26192;BME280;13935;55.672;37.764;2023-05-11T08:17:50;100728.91;;;22.77;30.07
26192;BME280;13935;55.672;37.764;2023-05-11T08:18:52;100720.09;;;22.34;30.51
26192;BME280;13935;55.672;37.764;2023-05-11T08:19:54;100715.25;;;22.88;30.78
26192;BME280;13935;55.672;37.764;2023-05-11T08:20:59;100715.69;;;22.74;30.45
26192;BME280;13935;55.672;37.764;2023-05-11T08:22:01;100715.22;;;23.16;29.70
26192;BME280;13935;55.672;37.764;2023-05-11T08:23:03;100717.47;;;23.46;29.50
26192;BME280;13935;55.672;37.764;2023-05-11T08:24:05;100718.56;;;22.98;29.65
26192;BME280;13935;55.672;37.764;2023-05-11T08:25:08;100706.75;;;23.28;30.56
26192;BME280;13935;55.672;37.764;2023-05-11T08:26:10;100717.03;;;23.35;29.63
26192;BME280;13935;55.672;37.764;2023-05-11T08:27:12;100712.41;;;23.28;29.37
26192;BME280;13935;55.672;37.764;2023-05-11T08:28:16;100712.56;;;22.97;29.65
26192;BME280;13935;55.672;37.764;2023-05-11T08:29:18;100713.31;;;22.72;29.89
26192;BME280;13935;55.672;37.764;2023-05-11T08:30:20;100710.31;;;22.51;30.03
26192;BME280;13935;55.672;37.764;2023-05-11T08:31:22;100718.84;;;22.35;30.38
26192;BME280;13935;55.672;37.764;2023-05-11T08:32:25;100715.00;;;22.13;30.62
26192;BME280;13935;55.672;37.764;2023-05-11T08:33:28;100716.19;;;22.28;30.79
26192;BME280;13935;55.672;37.764;2023-05-11T08:34:32;100720.44;;;22.20;30.58
26192;BME280;13935;55.672;37.764;2023-05-11T08:35:34;100722.41;;;22.07;30.81
26192;BME280;13935;55.672;37.764;2023-05-11T08:36:37;100727.50;;;22.12;30.75
26192;BME280;13935;55.672;37.764;2023-05-11T08:37:39;100722.78;;;22.09;31.27
26192;BME280;13935;55.672;37.764;2023-05-11T08:38:41;100716.34;;;21.93;31.99
26192;BME280;13935;55.672;37.764;2023-05-11T08:39:43;100721.91;;;21.96;32.33
26192;BME280;13935;55.672;37.764;2023-05-11T08:40:50;100714.19;;;21.84;32.62
26192;BME280;13935;55.672;37.764;2023-05-11T08:41:52;100728.09;;;21.59;33.81
26192;BME280;13935;55.672;37.764;2023-05-11T08:42:57;100721.03;;;21.36;33.58
26192;BME280;13935;55.672;37.764;2023-05-11T08:44:01;100720.28;;;21.32;33.54
26192;BME280;13935;55.672;37.764;2023-05-11T08:45:04;100716.88;;;21.40;32.33
26192;BME280;13935;55.672;37.764;2023-05-11T08:46:10;100721.25;;;21.60;32.12
26192;BME280;13935;55.672;37.764;2023-05-11T08:47:15;100716.63;;;21.35;32.40
26192;BME280;13935;55.672;37.764;2023-05-11T08:48:24;100721.66;;;21.08;32.81
26192;BME280;13935;55.672;37.764;2023-05-11T08:49:27;100724.94;;;21.06;33.64
26192;BME280;13935;55.672;37.764;2023-05-11T08:50:29;100727.06;;;20.83;33.68
26192;BME280;13935;55.672;37.764;2023-05-11T08:51:31;100723.16;;;20.77;33.21
26192;BME280;13935;55.672;37.764;2023-05-11T08:52:34;100705.91;;;20.56;33.34
26192;BME280;13935;55.672;37.764;2023-05-11T08:53:36;100714.66;;;20.81;33.75
26192;BME280;13935;55.672;37.764;2023-05-11T08:54:38;100709.41;;;21.34;32.87
26192;BME280;13935;55.672;37.764;2023-05-11T08:55:41;100713.59;;;22.05;31.88
26192;BME280;13935;55.672;37.764;2023-05-11T08:56:44;100710.25;;;22.67;31.53
26192;BME280;13935;55.672;37.764;2023-05-11T08:57:48;100704.69;;;23.04;31.43
26192;BME280;13935;55.672;37.764;2023-05-11T08:58:54;100713.81;;;23.82;30.34
26192;BME280;13935;55.672;37.764;2023-05-11T09:00:02;100713.97;;;23.29;29.57
26192;BME280;13935;55.672;37.764;2023-05-11T09:01:09;100705.69;;;23.60;29.49
26192;BME280;13935;55.672;37.764;2023-05-11T09:02:15;100714.69;;;24.04;29.56
26192;BME280;13935;55.672;37.764;2023-05-11T09:03:18;100701.97;;;23.75;29.27
26192;BME280;13935;55.672;37.764;2023-05-11T09:04:21;100706.97;;;24.05;29.37
26192;BME280;13935;55.672;37.764;2023-05-11T09:05:25;100705.97;;;23.99;28.26
26192;BME280;13935;55.672;37.764;2023-05-11T09:06:30;100700.59;;;24.13;28.88
26192;BME280;13935;55.672;37.764;2023-05-11T09:07:35;100689.63;;;23.57;29.46
26192;BME280;13935;55.672;37.764;2023-05-11T09:08:38;100685.44;;;23.61;30.02
26192;BME280;13935;55.672;37.764;2023-05-11T09:09:40;100685.03;;;23.50;29.96
26192;BME280;13935;55.672;37.764;2023-05-11T09:10:43;100690.69;;;23.25;29.90
26192;BME280;13935;55.672;37.764;2023-05-11T09:11:45;100681.53;;;23.46;29.91
26192;BME280;13935;55.672;37.764;2023-05-11T09:12:48;100684.53;;;23.89;31.02
26192;BME280;13935;55.672;37.764;2023-05-11T09:13:51;100676.16;;;24.62;29.07
26192;BME280;13935;55.672;37.764;2023-05-11T09:14:53;100681.50;;;24.81;29.74
26192;BME280;13935;55.672;37.764;2023-05-11T09:15:55;100671.69;;;24.73;28.95
26192;BME280;13935;55.672;37.764;2023-05-11T09:16:57;100669.69;;;24.40;28.87
26192;BME280;13935;55.672;37.764;2023-05-11T09:17:59;100676.16;;;24.83;28.84
26192;BME280;13935;55.672;37.764;2023-05-11T09:19:02;100675.34;;;24.83;28.58
26192;BME280;13935;55.672;37.764;2023-05-11T09:20:05;100667.34;;;24.90;29.08
26192;BME280;13935;55.672;37.764;2023-05-11T09:21:08;100673.50;;;24.58;28.45
26192;BME280;13935;55.672;37.764;2023-05-11T09:22:10;100679.28;;;24.85;28.17
26192;BME280;13935;55.672;37.764;2023-05-11T09:23:16;100680.25;;;24.40;28.01
26192;BME280;13935;55.672;37.764;2023-05-11T09:24:19;100676.28;;;24.37;28.41
26192;BME280;13935;55.672;37.764;2023-05-11T09:25:22;100680.41;;;24.02;29.19
26192;BME280;13935;55.672;37.764;2023-05-11T09:26:24;100677.19;;;24.13;29.13
26192;BME280;13935;55.672;37.764;2023-05-11T09:27:30;100676.19;;;23.48;29.97
26192;BME280;13935;55.672;37.764;2023-05-11T09:28:33;100672.03;;;23.53;30.02
26192;BME280;13935;55.672;37.764;2023-05-11T09:29:46;100669.19;;;22.91;31.17
26192;BME280;13935;55.672;37.764;2023-05-11T09:30:52;100676.53;;;22.76;31.70
26192;BME280;13935;55.672;37.764;2023-05-11T09:31:55;100674.47;;;22.64;31.36
26192;BME280;13935;55.672;37.764;2023-05-11T09:32:58;100665.91;;;22.67;31.38
26192;BME280;13935;55.672;37.764;2023-05-11T09:35:24;100662.34;;;22.23;32.20
26192;BME280;13935;55.672;37.764;2023-05-11T09:36:28;100664.09;;;22.04;32.54
26192;BME280;13935;55.672;37.764;2023-05-11T09:37:30;100665.03;;;21.85;32.76
26192;BME280;13935;55.672;37.764;2023-05-11T09:38:33;100661.47;;;21.97;32.84
26192;BME280;13935;55.672;37.764;2023-05-11T09:39:35;100662.63;;;21.84;32.75
26192;BME280;13935;55.672;37.764;2023-05-11T09:40:57;100664.69;;;21.67;32.72
26192;BME280;13935;55.672;37.764;2023-05-11T09:42:20;100664.69;;;21.67;33.36
26192;BME280;13935;55.672;37.764;2023-05-11T09:43:24;100654.13;;;21.55;33.37
26192;BME280;13935;55.672;37.764;2023-05-11T09:44:30;100663.91;;;21.51;33.63
26192;BME280;13935;55.672;37.764;2023-05-11T09:45:40;100652.84;;;20.93;34.28
26192;BME280;13935;55.672;37.764;2023-05-11T09:46:43;100660.78;;;20.98;34.20
26192;BME280;13935;55.672;37.764;2023-05-11T09:47:45;100649.69;;;20.72;34.62
26192;BME280;13935;55.672;37.764;2023-05-11T09:48:57;100653.38;;;20.88;34.76
26192;BME280;13935;55.672;37.764;2023-05-11T09:50:14;100657.34;;;20.71;35.13
26192;BME280;13935;55.672;37.764;2023-05-11T09:51:31;100645.72;;;20.53;35.51
26192;BME280;13935;55.672;37.764;2023-05-11T09:52:33;100639.28;;;20.53;35.33
26192;BME280;13935;55.672;37.764;2023-05-11T09:54:45;100642.94;;;20.34;35.12
26192;BME280;13935;55.672;37.764;2023-05-11T09:55:54;100641.41;;;20.29;35.55
26192;BME280;13935;55.672;37.764;2023-05-11T09:56:56;100641.75;;;20.31;34.80
26192;BME280;13935;55.672;37.764;2023-05-11T09:57:59;100643.28;;;20.16;35.42
26192;BME280;13935;55.672;37.764;2023-05-11T09:59:01;100636.63;;;20.26;34.92
26192;BME280;13935;55.672;37.764;2023-05-11T10:00:03;100639.53;;;20.42;34.69
26192;BME280;13935;55.672;37.764;2023-05-11T10:01:18;100644.91;;;20.53;34.78
26192;BME280;13935;55.672;37.764;2023-05-11T10:02:31;100637.78;;;20.48;35.13
26192;BME280;13935;55.672;37.764;2023-05-11T10:03:50;100632.56;;;20.47;35.13
26192;BME280;13935;55.672;37.764;2023-05-11T10:05:12;100641.34;;;20.68;35.62
26192;BME280;13935;55.672;37.764;2023-05-11T10:06:16;100635.59;;;20.75;35.02
26192;BME280;13935;55.672;37.764;2023-05-11T10:07:24;100635.16;;;20.57;34.43
26192;BME280;13935;55.672;37.764;2023-05-11T10:08:27;100635.72;;;20.68;34.02
26192;BME280;13935;55.672;37.764;2023-05-11T10:09:31;100637.28;;;20.53;34.59
26192;BME280;13935;55.672;37.764;2023-05-11T10:10:34;100631.81;;;20.62;34.49
26192;BME280;13935;55.672;37.764;2023-05-11T10:11:42;100639.25;;;20.72;34.71
26192;BME280;13935;55.672;37.764;2023-05-11T10:12:45;100631.75;;;21.01;34.13
26192;BME280;13935;55.672;37.764;2023-05-11T10:13:47;100635.13;;;21.28;34.64
26192;BME280;13935;55.672;37.764;2023-05-11T10:14:53;100642.44;;;21.57;33.85
26192;BME280;13935;55.672;37.764;2023-05-11T10:15:56;100649.00;;;21.03;34.49
26192;BME280;13935;55.672;37.764;2023-05-11T10:17:02;100655.38;;;21.23;35.42
26192;BME280;13935;55.672;37.764;2023-05-11T10:18:05;100652.47;;;21.26;35.92
26192;BME280;13935;55.672;37.764;2023-05-11T10:19:08;100650.75;;;20.97;35.62
26192;BME280;13935;55.672;37.764;2023-05-11T10:20:11;100643.97;;;20.59;36.46
26192;BME280;13935;55.672;37.764;2023-05-11T10:21:14;100652.25;;;20.47;37.19
26192;BME280;13935;55.672;37.764;2023-05-11T10:22:16;100652.50;;;20.72;37.14
26192;BME280;13935;55.672;37.764;2023-05-11T10:23:19;100655.66;;;20.77;37.26
26192;BME280;13935;55.672;37.764;2023-05-11T10:24:21;100649.84;;;20.29;37.63
26192;BME280;13935;55.672;37.764;2023-05-11T10:25:24;100652.88;;;20.00;38.14
26192;BME280;13935;55.672;37.764;2023-05-11T10:26:31;100658.13;;;19.98;38.78
26192;BME280;13935;55.672;37.764;2023-05-11T10:27:35;100663.97;;;19.84;40.32
26192;BME280;13935;55.672;37.764;2023-05-11T10:28:38;100658.91;;;19.75;40.63
26192;BME280;13935;55.672;37.764;2023-05-11T10:29:41;100657.09;;;19.42;42.26
26192;BME280;13935;55.672;37.764;2023-05-11T10:30:43;100660.25;;;19.22;42.67
26192;BME280;13935;55.672;37.764;2023-05-11T10:31:47;100656.91;;;19.30;42.34
26192;BME280;13935;55.672;37.764;2023-05-11T10:32:52;100657.25;;;19.09;43.58
26192;BME280;13935;55.672;37.764;2023-05-11T10:33:56;100661.88;;;19.19;44.28
26192;BME280;13935;55.672;37.764;2023-05-11T10:34:58;100673.63;;;18.84;45.60
26192;BME280;13935;55.672;37.764;2023-05-11T10:36:01;100674.59;;;18.74;45.07
26192;BME280;13935;55.672;37.764;2023-05-11T10:37:04;100673.91;;;18.63;45.46
26192;BME280;13935;55.672;37.764;2023-05-11T10:38:07;100679.78;;;18.46;43.80
26192;BME280;13935;55.672;37.764;2023-05-11T10:39:11;100682.66;;;18.39;42.88
26192;BME280;13935;55.672;37.764;2023-05-11T10:40:35;100685.66;;;18.22;42.58
26192;BME280;13935;55.672;37.764;2023-05-11T10:41:46;100685.69;;;18.18;43.58
26192;BME280;13935;55.672;37.764;2023-05-11T10:45:56;100752.00;;;17.44;44.67
26192;BME280;13935;55.672;37.764;2023-05-11T10:49:48;100657.00;;;17.23;41.94
26192;BME280;13935;55.672;37.764;2023-05-11T11:38:21;100697.47;;;17.63;52.54
26192;BME280;13935;55.672;37.764;2023-05-11T11:40:47;100694.63;;;17.66;52.05
26192;BME280;13935;55.672;37.764;2023-05-11T12:00:13;100651.47;;;17.16;66.81
26192;BME280;13935;55.672;37.764;2023-05-11T12:03:06;100651.91;;;17.62;70.70
26192;BME280;13935;55.672;37.764;2023-05-11T12:04:56;100649.69;;;17.43;68.22
26192;BME280;13935;55.672;37.764;2023-05-11T12:06:22;100653.75;;;17.35;66.44
26192;BME280;13935;55.672;37.764;2023-05-11T12:07:32;100646.25;;;17.66;65.08
26192;BME280;13935;55.672;37.764;2023-05-11T12:08:57;100643.72;;;17.78;64.52
26192;BME280;13935;55.672;37.764;2023-05-11T12:10:03;100635.56;;;17.94;63.41
26192;BME280;13935;55.672;37.764;2023-05-11T12:12:44;100633.50;;;17.98;62.04
26192;BME280;13935;55.672;37.764;2023-05-11T12:34:23;100639.88;;;18.35;59.91
26192;BME280;13935;55.672;37.764;2023-05-11T12:44:16;100639.28;;;19.03;57.06
26192;BME280;13935;55.672;37.764;2023-05-11T12:45:20;100634.69;;;19.16;56.58
26192;BME280;13935;55.672;37.764;2023-05-11T12:46:23;100628.09;;;19.00;57.04
26192;BME280;13935;55.672;37.764;2023-05-11T12:47:25;100625.00;;;18.94;55.73
26192;BME280;13935;55.672;37.764;2023-05-11T12:48:28;100625.41;;;18.93;57.11
26192;BME280;13935;55.672;37.764;2023-05-11T12:49:30;100619.97;;;18.82;55.86
26192;BME280;13935;55.672;37.764;2023-05-11T12:50:41;100628.91;;;19.00;56.48
26192;BME280;13935;55.672;37.764;2023-05-11T12:53:17;100631.78;;;19.23;53.94
26192;BME280;13935;55.672;37.764;2023-05-11T12:54:40;100621.38;;;19.20;52.28
26192;BME280;13935;55.672;37.764;2023-05-11T12:55:44;100617.47;;;19.14;53.82
26192;BME280;13935;55.672;37.764;2023-05-11T12:56:59;100628.22;;;18.93;53.98
26192;BME280;13935;55.672;37.764;2023-05-11T12:58:20;100619.81;;;18.93;52.18
26192;BME280;13935;55.672;37.764;2023-05-11T13:00:27;100622.06;;;19.01;51.06
26192;BME280;13935;55.672;37.764;2023-05-11T13:01:30;100621.88;;;19.15;51.09
26192;BME280;13935;55.672;37.764;2023-05-11T13:02:33;100613.88;;;19.36;51.26
26192;BME280;13935;55.672;37.764;2023-05-11T13:03:36;100612.19;;;19.20;51.46
26192;BME280;13935;55.672;37.764;2023-05-11T13:04:42;100616.25;;;19.15;51.50