sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63537;DHT22;49686;51.880;5.632;2023-06-10T00:00:05;18.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:02:32;18.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:04:59;18.50;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:07:26;18.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:09:53;18.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:12:20;18.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:14:47;18.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:17:15;18.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:19:42;18.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:22:09;18.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:24:35;18.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:27:02;18.00;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:29:29;18.00;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:31:56;18.00;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:34:24;18.00;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:36:51;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:39:18;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:41:45;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:44:12;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:46:38;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:49:05;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:51:34;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:54:01;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:56:28;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T00:58:55;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:01:21;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:03:48;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:06:21;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:08:56;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:11:29;17.80;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:14:01;17.80;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:16:29;17.80;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:18:56;17.70;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:21:24;17.70;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:23:52;17.70;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:26:23;17.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:28:54;17.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:31:31;17.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:34:01;17.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:36:31;17.50;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:39:00;17.50;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:41:29;17.50;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:43:56;17.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:46:23;17.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:48:49;17.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:51:16;17.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:53:45;17.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:56:12;17.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T01:58:38;17.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:01:05;17.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:03:32;17.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:05:59;17.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:08:26;17.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:10:54;17.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:13:21;17.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:15:48;17.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:18:15;17.00;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:20:41;17.00;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:23:08;17.00;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:25:35;17.00;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:28:04;16.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:30:30;16.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:32:57;16.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:35:24;16.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:37:51;16.80;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:40:18;16.80;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:42:45;16.70;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:45:13;16.70;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:47:41;16.70;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:50:08;16.70;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:52:35;16.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:55:02;16.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:57:29;16.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T02:59:56;16.50;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:02:24;16.50;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:04:51;16.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:07:18;16.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:09:45;16.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:12:12;16.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:14:38;16.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:17:05;16.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:19:34;16.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:22:08;16.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:24:35;16.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:27:02;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:29:28;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:31:55;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:34:22;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:36:50;16.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:39:17;16.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:41:44;16.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:44:11;16.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:46:38;16.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:49:04;16.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:51:31;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:53:59;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:56:26;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T03:58:53;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:01:20;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:03:47;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:06:14;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:08:41;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:11:09;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:13:36;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:16:03;16.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:18:30;16.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:20:57;16.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:23:24;16.80;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:25:51;17.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:28:19;17.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:30:46;17.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:33:12;18.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:35:39;18.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:38:06;18.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:40:33;18.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:43:00;18.80;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:45:28;19.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:47:55;19.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:50:22;19.30;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:52:48;19.50;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:55:15;19.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T04:57:42;19.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:00:10;19.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:02:38;19.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:05:05;19.60;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:07:33;19.80;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:10:00;19.90;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:12:27;20.10;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:14:53;20.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:17:20;20.40;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:19:48;20.50;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:22:15;20.70;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:24:42;20.70;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:27:09;21.20;99.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:29:35;21.50;99.30
63537;DHT22;49686;51.880;5.632;2023-06-10T05:32:03;21.60;98.90
63537;DHT22;49686;51.880;5.632;2023-06-10T05:34:30;21.30;98.40
63537;DHT22;49686;51.880;5.632;2023-06-10T05:36:58;21.60;98.60
63537;DHT22;49686;51.880;5.632;2023-06-10T05:39:25;21.90;97.80
63537;DHT22;49686;51.880;5.632;2023-06-10T05:41:52;22.00;97.20
63537;DHT22;49686;51.880;5.632;2023-06-10T05:44:19;22.50;96.40
63537;DHT22;49686;51.880;5.632;2023-06-10T05:46:46;22.30;96.00
63537;DHT22;49686;51.880;5.632;2023-06-10T05:49:13;22.10;96.00
63537;DHT22;49686;51.880;5.632;2023-06-10T05:51:40;22.00;96.20
63537;DHT22;49686;51.880;5.632;2023-06-10T05:54:08;22.20;96.20
63537;DHT22;49686;51.880;5.632;2023-06-10T05:56:35;22.50;95.10
63537;DHT22;49686;51.880;5.632;2023-06-10T05:59:02;22.80;94.70
63537;DHT22;49686;51.880;5.632;2023-06-10T06:01:29;22.90;94.20
63537;DHT22;49686;51.880;5.632;2023-06-10T06:03:56;23.00;94.20
63537;DHT22;49686;51.880;5.632;2023-06-10T06:06:23;23.30;93.60
63537;DHT22;49686;51.880;5.632;2023-06-10T06:08:50;23.00;93.00
63537;DHT22;49686;51.880;5.632;2023-06-10T06:11:18;22.50;93.60
63537;DHT22;49686;51.880;5.632;2023-06-10T06:13:45;22.80;93.40
63537;DHT22;49686;51.880;5.632;2023-06-10T06:16:12;22.60;93.50
63537;DHT22;49686;51.880;5.632;2023-06-10T06:18:39;22.70;93.40
63537;DHT22;49686;51.880;5.632;2023-06-10T06:21:06;23.20;93.20
63537;DHT22;49686;51.880;5.632;2023-06-10T06:23:32;23.10;92.20
63537;DHT22;49686;51.880;5.632;2023-06-10T06:25:59;22.80;92.70
63537;DHT22;49686;51.880;5.632;2023-06-10T06:28:27;23.20;92.50
63537;DHT22;49686;51.880;5.632;2023-06-10T06:30:54;23.10;92.10
63537;DHT22;49686;51.880;5.632;2023-06-10T06:33:21;22.80;92.30
63537;DHT22;49686;51.880;5.632;2023-06-10T06:35:48;23.30;92.20
63537;DHT22;49686;51.880;5.632;2023-06-10T06:38:15;23.30;91.70
63537;DHT22;49686;51.880;5.632;2023-06-10T06:40:42;23.00;91.30
63537;DHT22;49686;51.880;5.632;2023-06-10T06:43:08;22.60;91.90
63537;DHT22;49686;51.880;5.632;2023-06-10T06:45:37;22.80;92.30
63537;DHT22;49686;51.880;5.632;2023-06-10T06:48:05;23.20;92.30
63537;DHT22;49686;51.880;5.632;2023-06-10T06:50:32;23.70;91.30
63537;DHT22;49686;51.880;5.632;2023-06-10T06:52:59;23.70;91.30
63537;DHT22;49686;51.880;5.632;2023-06-10T06:55:26;23.30;91.20
63537;DHT22;49686;51.880;5.632;2023-06-10T06:57:52;23.50;91.40
63537;DHT22;49686;51.880;5.632;2023-06-10T07:00:19;23.60;91.30
63537;DHT22;49686;51.880;5.632;2023-06-10T07:02:48;23.80;90.80
63537;DHT22;49686;51.880;5.632;2023-06-10T07:05:15;24.00;90.60
63537;DHT22;49686;51.880;5.632;2023-06-10T07:07:41;24.50;90.50
63537;DHT22;49686;51.880;5.632;2023-06-10T07:10:08;24.80;90.20
63537;DHT22;49686;51.880;5.632;2023-06-10T07:12:35;24.80;88.50
63537;DHT22;49686;51.880;5.632;2023-06-10T07:15:03;24.90;88.30
63537;DHT22;49686;51.880;5.632;2023-06-10T07:17:30;25.30;87.50
63537;DHT22;49686;51.880;5.632;2023-06-10T07:19:58;24.90;87.40
63537;DHT22;49686;51.880;5.632;2023-06-10T07:22:25;24.50;88.70
63537;DHT22;49686;51.880;5.632;2023-06-10T07:24:52;24.40;89.90
63537;DHT22;49686;51.880;5.632;2023-06-10T07:27:18;24.40;90.00
63537;DHT22;49686;51.880;5.632;2023-06-10T07:29:45;24.50;89.50
63537;DHT22;49686;51.880;5.632;2023-06-10T07:32:12;24.40;88.60
63537;DHT22;49686;51.880;5.632;2023-06-10T07:34:39;24.70;88.60
63537;DHT22;49686;51.880;5.632;2023-06-10T07:37:07;25.40;87.90
63537;DHT22;49686;51.880;5.632;2023-06-10T07:39:34;26.20;85.10
63537;DHT22;49686;51.880;5.632;2023-06-10T07:42:01;25.10;85.30
63537;DHT22;49686;51.880;5.632;2023-06-10T07:44:28;25.00;85.70
63537;DHT22;49686;51.880;5.632;2023-06-10T07:46:55;25.20;86.30
63537;DHT22;49686;51.880;5.632;2023-06-10T07:49:22;25.30;85.60
63537;DHT22;49686;51.880;5.632;2023-06-10T07:51:50;26.40;84.00
63537;DHT22;49686;51.880;5.632;2023-06-10T07:54:18;26.70;81.90
63537;DHT22;49686;51.880;5.632;2023-06-10T07:56:45;26.80;81.30
63537;DHT22;49686;51.880;5.632;2023-06-10T07:59:11;26.70;81.80
63537;DHT22;49686;51.880;5.632;2023-06-10T08:01:38;27.10;81.10
63537;DHT22;49686;51.880;5.632;2023-06-10T08:04:05;27.50;79.10
63537;DHT22;49686;51.880;5.632;2023-06-10T08:06:32;26.80;79.80
63537;DHT22;49686;51.880;5.632;2023-06-10T08:08:59;26.70;79.40
63537;DHT22;49686;51.880;5.632;2023-06-10T08:11:27;26.30;80.20
63537;DHT22;49686;51.880;5.632;2023-06-10T08:13:54;26.00;80.30
63537;DHT22;49686;51.880;5.632;2023-06-10T08:16:21;25.90;81.30
63537;DHT22;49686;51.880;5.632;2023-06-10T08:18:47;26.00;81.20
63537;DHT22;49686;51.880;5.632;2023-06-10T08:21:14;25.70;82.20
63537;DHT22;49686;51.880;5.632;2023-06-10T08:23:41;25.50;82.40
63537;DHT22;49686;51.880;5.632;2023-06-10T08:26:08;25.80;81.60
63537;DHT22;49686;51.880;5.632;2023-06-10T08:28:36;25.80;82.20
63537;DHT22;49686;51.880;5.632;2023-06-10T08:31:03;25.70;82.20
63537;DHT22;49686;51.880;5.632;2023-06-10T08:33:30;25.70;82.30
63537;DHT22;49686;51.880;5.632;2023-06-10T08:35:57;25.80;81.80
63537;DHT22;49686;51.880;5.632;2023-06-10T08:38:24;26.00;81.50
63537;DHT22;49686;51.880;5.632;2023-06-10T08:40:54;26.20;81.00
63537;DHT22;49686;51.880;5.632;2023-06-10T08:43:27;26.50;80.20
63537;DHT22;49686;51.880;5.632;2023-06-10T08:46:00;25.80;80.50
63537;DHT22;49686;51.880;5.632;2023-06-10T08:48:29;25.40;81.60
63537;DHT22;49686;51.880;5.632;2023-06-10T08:50:56;25.10;82.20
63537;DHT22;49686;51.880;5.632;2023-06-10T08:53:24;25.60;82.10
63537;DHT22;49686;51.880;5.632;2023-06-10T08:55:53;26.00;81.30
63537;DHT22;49686;51.880;5.632;2023-06-10T08:58:21;26.10;80.70
63537;DHT22;49686;51.880;5.632;2023-06-10T09:00:50;26.00;80.70
63537;DHT22;49686;51.880;5.632;2023-06-10T09:03:18;26.00;80.20
63537;DHT22;49686;51.880;5.632;2023-06-10T09:05:45;26.30;79.80
63537;DHT22;49686;51.880;5.632;2023-06-10T09:08:13;26.80;79.10
63537;DHT22;49686;51.880;5.632;2023-06-10T09:10:40;26.30;79.30
63537;DHT22;49686;51.880;5.632;2023-06-10T09:13:07;25.80;79.80
63537;DHT22;49686;51.880;5.632;2023-06-10T09:15:34;26.00;79.20
63537;DHT22;49686;51.880;5.632;2023-06-10T09:18:01;26.00;80.60
63537;DHT22;49686;51.880;5.632;2023-06-10T09:20:29;26.10;80.20
63537;DHT22;49686;51.880;5.632;2023-06-10T09:22:56;26.50;80.40
63537;DHT22;49686;51.880;5.632;2023-06-10T09:25:34;27.20;79.30
63537;DHT22;49686;51.880;5.632;2023-06-10T09:28:02;26.30;77.80
63537;DHT22;49686;51.880;5.632;2023-06-10T09:30:30;25.90;78.70
63537;DHT22;49686;51.880;5.632;2023-06-10T09:32:59;26.40;78.60
63537;DHT22;49686;51.880;5.632;2023-06-10T09:35:29;26.20;79.10
63537;DHT22;49686;51.880;5.632;2023-06-10T09:37:57;26.20;79.60
63537;DHT22;49686;51.880;5.632;2023-06-10T09:40:24;26.20;78.20
63537;DHT22;49686;51.880;5.632;2023-06-10T09:42:54;26.10;78.00
63537;DHT22;49686;51.880;5.632;2023-06-10T09:45:21;26.10;77.90
63537;DHT22;49686;51.880;5.632;2023-06-10T09:47:51;26.30;78.20
63537;DHT22;49686;51.880;5.632;2023-06-10T09:50:18;26.10;77.70
63537;DHT22;49686;51.880;5.632;2023-06-10T09:52:47;26.30;78.10
63537;DHT22;49686;51.880;5.632;2023-06-10T09:55:14;26.70;77.40
63537;DHT22;49686;51.880;5.632;2023-06-10T09:57:41;27.10;76.60
63537;DHT22;49686;51.880;5.632;2023-06-10T10:00:10;27.30;76.30
63537;DHT22;49686;51.880;5.632;2023-06-10T10:02:44;27.10;76.10
63537;DHT22;49686;51.880;5.632;2023-06-10T10:05:13;27.00;76.20
63537;DHT22;49686;51.880;5.632;2023-06-10T10:07:40;27.30;75.50
63537;DHT22;49686;51.880;5.632;2023-06-10T10:10:11;27.00;74.60
63537;DHT22;49686;51.880;5.632;2023-06-10T10:12:39;27.00;75.70
63537;DHT22;49686;51.880;5.632;2023-06-10T10:15:08;27.10;75.60
63537;DHT22;49686;51.880;5.632;2023-06-10T10:17:39;27.30;75.10
63537;DHT22;49686;51.880;5.632;2023-06-10T10:20:08;27.30;74.50
63537;DHT22;49686;51.880;5.632;2023-06-10T10:22:39;27.30;75.10
63537;DHT22;49686;51.880;5.632;2023-06-10T10:25:11;27.70;74.90
63537;DHT22;49686;51.880;5.632;2023-06-10T10:27:44;28.00;71.90
63537;DHT22;49686;51.880;5.632;2023-06-10T10:30:11;27.90;73.00
63537;DHT22;49686;51.880;5.632;2023-06-10T10:32:45;27.60;71.40
63537;DHT22;49686;51.880;5.632;2023-06-10T10:35:18;27.40;72.10
63537;DHT22;49686;51.880;5.632;2023-06-10T10:37:47;27.20;71.40
63537;DHT22;49686;51.880;5.632;2023-06-10T10:40:16;27.20;72.70
63537;DHT22;49686;51.880;5.632;2023-06-10T10:42:43;27.50;72.00
63537;DHT22;49686;51.880;5.632;2023-06-10T10:45:11;27.70;70.10
63537;DHT22;49686;51.880;5.632;2023-06-10T10:47:39;27.40;68.90
63537;DHT22;49686;51.880;5.632;2023-06-10T10:50:14;27.40;69.00
63537;DHT22;49686;51.880;5.632;2023-06-10T10:52:53;27.50;70.70
63537;DHT22;49686;51.880;5.632;2023-06-10T10:55:21;27.80;70.20
63537;DHT22;49686;51.880;5.632;2023-06-10T10:57:55;28.20;70.90
63537;DHT22;49686;51.880;5.632;2023-06-10T11:00:28;28.70;70.10
63537;DHT22;49686;51.880;5.632;2023-06-10T11:02:58;29.10;69.70
63537;DHT22;49686;51.880;5.632;2023-06-10T11:05:35;28.60;67.30
63537;DHT22;49686;51.880;5.632;2023-06-10T11:08:03;28.80;67.60
63537;DHT22;49686;51.880;5.632;2023-06-10T11:10:33;28.80;68.00
63537;DHT22;49686;51.880;5.632;2023-06-10T11:13:00;29.00;66.20
63537;DHT22;49686;51.880;5.632;2023-06-10T11:15:28;28.50;66.30
63537;DHT22;49686;51.880;5.632;2023-06-10T11:18:15;28.20;67.10
63537;DHT22;49686;51.880;5.632;2023-06-10T11:20:54;28.70;67.50
63537;DHT22;49686;51.880;5.632;2023-06-10T11:23:43;28.90;65.50
63537;DHT22;49686;51.880;5.632;2023-06-10T11:26:19;28.20;65.20
63537;DHT22;49686;51.880;5.632;2023-06-10T11:29:02;28.40;65.60
63537;DHT22;49686;51.880;5.632;2023-06-10T11:31:30;28.60;63.70
63537;DHT22;49686;51.880;5.632;2023-06-10T11:33:59;28.50;63.60
63537;DHT22;49686;51.880;5.632;2023-06-10T11:36:27;28.30;64.10
63537;DHT22;49686;51.880;5.632;2023-06-10T11:38:56;28.50;64.20
63537;DHT22;49686;51.880;5.632;2023-06-10T11:41:25;28.80;62.60
63537;DHT22;49686;51.880;5.632;2023-06-10T11:43:53;28.80;62.20
63537;DHT22;49686;51.880;5.632;2023-06-10T11:46:20;28.80;63.00
63537;DHT22;49686;51.880;5.632;2023-06-10T11:48:51;29.20;64.30
63537;DHT22;49686;51.880;5.632;2023-06-10T11:51:18;29.00;61.60
63537;DHT22;49686;51.880;5.632;2023-06-10T11:53:45;29.10;61.50
63537;DHT22;49686;51.880;5.632;2023-06-10T11:56:12;29.30;61.20
63537;DHT22;49686;51.880;5.632;2023-06-10T11:58:43;29.00;61.70
63537;DHT22;49686;51.880;5.632;2023-06-10T12:01:19;29.00;60.30
63537;DHT22;49686;51.880;5.632;2023-06-10T12:03:59;28.60;60.00
63537;DHT22;49686;51.880;5.632;2023-06-10T12:06:26;28.40;60.70
63537;DHT22;49686;51.880;5.632;2023-06-10T12:08:53;28.30;60.00
63537;DHT22;49686;51.880;5.632;2023-06-10T12:11:20;28.00;60.50
63537;DHT22;49686;51.880;5.632;2023-06-10T12:13:49;28.20;60.00
63537;DHT22;49686;51.880;5.632;2023-06-10T12:16:16;28.40;60.00
63537;DHT22;49686;51.880;5.632;2023-06-10T12:18:44;28.70;59.40
63537;DHT22;49686;51.880;5.632;2023-06-10T12:21:18;28.50;59.80
63537;DHT22;49686;51.880;5.632;2023-06-10T12:24:05;28.80;60.10
63537;DHT22;49686;51.880;5.632;2023-06-10T12:26:40;28.90;59.50
63537;DHT22;49686;51.880;5.632;2023-06-10T12:29:22;28.70;58.90
63537;DHT22;49686;51.880;5.632;2023-06-10T12:32:00;28.90;59.20
63537;DHT22;49686;51.880;5.632;2023-06-10T12:34:32;29.00;59.70
63537;DHT22;49686;51.880;5.632;2023-06-10T12:36:59;29.60;59.00
63537;DHT22;49686;51.880;5.632;2023-06-10T12:39:26;29.40;58.30
63537;DHT22;49686;51.880;5.632;2023-06-10T12:41:53;29.40;58.30
63537;DHT22;49686;51.880;5.632;2023-06-10T12:44:30;29.30;57.70
63537;DHT22;49686;51.880;5.632;2023-06-10T12:46:57;29.30;59.00
63537;DHT22;49686;51.880;5.632;2023-06-10T12:49:24;29.40;58.20
63537;DHT22;49686;51.880;5.632;2023-06-10T12:51:51;29.40;57.70
63537;DHT22;49686;51.880;5.632;2023-06-10T12:54:18;29.80;57.70
63537;DHT22;49686;51.880;5.632;2023-06-10T12:56:45;29.70;57.80
63537;DHT22;49686;51.880;5.632;2023-06-10T12:59:12;29.60;58.20
63537;DHT22;49686;51.880;5.632;2023-06-10T13:01:40;29.40;58.50
63537;DHT22;49686;51.880;5.632;2023-06-10T13:04:07;29.60;58.00
63537;DHT22;49686;51.880;5.632;2023-06-10T13:06:33;29.80;57.30
63537;DHT22;49686;51.880;5.632;2023-06-10T13:09:00;29.80;57.60
63537;DHT22;49686;51.880;5.632;2023-06-10T13:11:27;29.90;57.10
63537;DHT22;49686;51.880;5.632;2023-06-10T13:13:54;29.50;57.10
63537;DHT22;49686;51.880;5.632;2023-06-10T13:16:21;29.30;58.20
63537;DHT22;49686;51.880;5.632;2023-06-10T13:18:49;29.50;57.10
63537;DHT22;49686;51.880;5.632;2023-06-10T13:21:16;29.80;56.60
63537;DHT22;49686;51.880;5.632;2023-06-10T13:23:44;29.80;57.00
63537;DHT22;49686;51.880;5.632;2023-06-10T13:26:11;29.70;57.00
63537;DHT22;49686;51.880;5.632;2023-06-10T13:28:37;29.40;56.80
63537;DHT22;49686;51.880;5.632;2023-06-10T13:31:04;29.30;57.70
63537;DHT22;49686;51.880;5.632;2023-06-10T13:33:31;29.50;57.10
63537;DHT22;49686;51.880;5.632;2023-06-10T13:35:59;29.50;56.50
63537;DHT22;49686;51.880;5.632;2023-06-10T13:38:26;29.20;57.60
63537;DHT22;49686;51.880;5.632;2023-06-10T13:40:53;29.40;57.10
63537;DHT22;49686;51.880;5.632;2023-06-10T13:43:19;29.40;57.70
63537;DHT22;49686;51.880;5.632;2023-06-10T13:45:46;29.60;56.80
63537;DHT22;49686;51.880;5.632;2023-06-10T13:48:13;29.90;56.50
63537;DHT22;49686;51.880;5.632;2023-06-10T13:50:40;29.70;55.90
63537;DHT22;49686;51.880;5.632;2023-06-10T13:53:08;29.50;55.70
63537;DHT22;49686;51.880;5.632;2023-06-10T13:55:35;29.30;56.00
63537;DHT22;49686;51.880;5.632;2023-06-10T13:58:02;29.20;56.70
63537;DHT22;49686;51.880;5.632;2023-06-10T14:00:29;29.40;55.70
63537;DHT22;49686;51.880;5.632;2023-06-10T14:02:56;29.40;54.90
63537;DHT22;49686;51.880;5.632;2023-06-10T14:05:23;29.50;55.50
63537;DHT22;49686;51.880;5.632;2023-06-10T14:07:49;29.80;55.80
63537;DHT22;49686;51.880;5.632;2023-06-10T14:10:18;29.50;56.00
63537;DHT22;49686;51.880;5.632;2023-06-10T14:12:44;29.40;56.00
63537;DHT22;49686;51.880;5.632;2023-06-10T14:15:11;29.30;55.50
63537;DHT22;49686;51.880;5.632;2023-06-10T14:17:39;29.40;55.90
63537;DHT22;49686;51.880;5.632;2023-06-10T14:20:07;29.60;55.50
63537;DHT22;49686;51.880;5.632;2023-06-10T14:22:34;29.90;55.40
63537;DHT22;49686;51.880;5.632;2023-06-10T14:25:00;30.00;54.80
63537;DHT22;49686;51.880;5.632;2023-06-10T14:27:28;29.80;54.60
63537;DHT22;49686;51.880;5.632;2023-06-10T14:29:55;29.60;55.10
63537;DHT22;49686;51.880;5.632;2023-06-10T14:32:22;29.40;55.10
63537;DHT22;49686;51.880;5.632;2023-06-10T14:34:49;29.30;54.60
63537;DHT22;49686;51.880;5.632;2023-06-10T14:37:16;29.20;55.30
63537;DHT22;49686;51.880;5.632;2023-06-10T14:39:43;29.20;55.80
63537;DHT22;49686;51.880;5.632;2023-06-10T14:42:10;29.30;55.30
63537;DHT22;49686;51.880;5.632;2023-06-10T14:44:38;29.40;55.30
63537;DHT22;49686;51.880;5.632;2023-06-10T14:47:04;29.30;54.80
63537;DHT22;49686;51.880;5.632;2023-06-10T14:49:31;29.20;55.50
63537;DHT22;49686;51.880;5.632;2023-06-10T14:51:58;29.10;55.00
63537;DHT22;49686;51.880;5.632;2023-06-10T14:54:25;29.00;56.00
63537;DHT22;49686;51.880;5.632;2023-06-10T14:56:52;29.20;56.20
63537;DHT22;49686;51.880;5.632;2023-06-10T14:59:19;29.30;56.30
63537;DHT22;49686;51.880;5.632;2023-06-10T15:01:47;29.40;55.60
63537;DHT22;49686;51.880;5.632;2023-06-10T15:04:14;29.30;55.50
63537;DHT22;49686;51.880;5.632;2023-06-10T15:06:41;29.30;55.50
63537;DHT22;49686;51.880;5.632;2023-06-10T15:09:08;29.40;55.30
63537;DHT22;49686;51.880;5.632;2023-06-10T15:11:36;29.80;55.10
63537;DHT22;49686;51.880;5.632;2023-06-10T15:14:03;29.70;55.00
63537;DHT22;49686;51.880;5.632;2023-06-10T15:16:30;29.40;55.30
63537;DHT22;49686;51.880;5.632;2023-06-10T15:18:58;29.30;54.60
63537;DHT22;49686;51.880;5.632;2023-06-10T15:21:24;29.30;54.90
63537;DHT22;49686;51.880;5.632;2023-06-10T15:23:51;29.40;54.60
63537;DHT22;49686;51.880;5.632;2023-06-10T15:26:18;29.60;54.80
63537;DHT22;49686;51.880;5.632;2023-06-10T15:28:45;29.60;55.30
63537;DHT22;49686;51.880;5.632;2023-06-10T15:31:12;29.40;53.90
63537;DHT22;49686;51.880;5.632;2023-06-10T15:33:39;29.10;54.20