sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20446;DHT22;10382;49.140;9.234;2022-09-09T00:01:49;18.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:04:24;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:06:59;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:09:29;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:12:01;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:14:37;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:17:11;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:19:44;18.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:22:18;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:24:46;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:27:24;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:29:57;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:32:30;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:35:04;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:37:42;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:40:22;18.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:42:52;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:45:47;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:48:21;18.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:50:54;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:53:32;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:56:08;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T00:58:38;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:01:08;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:03:42;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:06:16;18.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:09:10;18.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:11:47;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:14:27;19.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:17:00;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:19:40;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:22:18;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:25:15;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:27:46;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:30:17;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:32:46;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:35:21;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:37:50;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:40:17;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:42:45;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:45:12;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:47:39;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:50:09;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:52:37;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:55:05;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T01:57:36;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:00:09;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:02:41;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:05:27;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:08:00;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:10:32;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:13:07;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:15:42;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:18:12;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:20:42;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:23:11;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:25:40;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:28:09;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:30:39;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:33:08;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:35:37;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:38:08;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:40:36;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:43:03;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:45:36;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:48:11;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:50:45;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:53:18;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:55:47;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T02:58:17;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:00:47;19.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:03:15;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:05:43;19.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:08:10;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:10:38;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:13:06;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:15:34;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:18:01;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:20:30;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:22:58;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:25:25;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:27:53;19.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:30:20;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:32:47;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:35:14;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:37:43;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:40:10;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:42:38;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:45:06;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:47:35;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:50:02;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:52:31;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:55:02;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:57:28;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T03:59:56;19.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:02:23;18.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:04:50;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:07:17;18.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:09:44;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:12:12;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:14:39;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:17:06;18.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:19:33;18.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:22:00;18.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:24:27;18.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:26:54;18.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:29:22;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:31:49;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:34:16;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:36:43;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:39:10;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:41:36;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:44:04;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:46:32;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:49:00;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:51:27;18.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:53:56;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:56:24;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T04:58:52;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:01:20;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:03:50;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:06:19;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:08:46;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:11:15;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:13:43;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:16:09;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:18:37;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:21:05;18.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:23:33;18.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:26:01;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:28:28;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:30:57;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:33:24;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:35:59;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:38:28;18.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:40:56;18.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:43:23;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:46:00;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:48:28;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:50:56;18.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:53:23;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:55:58;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T05:58:25;18.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:00:53;18.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:03:26;18.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:05:57;18.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:08:24;18.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:10:53;18.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:13:20;18.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:15:50;18.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:18:17;18.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:20:53;19.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:23:20;19.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:25:47;19.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:28:16;19.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:30:43;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:33:10;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:35:37;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:38:03;19.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:40:31;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:42:59;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:45:28;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:47:55;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:50:23;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:52:49;19.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:55:17;19.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T06:57:44;19.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:00:12;19.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:02:41;19.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:05:08;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:07:36;20.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:10:03;20.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:12:30;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:14:57;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:17:24;20.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:19:52;20.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:22:19;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:24:46;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:27:15;19.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:29:41;19.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:32:08;19.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:34:35;19.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:37:03;19.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:39:30;19.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:41:57;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:44:25;20.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:46:52;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:49:19;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:51:47;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:54:17;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:56:46;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T07:59:13;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:01:42;21.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:04:10;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:06:43;22.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:09:12;22.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:11:41;22.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:14:09;23.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:16:38;23.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:19:05;24.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:21:34;24.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:24:03;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:26:31;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:29:03;26.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:31:34;27.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:34:01;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:36:30;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:38:59;27.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:44:34;26.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:47:10;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:49:54;24.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:52:25;24.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:54:57;24.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:57:28;25.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T08:59:59;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:02:30;27.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:05:09;27.00;99.70
20446;DHT22;10382;49.140;9.234;2022-09-09T09:07:48;26.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:10:29;26.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:13:00;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:15:33;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:18:03;26.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:20:38;25.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:23:14;25.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:25:43;25.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:28:15;25.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:30:49;26.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:33:20;26.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:35:49;26.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:38:17;25.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:40:49;25.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:43:21;25.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:45:51;25.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:48:18;24.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:50:50;24.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:53:21;23.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:55:53;23.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T09:58:21;22.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:00:48;22.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:03:24;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:05:52;21.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:08:19;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:11:06;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:13:44;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:16:28;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:19:01;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:21:42;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:24:30;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:27:05;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:29:44;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:32:38;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:35:12;22.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:38:12;22.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:40:46;22.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:43:28;23.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:46:06;23.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:48:46;22.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:51:28;22.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:57:04;22.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T10:59:35;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:02:12;24.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:04:44;26.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:07:16;27.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:09:50;27.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:12:19;27.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:14:50;26.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:17:21;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:19:50;24.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:22:25;24.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:24:54;24.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:27:26;23.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:30:15;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:33:04;23.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:35:45;24.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:38:26;25.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:41:01;27.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:43:32;27.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:46:02;27.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:48:32;26.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:51:02;27.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T11:53:32;27.90;97.80
20446;DHT22;10382;49.140;9.234;2022-09-09T11:56:09;28.30;95.40
20446;DHT22;10382;49.140;9.234;2022-09-09T11:58:42;28.80;92.80
20446;DHT22;10382;49.140;9.234;2022-09-09T12:04:28;29.40;85.00
20446;DHT22;10382;49.140;9.234;2022-09-09T12:06:58;29.10;87.60
20446;DHT22;10382;49.140;9.234;2022-09-09T12:09:32;28.70;86.40
20446;DHT22;10382;49.140;9.234;2022-09-09T12:12:16;27.60;90.20
20446;DHT22;10382;49.140;9.234;2022-09-09T12:14:57;26.50;89.30
20446;DHT22;10382;49.140;9.234;2022-09-09T12:17:26;25.20;92.60
20446;DHT22;10382;49.140;9.234;2022-09-09T12:20:01;24.10;94.70
20446;DHT22;10382;49.140;9.234;2022-09-09T12:22:37;23.50;97.60
20446;DHT22;10382;49.140;9.234;2022-09-09T12:25:16;22.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:27:52;22.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:30:29;22.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:33:02;22.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:35:35;22.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:38:05;22.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:40:38;23.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:43:17;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:45:44;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:48:12;23.90;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:50:45;24.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:53:20;24.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:55:52;24.00;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T12:58:20;24.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:00:51;24.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:03:20;24.70;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:05:48;25.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:08:16;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:10:47;27.00;99.00
20446;DHT22;10382;49.140;9.234;2022-09-09T13:13:21;27.60;98.40
20446;DHT22;10382;49.140;9.234;2022-09-09T13:15:50;27.60;94.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:18:22;27.20;95.30
20446;DHT22;10382;49.140;9.234;2022-09-09T13:20:50;27.20;95.30
20446;DHT22;10382;49.140;9.234;2022-09-09T13:23:18;26.70;94.50
20446;DHT22;10382;49.140;9.234;2022-09-09T13:25:54;26.70;95.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:28:23;26.90;96.10
20446;DHT22;10382;49.140;9.234;2022-09-09T13:30:59;27.30;91.20
20446;DHT22;10382;49.140;9.234;2022-09-09T13:33:33;26.90;89.50
20446;DHT22;10382;49.140;9.234;2022-09-09T13:36:03;26.80;91.00
20446;DHT22;10382;49.140;9.234;2022-09-09T13:38:32;26.80;91.50
20446;DHT22;10382;49.140;9.234;2022-09-09T13:41:01;27.00;91.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:43:34;27.00;90.80
20446;DHT22;10382;49.140;9.234;2022-09-09T13:46:23;26.80;89.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:48:55;26.50;90.10
20446;DHT22;10382;49.140;9.234;2022-09-09T13:51:39;26.00;88.90
20446;DHT22;10382;49.140;9.234;2022-09-09T13:54:10;25.50;90.40
20446;DHT22;10382;49.140;9.234;2022-09-09T13:56:38;25.10;91.20
20446;DHT22;10382;49.140;9.234;2022-09-09T13:59:10;25.20;91.80
20446;DHT22;10382;49.140;9.234;2022-09-09T14:01:37;25.40;92.30
20446;DHT22;10382;49.140;9.234;2022-09-09T14:04:05;25.70;92.00
20446;DHT22;10382;49.140;9.234;2022-09-09T14:06:32;25.70;91.80
20446;DHT22;10382;49.140;9.234;2022-09-09T14:09:02;25.50;92.20
20446;DHT22;10382;49.140;9.234;2022-09-09T14:11:29;25.30;92.50
20446;DHT22;10382;49.140;9.234;2022-09-09T14:13:56;25.10;93.80
20446;DHT22;10382;49.140;9.234;2022-09-09T14:16:23;24.90;94.50
20446;DHT22;10382;49.140;9.234;2022-09-09T14:18:53;24.50;95.70
20446;DHT22;10382;49.140;9.234;2022-09-09T14:21:23;24.30;96.60
20446;DHT22;10382;49.140;9.234;2022-09-09T14:23:50;24.30;98.80
20446;DHT22;10382;49.140;9.234;2022-09-09T14:26:18;24.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T14:28:46;24.20;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T14:31:14;24.30;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T14:33:43;24.80;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T14:36:10;26.10;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T14:38:39;27.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T14:41:07;28.80;98.10
20446;DHT22;10382;49.140;9.234;2022-09-09T14:43:37;30.00;94.70
20446;DHT22;10382;49.140;9.234;2022-09-09T14:46:07;31.10;92.50
20446;DHT22;10382;49.140;9.234;2022-09-09T14:48:34;32.30;84.70
20446;DHT22;10382;49.140;9.234;2022-09-09T14:51:06;32.80;79.20
20446;DHT22;10382;49.140;9.234;2022-09-09T14:53:33;33.50;76.20
20446;DHT22;10382;49.140;9.234;2022-09-09T14:56:05;34.20;71.90
20446;DHT22;10382;49.140;9.234;2022-09-09T14:58:32;34.70;68.30
20446;DHT22;10382;49.140;9.234;2022-09-09T15:01:04;34.80;63.80
20446;DHT22;10382;49.140;9.234;2022-09-09T15:03:31;33.90;62.00
20446;DHT22;10382;49.140;9.234;2022-09-09T15:06:04;32.80;62.80
20446;DHT22;10382;49.140;9.234;2022-09-09T15:08:31;31.70;65.10
20446;DHT22;10382;49.140;9.234;2022-09-09T15:11:01;30.60;68.10
20446;DHT22;10382;49.140;9.234;2022-09-09T15:13:30;29.60;70.90
20446;DHT22;10382;49.140;9.234;2022-09-09T15:16:03;28.80;74.40
20446;DHT22;10382;49.140;9.234;2022-09-09T15:18:30;28.20;79.40
20446;DHT22;10382;49.140;9.234;2022-09-09T15:20:58;28.10;82.20
20446;DHT22;10382;49.140;9.234;2022-09-09T15:23:27;27.90;82.70
20446;DHT22;10382;49.140;9.234;2022-09-09T15:25:54;27.30;83.20
20446;DHT22;10382;49.140;9.234;2022-09-09T15:28:22;26.80;86.40
20446;DHT22;10382;49.140;9.234;2022-09-09T15:30:52;26.30;88.50
20446;DHT22;10382;49.140;9.234;2022-09-09T15:33:20;25.80;91.30
20446;DHT22;10382;49.140;9.234;2022-09-09T15:35:48;25.30;92.10
20446;DHT22;10382;49.140;9.234;2022-09-09T15:38:16;24.90;93.00
20446;DHT22;10382;49.140;9.234;2022-09-09T15:40:44;24.70;93.50
20446;DHT22;10382;49.140;9.234;2022-09-09T15:43:12;24.30;94.60
20446;DHT22;10382;49.140;9.234;2022-09-09T15:45:39;23.90;96.50
20446;DHT22;10382;49.140;9.234;2022-09-09T15:48:07;23.70;97.50
20446;DHT22;10382;49.140;9.234;2022-09-09T15:50:34;23.60;99.10
20446;DHT22;10382;49.140;9.234;2022-09-09T15:53:01;23.50;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T15:55:28;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T15:57:55;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T16:00:23;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-09-09T16:02:50;23.60;99.90