sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36234;BME280;43467;50.890;5.982;2023-06-22T00:01:05;100428.81;;;23.89;51.96
36234;BME280;43467;50.890;5.982;2023-06-22T00:03:31;100430.38;;;23.91;52.07
36234;BME280;43467;50.890;5.982;2023-06-22T00:05:57;100435.16;;;23.97;53.14
36234;BME280;43467;50.890;5.982;2023-06-22T00:08:22;100437.28;;;24.03;51.71
36234;BME280;43467;50.890;5.982;2023-06-22T00:10:48;100404.13;;;23.74;51.38
36234;BME280;43467;50.890;5.982;2023-06-22T00:13:14;100431.78;;;23.95;51.70
36234;BME280;43467;50.890;5.982;2023-06-22T00:19:02;100416.22;;;23.80;52.07
36234;BME280;43467;50.890;5.982;2023-06-22T00:21:29;100418.41;;;23.67;52.38
36234;BME280;43467;50.890;5.982;2023-06-22T00:40:46;100432.50;;;23.60;51.85
36234;BME280;43467;50.890;5.982;2023-06-22T00:43:11;100420.28;;;23.56;51.74
36234;BME280;43467;50.890;5.982;2023-06-22T00:45:37;100414.75;;;23.48;51.86
36234;BME280;43467;50.890;5.982;2023-06-22T00:48:03;100429.69;;;23.52;51.77
36234;BME280;43467;50.890;5.982;2023-06-22T00:50:33;100422.84;;;23.58;51.89
36234;BME280;43467;50.890;5.982;2023-06-22T00:53:08;100396.69;;;23.49;51.97
36234;BME280;43467;50.890;5.982;2023-06-22T00:55:52;100426.72;;;23.55;52.26
36234;BME280;43467;50.890;5.982;2023-06-22T00:58:21;100406.38;;;23.42;52.08
36234;BME280;43467;50.890;5.982;2023-06-22T01:00:47;100410.81;;;23.33;51.87
36234;BME280;43467;50.890;5.982;2023-06-22T01:03:13;100379.06;;;22.98;52.79
36234;BME280;43467;50.890;5.982;2023-06-22T01:05:39;100387.81;;;23.20;52.28
36234;BME280;43467;50.890;5.982;2023-06-22T01:08:12;100401.19;;;23.21;52.89
36234;BME280;43467;50.890;5.982;2023-06-22T01:10:51;100398.91;;;23.26;52.38
36234;BME280;43467;50.890;5.982;2023-06-22T01:13:48;100396.03;;;23.28;52.80
36234;BME280;43467;50.890;5.982;2023-06-22T01:16:21;100385.22;;;23.28;52.50
36234;BME280;43467;50.890;5.982;2023-06-22T01:18:50;100390.78;;;23.26;52.46
36234;BME280;43467;50.890;5.982;2023-06-22T01:21:18;100382.97;;;23.23;52.50
36234;BME280;43467;50.890;5.982;2023-06-22T01:24:07;100388.72;;;23.10;53.11
36234;BME280;43467;50.890;5.982;2023-06-22T01:26:41;100383.94;;;22.85;53.26
36234;BME280;43467;50.890;5.982;2023-06-22T01:29:11;100384.34;;;22.61;54.04
36234;BME280;43467;50.890;5.982;2023-06-22T01:31:40;100370.00;;;22.70;53.74
36234;BME280;43467;50.890;5.982;2023-06-22T01:34:08;100376.97;;;22.73;53.80
36234;BME280;43467;50.890;5.982;2023-06-22T01:36:35;100369.56;;;22.65;54.06
36234;BME280;43467;50.890;5.982;2023-06-22T01:39:02;100367.88;;;22.55;54.51
36234;BME280;43467;50.890;5.982;2023-06-22T01:41:34;100363.47;;;22.63;53.79
36234;BME280;43467;50.890;5.982;2023-06-22T01:44:00;100380.53;;;22.74;54.30
36234;BME280;43467;50.890;5.982;2023-06-22T01:46:26;100377.13;;;22.72;54.24
36234;BME280;43467;50.890;5.982;2023-06-22T01:48:53;100368.03;;;22.73;54.05
36234;BME280;43467;50.890;5.982;2023-06-22T01:51:19;100374.41;;;22.81;53.70
36234;BME280;43467;50.890;5.982;2023-06-22T01:53:45;100370.31;;;22.77;54.14
36234;BME280;43467;50.890;5.982;2023-06-22T01:56:12;100377.66;;;22.85;54.18
36234;BME280;43467;50.890;5.982;2023-06-22T01:59:04;100370.28;;;22.67;54.86
36234;BME280;43467;50.890;5.982;2023-06-22T02:01:43;100342.47;;;22.57;54.22
36234;BME280;43467;50.890;5.982;2023-06-22T02:04:13;100368.28;;;22.50;54.99
36234;BME280;43467;50.890;5.982;2023-06-22T02:06:44;100338.91;;;22.38;55.26
36234;BME280;43467;50.890;5.982;2023-06-22T02:09:14;100347.00;;;22.57;54.71
36234;BME280;43467;50.890;5.982;2023-06-22T02:11:42;100343.44;;;22.47;55.25
36234;BME280;43467;50.890;5.982;2023-06-22T02:14:10;100345.00;;;22.59;54.64
36234;BME280;43467;50.890;5.982;2023-06-22T02:16:36;100328.97;;;22.48;54.85
36234;BME280;43467;50.890;5.982;2023-06-22T02:19:03;100351.25;;;22.59;55.05
36234;BME280;43467;50.890;5.982;2023-06-22T02:21:29;100352.09;;;22.60;55.16
36234;BME280;43467;50.890;5.982;2023-06-22T02:23:55;100313.66;;;22.29;55.61
36234;BME280;43467;50.890;5.982;2023-06-22T02:26:21;100350.53;;;22.38;56.27
36234;BME280;43467;50.890;5.982;2023-06-22T02:28:47;100346.72;;;22.41;56.05
36234;BME280;43467;50.890;5.982;2023-06-22T02:31:12;100293.34;;;22.15;55.67
36234;BME280;43467;50.890;5.982;2023-06-22T02:33:38;100283.94;;;21.91;57.01
36234;BME280;43467;50.890;5.982;2023-06-22T02:36:03;100275.13;;;21.69;57.88
36234;BME280;43467;50.890;5.982;2023-06-22T02:38:32;100344.03;;;22.12;57.94
36234;BME280;43467;50.890;5.982;2023-06-22T02:41:02;100319.53;;;21.85;58.81
36234;BME280;43467;50.890;5.982;2023-06-22T02:43:28;100333.28;;;21.82;59.32
36234;BME280;43467;50.890;5.982;2023-06-22T02:45:54;100329.22;;;21.97;59.30
36234;BME280;43467;50.890;5.982;2023-06-22T02:48:19;100330.06;;;21.88;59.04
36234;BME280;43467;50.890;5.982;2023-06-22T02:50:45;100327.94;;;21.91;59.57
36234;BME280;43467;50.890;5.982;2023-06-22T02:53:10;100331.91;;;21.97;59.39
36234;BME280;43467;50.890;5.982;2023-06-22T02:55:36;100327.25;;;21.99;59.80
36234;BME280;43467;50.890;5.982;2023-06-22T02:58:01;100315.75;;;22.06;59.30
36234;BME280;43467;50.890;5.982;2023-06-22T03:00:32;100313.66;;;22.19;58.94
36234;BME280;43467;50.890;5.982;2023-06-22T03:02:57;100316.03;;;22.22;59.20
36234;BME280;43467;50.890;5.982;2023-06-22T03:05:24;100267.81;;;22.00;58.79
36234;BME280;43467;50.890;5.982;2023-06-22T03:07:57;100299.44;;;22.27;59.52
36234;BME280;43467;50.890;5.982;2023-06-22T03:10:22;100293.91;;;22.19;59.87
36234;BME280;43467;50.890;5.982;2023-06-22T03:12:48;100300.88;;;22.02;60.65
36234;BME280;43467;50.890;5.982;2023-06-22T03:15:14;100249.59;;;21.73;60.77
36234;BME280;43467;50.890;5.982;2023-06-22T03:17:40;100287.81;;;21.98;60.96
36234;BME280;43467;50.890;5.982;2023-06-22T03:20:07;100289.78;;;22.05;60.40
36234;BME280;43467;50.890;5.982;2023-06-22T03:22:38;100240.81;;;21.71;61.56
36234;BME280;43467;50.890;5.982;2023-06-22T03:25:04;100270.38;;;21.92;61.06
36234;BME280;43467;50.890;5.982;2023-06-22T03:27:35;100284.41;;;22.05;61.23
36234;BME280;43467;50.890;5.982;2023-06-22T03:30:01;100277.16;;;22.06;62.22
36234;BME280;43467;50.890;5.982;2023-06-22T03:32:27;100276.59;;;22.12;61.40
36234;BME280;43467;50.890;5.982;2023-06-22T03:34:53;100269.50;;;22.01;61.48
36234;BME280;43467;50.890;5.982;2023-06-22T03:37:22;100279.00;;;22.05;62.01
36234;BME280;43467;50.890;5.982;2023-06-22T03:39:50;100270.03;;;21.86;62.67
36234;BME280;43467;50.890;5.982;2023-06-22T03:42:15;100244.19;;;21.54;62.57
36234;BME280;43467;50.890;5.982;2023-06-22T03:44:41;100285.19;;;21.77;63.75
36234;BME280;43467;50.890;5.982;2023-06-22T03:47:06;100303.22;;;21.86;63.20
36234;BME280;43467;50.890;5.982;2023-06-22T03:49:33;100251.16;;;21.66;62.87
36234;BME280;43467;50.890;5.982;2023-06-22T03:52:00;100280.97;;;21.84;63.81
36234;BME280;43467;50.890;5.982;2023-06-22T03:54:26;100287.09;;;21.96;63.52
36234;BME280;43467;50.890;5.982;2023-06-22T03:56:51;100284.25;;;21.97;63.51
36234;BME280;43467;50.890;5.982;2023-06-22T03:59:20;100280.16;;;22.03;63.46
36234;BME280;43467;50.890;5.982;2023-06-22T04:01:45;100297.19;;;22.13;62.72
36234;BME280;43467;50.890;5.982;2023-06-22T04:04:12;100281.56;;;21.97;63.87
36234;BME280;43467;50.890;5.982;2023-06-22T04:06:38;100291.91;;;22.02;63.43
36234;BME280;43467;50.890;5.982;2023-06-22T04:09:05;100289.34;;;21.91;63.69
36234;BME280;43467;50.890;5.982;2023-06-22T04:11:31;100298.75;;;21.96;64.23
36234;BME280;43467;50.890;5.982;2023-06-22T04:13:57;100297.31;;;21.92;64.33
36234;BME280;43467;50.890;5.982;2023-06-22T04:16:22;100301.28;;;21.98;63.48
36234;BME280;43467;50.890;5.982;2023-06-22T04:18:48;100313.09;;;22.16;63.68
36234;BME280;43467;50.890;5.982;2023-06-22T04:21:16;100266.38;;;21.96;63.99
36234;BME280;43467;50.890;5.982;2023-06-22T04:23:42;100291.06;;;22.11;64.23
36234;BME280;43467;50.890;5.982;2023-06-22T04:26:08;100301.56;;;22.14;64.37
36234;BME280;43467;50.890;5.982;2023-06-22T04:28:34;100289.22;;;22.02;63.75
36234;BME280;43467;50.890;5.982;2023-06-22T04:31:01;100276.56;;;21.93;64.69
36234;BME280;43467;50.890;5.982;2023-06-22T04:33:28;100294.75;;;22.10;64.13
36234;BME280;43467;50.890;5.982;2023-06-22T04:35:57;100305.56;;;22.19;64.83
36234;BME280;43467;50.890;5.982;2023-06-22T04:38:24;100309.09;;;22.30;64.23
36234;BME280;43467;50.890;5.982;2023-06-22T04:40:50;100310.78;;;22.31;64.82
36234;BME280;43467;50.890;5.982;2023-06-22T04:43:16;100305.81;;;22.36;64.50
36234;BME280;43467;50.890;5.982;2023-06-22T04:45:42;100295.59;;;22.30;64.28
36234;BME280;43467;50.890;5.982;2023-06-22T04:48:07;100313.63;;;22.39;64.59
36234;BME280;43467;50.890;5.982;2023-06-22T04:50:41;100300.56;;;22.34;63.93
36234;BME280;43467;50.890;5.982;2023-06-22T04:53:07;100309.09;;;22.30;64.75
36234;BME280;43467;50.890;5.982;2023-06-22T04:55:35;100296.91;;;22.16;65.47
36234;BME280;43467;50.890;5.982;2023-06-22T04:58:03;100299.44;;;22.27;64.37
36234;BME280;43467;50.890;5.982;2023-06-22T05:00:30;100285.69;;;22.11;65.01
36234;BME280;43467;50.890;5.982;2023-06-22T05:02:56;100299.03;;;22.12;65.71
36234;BME280;43467;50.890;5.982;2023-06-22T05:05:23;100292.06;;;22.19;65.59
36234;BME280;43467;50.890;5.982;2023-06-22T05:07:50;100256.44;;;22.06;65.45
36234;BME280;43467;50.890;5.982;2023-06-22T05:10:19;100289.50;;;22.18;65.20
36234;BME280;43467;50.890;5.982;2023-06-22T05:12:45;100298.44;;;22.28;65.62
36234;BME280;43467;50.890;5.982;2023-06-22T05:15:11;100298.88;;;22.33;64.74
36234;BME280;43467;50.890;5.982;2023-06-22T05:17:38;100299.88;;;22.22;64.83
36234;BME280;43467;50.890;5.982;2023-06-22T05:20:09;100302.56;;;22.32;64.61
36234;BME280;43467;50.890;5.982;2023-06-22T05:22:35;100306.09;;;22.42;64.72
36234;BME280;43467;50.890;5.982;2023-06-22T05:25:01;100296.59;;;22.38;64.90
36234;BME280;43467;50.890;5.982;2023-06-22T05:27:26;100304.97;;;22.45;65.22
36234;BME280;43467;50.890;5.982;2023-06-22T05:29:52;100303.81;;;22.38;65.75
36234;BME280;43467;50.890;5.982;2023-06-22T05:32:17;100303.56;;;22.41;65.17
36234;BME280;43467;50.890;5.982;2023-06-22T05:34:44;100311.66;;;22.41;65.45
36234;BME280;43467;50.890;5.982;2023-06-22T05:37:09;100309.81;;;22.41;65.58
36234;BME280;43467;50.890;5.982;2023-06-22T05:39:35;100308.38;;;22.28;66.23
36234;BME280;43467;50.890;5.982;2023-06-22T05:42:04;100321.88;;;22.28;66.20
36234;BME280;43467;50.890;5.982;2023-06-22T05:44:30;100313.94;;;22.16;66.41
36234;BME280;43467;50.890;5.982;2023-06-22T05:46:55;100306.28;;;22.12;66.75
36234;BME280;43467;50.890;5.982;2023-06-22T05:51:47;100316.63;;;22.16;67.92
36234;BME280;43467;50.890;5.982;2023-06-22T05:54:13;100295.63;;;22.10;67.03
36234;BME280;43467;50.890;5.982;2023-06-22T05:56:40;100315.91;;;22.24;66.95
36234;BME280;43467;50.890;5.982;2023-06-22T05:59:06;100308.94;;;22.31;66.25
36234;BME280;43467;50.890;5.982;2023-06-22T06:01:31;100297.59;;;22.28;67.82
36234;BME280;43467;50.890;5.982;2023-06-22T06:04:00;100300.31;;;22.37;66.93
36234;BME280;43467;50.890;5.982;2023-06-22T06:06:25;100307.13;;;22.41;66.99
36234;BME280;43467;50.890;5.982;2023-06-22T06:08:54;100314.19;;;22.42;67.02
36234;BME280;43467;50.890;5.982;2023-06-22T06:11:20;100311.22;;;22.36;67.22
36234;BME280;43467;50.890;5.982;2023-06-22T06:13:45;100309.09;;;22.39;67.22
36234;BME280;43467;50.890;5.982;2023-06-22T06:16:11;100318.59;;;22.53;66.63
36234;BME280;43467;50.890;5.982;2023-06-22T06:18:37;100319.16;;;22.47;66.23
36234;BME280;43467;50.890;5.982;2023-06-22T06:21:03;100316.75;;;22.53;66.91
36234;BME280;43467;50.890;5.982;2023-06-22T06:23:28;100318.84;;;22.59;65.73
36234;BME280;43467;50.890;5.982;2023-06-22T06:25:54;100311.19;;;22.64;66.75
36234;BME280;43467;50.890;5.982;2023-06-22T06:28:19;100308.78;;;22.61;66.55
36234;BME280;43467;50.890;5.982;2023-06-22T06:30:45;100307.38;;;22.57;67.18
36234;BME280;43467;50.890;5.982;2023-06-22T06:33:13;100313.03;;;22.64;67.23
36234;BME280;43467;50.890;5.982;2023-06-22T06:35:38;100308.78;;;22.71;67.06
36234;BME280;43467;50.890;5.982;2023-06-22T06:38:04;100288.91;;;22.72;66.44
36234;BME280;43467;50.890;5.982;2023-06-22T06:40:29;100289.44;;;22.76;66.66
36234;BME280;43467;50.890;5.982;2023-06-22T06:42:55;100297.09;;;22.90;65.90
36234;BME280;43467;50.890;5.982;2023-06-22T06:45:22;100290.94;;;22.97;66.01
36234;BME280;43467;50.890;5.982;2023-06-22T06:47:52;100290.66;;;23.00;66.12
36234;BME280;43467;50.890;5.982;2023-06-22T06:50:18;100279.28;;;22.97;65.91
36234;BME280;43467;50.890;5.982;2023-06-22T06:52:44;100271.31;;;23.05;65.98
36234;BME280;43467;50.890;5.982;2023-06-22T06:55:10;100286.41;;;22.98;66.18
36234;BME280;43467;50.890;5.982;2023-06-22T06:57:41;100282.25;;;23.03;66.13
36234;BME280;43467;50.890;5.982;2023-06-22T07:00:09;100283.53;;;22.99;66.40
36234;BME280;43467;50.890;5.982;2023-06-22T07:02:42;100275.44;;;22.99;66.49
36234;BME280;43467;50.890;5.982;2023-06-22T07:05:09;100276.03;;;22.93;66.70
36234;BME280;43467;50.890;5.982;2023-06-22T07:07:34;100258.28;;;22.91;66.63
36234;BME280;43467;50.890;5.982;2023-06-22T07:10:01;100253.91;;;22.90;67.63
36234;BME280;43467;50.890;5.982;2023-06-22T07:12:26;100235.84;;;22.90;67.43
36234;BME280;43467;50.890;5.982;2023-06-22T07:14:53;100241.63;;;22.95;67.55
36234;BME280;43467;50.890;5.982;2023-06-22T07:17:19;100222.28;;;23.00;67.32
36234;BME280;43467;50.890;5.982;2023-06-22T07:19:45;100232.28;;;23.17;66.90
36234;BME280;43467;50.890;5.982;2023-06-22T07:22:10;100212.97;;;23.12;66.19
36234;BME280;43467;50.890;5.982;2023-06-22T07:24:36;100221.72;;;23.24;65.79
36234;BME280;43467;50.890;5.982;2023-06-22T07:27:02;100207.84;;;23.36;65.40
36234;BME280;43467;50.890;5.982;2023-06-22T07:29:29;100190.66;;;23.37;65.54
36234;BME280;43467;50.890;5.982;2023-06-22T07:31:54;100200.03;;;23.43;66.01
36234;BME280;43467;50.890;5.982;2023-06-22T07:34:22;100195.59;;;23.42;66.04
36234;BME280;43467;50.890;5.982;2023-06-22T07:36:47;100190.75;;;23.45;65.88
36234;BME280;43467;50.890;5.982;2023-06-22T07:39:13;100202.00;;;23.41;66.38
36234;BME280;43467;50.890;5.982;2023-06-22T07:41:40;100193.75;;;23.42;66.95
36234;BME280;43467;50.890;5.982;2023-06-22T07:44:08;100193.16;;;23.48;66.94
36234;BME280;43467;50.890;5.982;2023-06-22T07:46:34;100202.19;;;23.57;66.34
36234;BME280;43467;50.890;5.982;2023-06-22T07:49:00;100189.41;;;23.59;64.69
36234;BME280;43467;50.890;5.982;2023-06-22T07:51:26;100199.66;;;23.73;64.41
36234;BME280;43467;50.890;5.982;2023-06-22T07:53:52;100205.38;;;23.88;64.09
36234;BME280;43467;50.890;5.982;2023-06-22T07:56:18;100193.78;;;23.95;63.65
36234;BME280;43467;50.890;5.982;2023-06-22T07:58:46;100198.00;;;23.98;62.95
36234;BME280;43467;50.890;5.982;2023-06-22T08:01:12;100187.06;;;23.99;63.53
36234;BME280;43467;50.890;5.982;2023-06-22T08:03:37;100164.03;;;23.95;62.46
36234;BME280;43467;50.890;5.982;2023-06-22T08:06:04;100167.66;;;24.04;63.02
36234;BME280;43467;50.890;5.982;2023-06-22T08:08:31;100166.41;;;24.16;63.07
36234;BME280;43467;50.890;5.982;2023-06-22T08:10:56;100160.22;;;24.24;62.69
36234;BME280;43467;50.890;5.982;2023-06-22T08:13:22;100154.13;;;24.30;61.63
36234;BME280;43467;50.890;5.982;2023-06-22T08:15:47;100158.03;;;24.27;60.67
36234;BME280;43467;50.890;5.982;2023-06-22T08:18:13;100142.41;;;24.21;61.40
36234;BME280;43467;50.890;5.982;2023-06-22T08:20:39;100159.25;;;24.33;61.61
36234;BME280;43467;50.890;5.982;2023-06-22T08:23:05;100139.09;;;24.27;61.73
36234;BME280;43467;50.890;5.982;2023-06-22T08:25:32;100142.69;;;24.36;61.76
36234;BME280;43467;50.890;5.982;2023-06-22T08:27:59;100160.31;;;24.40;61.70
36234;BME280;43467;50.890;5.982;2023-06-22T08:30:24;100167.25;;;24.42;61.63
36234;BME280;43467;50.890;5.982;2023-06-22T08:32:50;100161.84;;;24.42;61.94
36234;BME280;43467;50.890;5.982;2023-06-22T08:35:15;100163.06;;;24.48;61.82
36234;BME280;43467;50.890;5.982;2023-06-22T08:37:41;100158.31;;;24.50;61.43
36234;BME280;43467;50.890;5.982;2023-06-22T08:40:09;100155.47;;;24.51;61.10
36234;BME280;43467;50.890;5.982;2023-06-22T08:42:40;100151.78;;;24.61;60.77
36234;BME280;43467;50.890;5.982;2023-06-22T08:45:06;100144.38;;;24.71;60.33
36234;BME280;43467;50.890;5.982;2023-06-22T08:47:32;100135.97;;;24.74;60.32
36234;BME280;43467;50.890;5.982;2023-06-22T08:49:57;100111.72;;;24.64;60.51
36234;BME280;43467;50.890;5.982;2023-06-22T08:52:23;100138.22;;;24.86;60.65
36234;BME280;43467;50.890;5.982;2023-06-22T08:54:49;100127.38;;;24.86;60.80
36234;BME280;43467;50.890;5.982;2023-06-22T08:57:15;100127.25;;;24.96;60.85
36234;BME280;43467;50.890;5.982;2023-06-22T08:59:41;100135.09;;;25.23;60.94
36234;BME280;43467;50.890;5.982;2023-06-22T09:02:07;100130.75;;;25.38;60.20
36234;BME280;43467;50.890;5.982;2023-06-22T09:04:33;100132.41;;;25.31;59.35
36234;BME280;43467;50.890;5.982;2023-06-22T09:07:03;100133.44;;;25.30;59.79
36234;BME280;43467;50.890;5.982;2023-06-22T09:09:29;100121.25;;;25.26;59.37
36234;BME280;43467;50.890;5.982;2023-06-22T09:11:54;100116.16;;;25.31;59.70
36234;BME280;43467;50.890;5.982;2023-06-22T09:14:20;100119.56;;;25.33;60.13
36234;BME280;43467;50.890;5.982;2023-06-22T09:16:45;100109.03;;;25.22;60.29
36234;BME280;43467;50.890;5.982;2023-06-22T09:19:11;100110.06;;;25.29;60.92
36234;BME280;43467;50.890;5.982;2023-06-22T09:21:37;100109.06;;;25.30;60.25
36234;BME280;43467;50.890;5.982;2023-06-22T09:24:03;100099.72;;;25.25;60.55
36234;BME280;43467;50.890;5.982;2023-06-22T09:26:29;100103.28;;;25.33;60.95
36234;BME280;43467;50.890;5.982;2023-06-22T09:28:54;100105.31;;;25.31;60.17
36234;BME280;43467;50.890;5.982;2023-06-22T09:31:20;100095.13;;;25.17;60.97
36234;BME280;43467;50.890;5.982;2023-06-22T09:33:54;100106.00;;;25.25;61.20
36234;BME280;43467;50.890;5.982;2023-06-22T09:36:23;100108.34;;;25.28;61.25
36234;BME280;43467;50.890;5.982;2023-06-22T09:38:49;100101.41;;;25.18;61.24
36234;BME280;43467;50.890;5.982;2023-06-22T09:41:20;100111.75;;;25.14;61.95
36234;BME280;43467;50.890;5.982;2023-06-22T09:43:46;100118.81;;;25.07;61.75
36234;BME280;43467;50.890;5.982;2023-06-22T09:46:17;100135.06;;;25.07;62.27
36234;BME280;43467;50.890;5.982;2023-06-22T09:48:43;100152.69;;;25.11;62.13
36234;BME280;43467;50.890;5.982;2023-06-22T09:51:09;100170.97;;;25.09;62.03
36234;BME280;43467;50.890;5.982;2023-06-22T09:53:34;100162.44;;;24.88;62.52
36234;BME280;43467;50.890;5.982;2023-06-22T09:56:00;100194.59;;;24.91;62.93
36234;BME280;43467;50.890;5.982;2023-06-22T09:58:27;100203.75;;;24.90;62.93
36234;BME280;43467;50.890;5.982;2023-06-22T10:00:53;100205.09;;;24.86;62.83
36234;BME280;43467;50.890;5.982;2023-06-22T10:03:20;100195.34;;;24.75;63.99
36234;BME280;43467;50.890;5.982;2023-06-22T10:05:45;100208.88;;;24.75;64.93
36234;BME280;43467;50.890;5.982;2023-06-22T10:08:11;100207.69;;;24.70;66.68
36234;BME280;43467;50.890;5.982;2023-06-22T10:10:37;100214.09;;;24.69;67.56
36234;BME280;43467;50.890;5.982;2023-06-22T10:13:08;100213.63;;;24.73;69.76
36234;BME280;43467;50.890;5.982;2023-06-22T10:15:35;100225.00;;;24.77;69.72
36234;BME280;43467;50.890;5.982;2023-06-22T10:18:00;100207.38;;;24.73;69.08
36234;BME280;43467;50.890;5.982;2023-06-22T10:20:26;100197.00;;;24.68;70.42
36234;BME280;43467;50.890;5.982;2023-06-22T10:22:53;100204.31;;;24.76;72.84
36234;BME280;43467;50.890;5.982;2023-06-22T10:25:19;100200.34;;;24.62;71.68
36234;BME280;43467;50.890;5.982;2023-06-22T10:27:45;100201.00;;;24.56;72.75
36234;BME280;43467;50.890;5.982;2023-06-22T10:30:11;100191.59;;;24.42;76.48
36234;BME280;43467;50.890;5.982;2023-06-22T10:32:41;100186.56;;;24.47;76.34
36234;BME280;43467;50.890;5.982;2023-06-22T10:35:10;100168.06;;;24.35;77.03
36234;BME280;43467;50.890;5.982;2023-06-22T10:37:38;100168.75;;;24.37;77.80
36234;BME280;43467;50.890;5.982;2023-06-22T10:40:04;100141.31;;;24.32;79.67
36234;BME280;43467;50.890;5.982;2023-06-22T10:42:30;100115.22;;;24.23;81.83
36234;BME280;43467;50.890;5.982;2023-06-22T10:44:56;100100.06;;;24.12;82.82
36234;BME280;43467;50.890;5.982;2023-06-22T10:47:21;100111.00;;;24.02;82.58
36234;BME280;43467;50.890;5.982;2023-06-22T10:49:47;100115.22;;;24.05;82.17
36234;BME280;43467;50.890;5.982;2023-06-22T10:52:13;100091.22;;;24.02;84.27
36234;BME280;43467;50.890;5.982;2023-06-22T10:54:38;100080.72;;;23.99;85.30
36234;BME280;43467;50.890;5.982;2023-06-22T10:57:04;100080.28;;;24.12;86.78
36234;BME280;43467;50.890;5.982;2023-06-22T10:59:30;100083.59;;;24.23;84.81
36234;BME280;43467;50.890;5.982;2023-06-22T11:01:56;100072.69;;;24.41;84.51
36234;BME280;43467;50.890;5.982;2023-06-22T11:04:23;100082.91;;;24.55;84.67
36234;BME280;43467;50.890;5.982;2023-06-22T11:06:49;100063.63;;;24.66;83.31
36234;BME280;43467;50.890;5.982;2023-06-22T11:09:15;100067.78;;;24.86;85.06
36234;BME280;43467;50.890;5.982;2023-06-22T11:11:51;100046.66;;;24.90;83.09
36234;BME280;43467;50.890;5.982;2023-06-22T11:14:19;100037.03;;;25.04;82.45
36234;BME280;43467;50.890;5.982;2023-06-22T11:16:45;100046.03;;;25.20;80.92
36234;BME280;43467;50.890;5.982;2023-06-22T11:19:11;100030.25;;;25.16;80.26
36234;BME280;43467;50.890;5.982;2023-06-22T11:21:38;100011.28;;;25.24;80.94
36234;BME280;43467;50.890;5.982;2023-06-22T11:24:04;100024.34;;;25.20;80.71
36234;BME280;43467;50.890;5.982;2023-06-22T11:26:30;100026.91;;;25.22;80.89
36234;BME280;43467;50.890;5.982;2023-06-22T11:28:57;100031.81;;;25.26;80.55
36234;BME280;43467;50.890;5.982;2023-06-22T11:31:23;100030.47;;;25.22;80.07
36234;BME280;43467;50.890;5.982;2023-06-22T11:33:49;100021.47;;;25.30;79.47
36234;BME280;43467;50.890;5.982;2023-06-22T11:36:15;100017.41;;;25.34;79.32
36234;BME280;43467;50.890;5.982;2023-06-22T11:38:41;100021.81;;;25.27;79.99
36234;BME280;43467;50.890;5.982;2023-06-22T11:41:08;100004.38;;;25.21;79.77
36234;BME280;43467;50.890;5.982;2023-06-22T11:43:33;100015.72;;;25.25;79.44
36234;BME280;43467;50.890;5.982;2023-06-22T11:46:03;100007.06;;;25.29;80.73
36234;BME280;43467;50.890;5.982;2023-06-22T11:48:29;99998.25;;;25.35;81.69
36234;BME280;43467;50.890;5.982;2023-06-22T11:50:55;100002.16;;;25.33;80.28
36234;BME280;43467;50.890;5.982;2023-06-22T11:53:21;100000.47;;;25.32;79.46
36234;BME280;43467;50.890;5.982;2023-06-22T11:55:47;100006.22;;;25.29;78.52
36234;BME280;43467;50.890;5.982;2023-06-22T11:58:14;99991.66;;;25.14;78.72
36234;BME280;43467;50.890;5.982;2023-06-22T12:00:40;99995.22;;;25.22;78.58
36234;BME280;43467;50.890;5.982;2023-06-22T12:03:05;99979.63;;;25.32;80.25
36234;BME280;43467;50.890;5.982;2023-06-22T12:05:31;99981.16;;;25.43;79.91
36234;BME280;43467;50.890;5.982;2023-06-22T12:07:56;99977.09;;;25.55;78.18
36234;BME280;43467;50.890;5.982;2023-06-22T12:10:25;99970.13;;;25.61;78.01
36234;BME280;43467;50.890;5.982;2023-06-22T12:12:51;99976.88;;;25.73;77.99
36234;BME280;43467;50.890;5.982;2023-06-22T12:15:16;99977.03;;;25.87;77.09
36234;BME280;43467;50.890;5.982;2023-06-22T12:17:42;99972.47;;;25.88;75.56
36234;BME280;43467;50.890;5.982;2023-06-22T12:20:08;99977.81;;;26.04;75.64
36234;BME280;43467;50.890;5.982;2023-06-22T12:22:34;99961.22;;;25.99;73.45
36234;BME280;43467;50.890;5.982;2023-06-22T12:25:00;99946.69;;;25.76;72.98
36234;BME280;43467;50.890;5.982;2023-06-22T12:27:26;99963.66;;;25.78;72.20
36234;BME280;43467;50.890;5.982;2023-06-22T12:29:51;99956.56;;;25.69;72.69
36234;BME280;43467;50.890;5.982;2023-06-22T12:32:17;99955.03;;;25.66;73.39
36234;BME280;43467;50.890;5.982;2023-06-22T12:34:44;99942.84;;;25.70;73.46
36234;BME280;43467;50.890;5.982;2023-06-22T12:37:10;99960.09;;;25.77;72.32
36234;BME280;43467;50.890;5.982;2023-06-22T12:39:36;99945.19;;;25.73;72.25
36234;BME280;43467;50.890;5.982;2023-06-22T12:42:01;99923.69;;;25.48;73.22
36234;BME280;43467;50.890;5.982;2023-06-22T12:44:27;99937.44;;;25.54;75.58
36234;BME280;43467;50.890;5.982;2023-06-22T12:46:52;99935.59;;;25.30;78.71
36234;BME280;43467;50.890;5.982;2023-06-22T12:49:18;99934.94;;;25.04;80.50
36234;BME280;43467;50.890;5.982;2023-06-22T12:51:44;99932.91;;;24.90;81.00
36234;BME280;43467;50.890;5.982;2023-06-22T12:54:11;99936.59;;;24.81;82.70
36234;BME280;43467;50.890;5.982;2023-06-22T12:56:37;99914.03;;;24.40;82.81
36234;BME280;43467;50.890;5.982;2023-06-22T12:59:04;99920.47;;;24.47;82.23
36234;BME280;43467;50.890;5.982;2023-06-22T13:01:30;99931.81;;;24.50;82.91
36234;BME280;43467;50.890;5.982;2023-06-22T13:03:57;99925.72;;;24.40;82.65
36234;BME280;43467;50.890;5.982;2023-06-22T13:06:23;99921.94;;;24.33;82.56
36234;BME280;43467;50.890;5.982;2023-06-22T13:08:48;99914.84;;;24.24;83.26
36234;BME280;43467;50.890;5.982;2023-06-22T13:11:14;99907.72;;;24.15;83.94