sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24146;DHT22;12308;50.948;4.706;2022-07-05T00:00:19;16.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:02:44;16.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:05:10;16.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:07:35;16.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:10:02;16.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:12:30;16.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:14:58;16.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:17:24;16.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:19:50;16.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:22:16;16.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:24:41;16.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:27:07;16.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:29:32;16.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:31:58;16.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:34:24;16.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:36:49;16.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:39:15;16.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:41:41;16.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:44:09;16.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:46:37;15.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:49:06;15.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:51:37;15.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:54:06;15.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:56:32;15.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T00:58:57;15.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:01:23;15.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:03:51;15.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:06:17;15.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:08:44;15.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:11:10;15.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:13:37;15.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:16:03;15.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:18:30;15.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:20:58;15.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:23:27;15.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:25:54;15.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:28:20;15.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:30:47;15.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:33:13;15.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:35:38;15.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:38:04;15.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:40:30;15.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:42:57;15.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:45:22;15.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:48:19;14.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:53:21;15.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:55:47;15.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T01:58:13;15.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:00:50;15.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:03:16;14.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:05:43;15.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:08:10;14.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:10:39;14.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:13:06;14.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:15:33;14.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:17:59;14.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:20:25;14.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:22:51;14.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:25:16;14.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:27:42;14.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:30:08;14.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:32:34;14.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:34:59;14.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:37:26;14.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:39:52;14.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:42:18;14.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:44:43;14.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:47:09;14.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:49:34;14.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:52:00;14.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:54:25;14.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:56:51;14.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T02:59:17;14.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:01:42;14.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:04:08;14.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:06:35;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:09:01;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:11:27;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:13:53;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:16:18;14.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:18:44;14.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:21:09;14.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:23:35;14.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:26:01;14.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:28:26;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:30:52;14.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:33:18;14.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:35:43;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:38:09;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:40:34;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:43:00;14.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:45:26;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:47:52;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:50:17;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:52:43;14.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:55:09;14.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T03:57:35;14.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:00:00;14.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:02:26;14.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:04:52;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:07:17;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:09:43;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:12:09;14.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:14:35;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:17:00;14.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:19:26;14.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:21:51;14.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:24:17;14.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:26:43;14.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:29:08;14.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:31:34;14.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:34:00;14.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:36:26;14.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:38:51;14.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:41:17;14.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:43:43;14.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:46:08;14.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:48:34;14.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:51:00;15.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:53:25;15.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:55:51;15.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T04:58:17;15.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:00:42;15.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:03:08;15.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:05:34;15.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:07:59;15.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:10:25;15.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:12:51;15.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:15:16;15.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:17:44;16.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:20:17;16.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:22:44;16.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:25:11;16.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:27:48;16.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:30:19;16.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:32:44;16.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:35:10;16.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:38:05;16.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:40:31;17.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:42:58;17.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:45:25;17.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:47:53;17.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:50:27;17.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:52:54;17.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:55:21;17.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T05:57:47;17.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:00:13;17.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:02:41;17.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:05:07;17.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:07:54;18.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:10:21;18.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:12:47;18.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:15:13;18.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:17:39;18.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:20:13;18.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:22:39;18.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:25:05;18.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:27:31;18.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:29:57;18.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:32:23;18.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:34:49;18.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:37:15;19.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:39:40;19.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:42:06;19.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:44:32;19.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:46:58;19.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:49:24;19.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:51:50;19.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:54:15;19.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:56:41;19.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T06:59:07;19.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:01:32;19.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:03:58;19.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:06:23;19.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:08:49;19.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:11:34;19.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:13:59;19.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:16:25;19.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:18:51;19.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:21:17;19.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:23:42;19.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:26:08;19.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:28:34;19.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:30:59;19.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:33:25;20.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:35:50;20.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:38:16;20.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:40:42;19.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:43:07;20.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:45:33;20.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:47:59;20.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:50:24;20.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:52:50;20.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:55:16;20.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T07:57:41;20.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:00:08;20.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:02:34;20.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:04:59;20.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:07:25;20.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:09:51;21.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:12:19;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:14:44;22.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:17:11;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:19:37;23.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:22:22;23.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:24:49;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:27:15;23.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:29:42;23.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:32:08;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:34:34;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:36:59;23.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:39:26;23.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:41:54;23.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:44:21;23.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:46:51;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:49:23;23.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:51:49;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:54:16;22.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:56:45;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T08:59:11;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:01:38;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:04:06;22.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:06:35;22.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:09:01;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:11:36;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:14:04;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:16:31;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:19:05;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:21:31;23.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:24:04;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:26:37;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:29:05;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:31:33;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:34:07;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:42:16;23.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:44:53;23.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:47:21;23.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:49:52;23.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:52:32;24.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T09:57:36;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:00:11;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:02:45;24.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:05:12;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:07:48;24.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:10:16;24.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:12:43;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:15:11;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:17:41;24.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:22:41;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:25:07;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:27:34;24.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:30:02;24.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:32:29;24.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:34:57;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:37:28;24.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:39:55;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:42:22;24.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:44:48;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:47:14;24.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:49:40;24.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:52:25;24.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:55:19;24.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T10:58:26;24.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:03:42;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:06:09;24.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:11:26;25.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:13:53;25.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:16:32;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:19:08;24.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:21:36;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:26:48;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:29:50;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:32:18;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:34:46;24.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:37:20;24.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:42:38;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:45:11;25.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:47:37;25.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:50:03;25.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:52:31;25.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:55:03;25.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:57:29;25.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T11:59:54;25.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:02:20;25.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:04:53;25.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:07:30;25.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:09:56;25.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:12:40;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:15:12;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:17:39;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:20:09;24.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:22:39;24.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:25:06;24.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:27:34;24.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:30:00;25.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:32:28;25.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:34:55;25.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:37:23;25.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:39:50;25.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:45:12;25.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:50:13;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:53:05;23.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T12:56:08;23.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:04:05;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:12:12;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:14:41;24.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:17:09;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:19:35;24.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:22:01;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:24:27;23.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:26:53;23.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:29:20;23.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:31:45;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:34:11;24.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:36:36;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:39:02;24.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:41:28;24.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:43:54;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:46:20;24.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:48:45;24.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:51:11;24.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:53:37;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:56:04;23.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T13:58:30;23.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:00:56;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:03:21;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:05:47;23.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:08:12;23.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:10:39;23.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:13:05;23.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:15:31;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:17:57;24.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:20:25;24.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:22:51;23.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:25:16;23.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:27:42;23.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:30:09;23.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:32:36;23.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:35:03;23.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:37:29;23.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:39:54;23.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:42:20;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:44:45;22.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:47:11;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:49:37;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:52:02;22.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:54:28;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:56:54;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T14:59:20;22.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:01:46;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:04:11;22.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:06:37;22.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:09:03;22.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:11:28;22.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:13:54;22.30;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:16:21;22.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:18:47;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:21:13;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:23:38;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:26:04;22.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:28:30;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:30:55;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:33:22;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:35:53;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:38:23;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:40:48;22.10;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:43:14;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:45:40;22.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:48:06;22.40;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:50:31;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:52:57;22.50;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:55:22;22.20;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T15:57:49;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T16:00:14;22.00;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T16:02:40;21.90;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T16:05:06;21.80;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T16:07:32;21.70;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T16:09:58;21.60;99.90
24146;DHT22;12308;50.948;4.706;2022-07-05T16:12:23;21.60;99.90