sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53271;SDS011;39160;48.580;7.756;2023-02-04T00:01:48;1.63;;;1.13;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:06:39;1.50;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:11:30;1.98;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:16:20;0.93;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:21:11;3.45;;;1.13;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:26:02;1.55;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:30:53;2.28;;;1.13;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:35:44;1.58;;;0.98;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:40:34;1.88;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:45:26;2.20;;;1.52;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:50:16;2.33;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:55:07;1.23;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T00:59:59;1.98;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:04:49;2.63;;;1.15;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:09:40;3.25;;;1.83;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:14:31;3.95;;;1.05;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:19:21;2.08;;;1.35;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:24:12;1.35;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:29:03;1.58;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:33:53;2.88;;;1.25;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:38:44;3.55;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:43:34;1.40;;;1.08;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:48:25;3.50;;;1.58;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:53:17;2.25;;;1.77;;
53271;SDS011;39160;48.580;7.756;2023-02-04T01:58:11;1.27;;;0.93;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:03:02;3.38;;;1.25;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:07:54;2.40;;;1.15;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:12:46;3.65;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:17:38;4.68;;;1.85;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:22:31;2.65;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:27:31;1.42;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:32:22;2.20;;;1.42;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:37:13;2.75;;;1.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:42:03;3.50;;;1.42;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:46:54;1.63;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:51:45;2.40;;;1.27;;
53271;SDS011;39160;48.580;7.756;2023-02-04T02:56:36;1.77;;;1.27;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:01:27;1.40;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:06:19;4.57;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:11:13;2.20;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:16:04;2.45;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:20:57;2.90;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:25:48;2.50;;;1.42;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:30:38;2.00;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:35:29;4.32;;;1.83;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:40:19;2.55;;;1.95;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:45:10;3.67;;;2.65;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:50:01;2.97;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:54:52;2.30;;;1.85;;
53271;SDS011;39160;48.580;7.756;2023-02-04T03:59:42;3.65;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:04:33;2.28;;;1.38;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:09:24;3.25;;;1.65;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:14:14;2.38;;;1.58;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:19:05;2.25;;;1.77;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:23:56;3.65;;;1.98;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:28:46;3.17;;;1.75;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:33:37;3.63;;;1.38;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:38:28;2.63;;;1.63;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:43:19;6.65;;;1.77;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:48:10;5.28;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:53:00;3.13;;;1.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T04:57:51;3.08;;;2.15;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:02:42;4.75;;;2.35;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:07:32;3.05;;;1.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:12:23;2.63;;;2.22;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:17:13;3.28;;;1.92;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:22:04;3.50;;;2.42;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:26:55;3.47;;;2.92;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:31:45;4.55;;;2.38;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:36:36;5.43;;;2.72;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:41:27;8.25;;;4.28;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:46:17;5.95;;;3.42;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:51:08;6.57;;;2.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T05:55:58;3.88;;;2.35;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:00:49;5.32;;;1.88;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:05:40;2.60;;;1.60;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:10:30;3.67;;;1.13;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:15:21;1.65;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:20:12;2.90;;;1.25;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:25:03;5.10;;;2.22;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:29:54;2.53;;;1.15;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:34:46;2.10;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:39:37;2.20;;;0.82;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:44:27;1.33;;;1.23;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:49:18;1.67;;;0.77;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:54:08;1.45;;;0.85;;
53271;SDS011;39160;48.580;7.756;2023-02-04T06:58:59;1.80;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:03:50;1.70;;;0.95;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:08:41;1.25;;;0.55;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:13:31;1.55;;;0.85;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:18:22;1.52;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:23:13;2.08;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:28:04;1.30;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:32:55;1.38;;;0.98;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:37:46;1.92;;;1.65;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:42:36;1.30;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:47:27;3.58;;;1.55;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:52:17;3.33;;;1.45;;
53271;SDS011;39160;48.580;7.756;2023-02-04T07:57:08;2.20;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:01:58;3.53;;;1.60;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:06:50;4.28;;;1.08;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:11:41;2.85;;;1.23;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:16:33;2.15;;;1.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:21:23;3.58;;;1.92;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:26:14;4.63;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:31:05;4.82;;;1.38;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:35:56;5.97;;;1.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:40:46;3.13;;;1.35;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:45:37;3.28;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:50:28;2.03;;;1.33;;
53271;SDS011;39160;48.580;7.756;2023-02-04T08:55:19;3.45;;;1.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:00:10;5.15;;;2.58;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:05:01;3.78;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:09:52;5.00;;;2.00;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:14:43;4.97;;;1.88;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:19:33;3.83;;;2.13;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:24:24;5.55;;;2.38;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:29:14;5.30;;;2.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:34:06;3.25;;;2.05;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:38:57;7.03;;;2.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:43:47;7.47;;;2.88;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:48:39;5.72;;;2.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:53:29;4.40;;;2.53;;
53271;SDS011;39160;48.580;7.756;2023-02-04T09:58:21;3.53;;;1.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:03:14;4.13;;;2.25;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:08:12;6.55;;;3.75;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:13:05;3.17;;;2.38;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:17:58;4.75;;;2.13;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:22:53;3.93;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:32:42;3.17;;;2.33;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:37:34;2.38;;;1.52;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:42:26;6.25;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:47:22;5.68;;;1.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:52:14;2.72;;;2.28;;
53271;SDS011;39160;48.580;7.756;2023-02-04T10:57:13;6.03;;;2.72;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:02:25;5.90;;;2.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:07:28;5.30;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:12:34;7.88;;;3.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:17:33;5.53;;;2.88;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:22:35;7.47;;;3.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:27:37;2.85;;;1.80;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:37:39;8.48;;;4.03;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:42:37;7.75;;;2.60;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:47:33;6.78;;;2.88;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:52:25;6.88;;;3.60;;
53271;SDS011;39160;48.580;7.756;2023-02-04T11:57:15;3.58;;;1.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:02:13;7.03;;;2.65;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:07:10;5.13;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:12:02;5.63;;;2.13;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:16:53;5.50;;;2.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:21:45;3.33;;;1.55;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:26:36;4.57;;;2.20;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:31:26;10.02;;;2.33;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:36:17;5.75;;;2.13;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:41:08;3.72;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:45:59;4.82;;;2.15;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:50:49;3.83;;;2.13;;
53271;SDS011;39160;48.580;7.756;2023-02-04T12:55:40;7.00;;;2.25;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:00:31;8.65;;;2.22;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:05:21;7.80;;;2.63;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:10:12;5.30;;;3.05;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:15:03;4.47;;;2.22;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:19:54;8.98;;;2.75;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:24:45;5.30;;;2.05;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:29:36;7.38;;;2.97;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:34:26;7.80;;;2.38;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:39:17;5.93;;;2.03;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:44:08;3.97;;;1.85;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:48:58;5.20;;;1.63;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:53:49;4.47;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T13:58:40;10.23;;;2.83;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:03:32;6.85;;;2.22;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:08:23;6.07;;;2.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:13:14;10.57;;;2.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:18:04;8.40;;;3.45;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:22:55;3.15;;;2.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:27:46;3.38;;;2.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:32:37;4.72;;;2.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:37:27;4.60;;;1.73;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:42:18;2.67;;;1.92;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:47:08;7.00;;;2.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:51:59;7.15;;;2.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T14:56:50;6.75;;;2.20;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:01:41;7.00;;;2.42;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:06:34;8.02;;;2.05;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:11:24;4.95;;;1.90;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:16:15;6.10;;;2.58;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:21:06;4.50;;;1.83;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:25:56;9.15;;;3.03;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:30:47;8.25;;;2.08;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:35:38;11.50;;;2.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:40:28;5.50;;;2.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:45:19;3.20;;;2.45;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:50:09;2.72;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:55:01;6.63;;;2.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T15:59:52;4.90;;;1.48;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:04:43;3.20;;;1.42;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:09:34;3.83;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:14:25;4.47;;;1.95;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:19:15;5.10;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:24:06;4.15;;;2.00;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:28:57;3.78;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:33:48;4.40;;;1.92;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:38:38;6.68;;;1.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:43:29;4.13;;;1.65;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:48:20;9.88;;;3.28;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:53:11;9.18;;;2.35;;
53271;SDS011;39160;48.580;7.756;2023-02-04T16:58:05;6.50;;;3.78;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:02:55;6.28;;;2.75;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:07:46;7.18;;;3.00;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:12:36;5.93;;;2.58;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:17:27;7.28;;;3.65;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:22:18;5.35;;;2.53;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:27:09;5.50;;;2.47;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:31:59;6.15;;;2.92;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:36:50;5.15;;;2.65;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:41:40;8.43;;;3.63;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:46:31;8.35;;;3.58;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:51:22;8.82;;;3.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T17:56:13;7.03;;;2.85;;
53271;SDS011;39160;48.580;7.756;2023-02-04T18:01:11;11.23;;;5.18;;
53271;SDS011;39160;48.580;7.756;2023-02-04T18:16:24;9.85;;;4.07;;
53271;SDS011;39160;48.580;7.756;2023-02-04T18:21:21;12.43;;;5.25;;
53271;SDS011;39160;48.580;7.756;2023-02-04T18:26:16;14.77;;;5.85;;
53271;SDS011;39160;48.580;7.756;2023-02-04T18:36:19;17.77;;;6.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T18:46:15;14.75;;;5.72;;
53271;SDS011;39160;48.580;7.756;2023-02-04T18:51:17;13.00;;;6.03;;
53271;SDS011;39160;48.580;7.756;2023-02-04T18:56:14;12.65;;;5.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T19:06:01;14.00;;;4.45;;
53271;SDS011;39160;48.580;7.756;2023-02-04T19:10:54;12.40;;;4.55;;
53271;SDS011;39160;48.580;7.756;2023-02-04T19:16:31;13.13;;;4.43;;
53271;SDS011;39160;48.580;7.756;2023-02-04T19:26:27;11.47;;;4.97;;
53271;SDS011;39160;48.580;7.756;2023-02-04T19:31:21;18.15;;;6.55;;
53271;SDS011;39160;48.580;7.756;2023-02-04T19:46:20;17.35;;;6.63;;
53271;SDS011;39160;48.580;7.756;2023-02-04T20:01:25;23.92;;;7.35;;
53271;SDS011;39160;48.580;7.756;2023-02-04T20:11:24;15.02;;;9.55;;
53271;SDS011;39160;48.580;7.756;2023-02-04T20:16:40;21.75;;;8.05;;
53271;SDS011;39160;48.580;7.756;2023-02-04T20:21:29;14.95;;;7.75;;
53271;SDS011;39160;48.580;7.756;2023-02-04T20:26:21;16.13;;;7.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T20:31:20;19.20;;;7.20;;
53271;SDS011;39160;48.580;7.756;2023-02-04T20:41:15;15.75;;;6.57;;
53271;SDS011;39160;48.580;7.756;2023-02-04T20:46:09;18.63;;;6.93;;
53271;SDS011;39160;48.580;7.756;2023-02-04T20:51:13;12.38;;;6.72;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:01:40;11.07;;;5.82;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:06:37;11.98;;;6.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:11:29;15.75;;;6.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:16:20;15.05;;;6.10;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:21:11;17.10;;;5.57;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:26:02;11.63;;;6.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:30:53;11.55;;;6.97;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:35:44;18.63;;;7.38;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:40:35;16.85;;;6.97;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:45:27;29.02;;;16.30;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:50:18;91.32;;;44.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T21:55:11;31.83;;;15.25;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:00:03;21.08;;;8.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:04:55;20.25;;;8.20;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:09:46;16.88;;;6.80;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:14:38;13.30;;;6.05;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:19:29;18.55;;;7.18;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:24:20;21.25;;;8.88;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:29:10;22.95;;;9.98;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:34:01;20.73;;;10.07;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:38:52;21.95;;;9.23;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:43:42;20.10;;;10.07;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:48:33;21.40;;;11.18;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:53:24;24.00;;;10.07;;
53271;SDS011;39160;48.580;7.756;2023-02-04T22:58:15;22.52;;;9.93;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:03:05;24.60;;;11.20;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:07:56;18.83;;;10.07;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:12:47;13.95;;;7.55;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:17:38;16.27;;;9.07;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:22:28;19.35;;;6.22;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:27:19;17.80;;;7.72;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:32:10;13.13;;;8.40;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:37:00;22.42;;;8.75;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:41:51;17.42;;;7.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:46:42;16.08;;;6.50;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:51:33;12.77;;;6.70;;
53271;SDS011;39160;48.580;7.756;2023-02-04T23:56:24;13.57;;;5.70;;
