sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13596;DHT22;6868;52.544;13.416;2022-11-12T00:12:46;12.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:15:13;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:20:07;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:22:34;9.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:25:00;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:27:27;9.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:29:55;9.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:32:22;9.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:34:49;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:37:16;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:39:43;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:42:09;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:44:36;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:47:04;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:49:31;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:51:58;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:54:25;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:56:52;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T00:59:19;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:01:45;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:04:14;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:06:41;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:09:07;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:11:34;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:14:03;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:16:33;8.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:19:00;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:21:31;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:23:59;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:26:26;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:28:53;8.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:31:22;8.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:33:51;8.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:36:18;8.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:38:47;8.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:41:15;8.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:43:41;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:46:11;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:48:40;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:51:09;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:53:37;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:56:07;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T01:58:34;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T02:01:02;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T02:03:29;9.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T02:05:57;9.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:23:42;10.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:26:10;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:28:37;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:31:04;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:33:31;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:36:00;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:38:29;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:41:02;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:43:29;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:45:56;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:48:23;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:50:50;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:53:17;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:55:44;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T19:58:12;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:00:39;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:03:06;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:05:33;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:07:59;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:10:26;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:12:53;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:15:21;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:17:48;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:20:15;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:22:42;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:25:09;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:27:36;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:30:03;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:32:31;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:34:58;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:37:25;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:39:52;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:42:19;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:44:46;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:47:13;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:49:41;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:52:08;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:54:35;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:57:02;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T20:59:32;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:02:05;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:04:32;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:07:00;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:09:27;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:11:54;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:14:20;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:16:47;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:19:14;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:21:41;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:24:09;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:26:37;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:29:05;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:31:32;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:33:59;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:36:31;9.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:38:59;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:41:28;9.40;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:43:56;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:46:25;9.50;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:48:52;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:51:20;9.60;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:53:53;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:56:21;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T21:58:50;9.70;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:01:18;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:03:45;9.80;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:06:12;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:08:39;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:11:07;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:13:34;9.90;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:16:07;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:18:34;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:21:02;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:23:40;10.00;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:26:09;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:28:36;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:31:03;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:33:31;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:36:02;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:38:32;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:41:00;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:43:27;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:45:54;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:48:20;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:50:48;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:53:15;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:55:45;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T22:58:12;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:00:39;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:03:06;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:05:33;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:08:02;10.30;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:10:29;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:12:56;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:15:23;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:17:59;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:20:43;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:23:11;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:25:39;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:28:05;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:30:32;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:33:05;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:35:35;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:38:06;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:40:52;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:43:19;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:45:47;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:48:14;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:50:58;10.20;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:53:26;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:55:54;10.10;99.90
13596;DHT22;6868;52.544;13.416;2022-11-12T23:58:21;10.20;99.90
