sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46900;DHT22;32647;49.382;7.078;2022-08-19T00:00:18;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:03:05;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:05:52;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:08:38;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:11:24;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:14:15;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:17:01;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:19:48;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:22:34;19.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:25:20;19.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:28:06;18.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:30:52;18.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:33:38;18.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:36:25;18.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:39:12;18.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:41:58;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:44:44;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:47:30;18.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:50:20;18.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:53:07;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:55:55;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T00:58:43;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:01:29;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:04:15;18.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:07:02;18.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:09:48;18.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:12:34;18.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:15:31;18.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:18:19;18.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:21:15;18.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:24:04;18.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:26:50;18.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:29:39;18.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:32:25;18.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:35:12;18.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:38:06;18.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:40:53;17.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:43:40;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:46:26;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:49:12;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:51:59;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:54:45;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T01:57:32;17.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:00:20;17.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:03:08;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:05:57;17.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:08:45;17.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:11:33;17.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:14:20;17.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:17:06;17.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:19:52;17.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:22:38;17.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:25:26;17.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:28:12;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:30:58;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:33:46;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:36:32;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:39:18;17.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:42:05;17.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:44:51;17.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:47:41;17.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:50:28;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:53:14;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:56:00;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T02:58:47;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:01:34;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:04:20;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:07:06;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:09:52;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:12:38;16.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:15:24;16.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:18:11;16.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:20:57;16.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:23:44;16.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:26:30;16.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:29:19;16.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:32:06;16.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:34:52;16.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:37:47;16.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:40:36;16.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:43:22;16.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:46:11;16.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:49:00;16.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:51:49;16.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:54:36;16.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T03:57:23;16.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:00:10;16.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:02:56;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:05:42;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:08:28;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:11:21;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:14:09;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:16:56;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:19:45;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:22:31;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:25:18;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:28:04;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:30:53;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:33:39;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:36:41;16.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:39:29;16.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:42:34;16.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:45:26;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:48:12;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:50:58;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:53:44;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:56:30;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T04:59:17;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:02:07;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:04:58;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:07:46;16.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:10:36;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:13:23;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:16:11;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:18:57;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:22:02;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:25:13;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:27:59;16.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:30:45;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:33:31;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:36:19;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:39:07;16.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:41:56;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:44:43;16.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:47:30;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:50:16;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:53:03;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:55:49;16.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T05:58:36;16.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:01:22;16.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:04:08;16.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:06:55;16.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:12:20;17.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:15:09;17.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:17:55;17.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:20:42;17.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:23:28;17.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:26:15;17.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:29:03;17.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:31:52;17.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:34:38;17.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:37:25;18.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:40:11;18.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:42:58;18.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:45:45;18.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:48:33;18.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:51:19;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:54:05;18.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:56:52;18.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T06:59:38;18.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:02:25;18.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:05:12;18.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:07:58;19.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:10:45;19.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:13:31;19.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:16:19;19.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:19:06;19.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:21:53;19.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:24:40;19.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:27:26;20.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:30:12;20.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:32:59;20.50;96.40
46900;DHT22;32647;49.382;7.078;2022-08-19T07:35:45;20.60;98.60
46900;DHT22;32647;49.382;7.078;2022-08-19T07:38:38;20.70;93.90
46900;DHT22;32647;49.382;7.078;2022-08-19T07:41:30;20.80;93.30
46900;DHT22;32647;49.382;7.078;2022-08-19T07:44:18;20.90;97.70
46900;DHT22;32647;49.382;7.078;2022-08-19T07:47:06;21.20;92.80
46900;DHT22;32647;49.382;7.078;2022-08-19T07:49:52;21.40;93.30
46900;DHT22;32647;49.382;7.078;2022-08-19T07:52:39;21.70;89.30
46900;DHT22;32647;49.382;7.078;2022-08-19T07:55:26;22.00;78.80
46900;DHT22;32647;49.382;7.078;2022-08-19T07:58:14;22.00;78.00
46900;DHT22;32647;49.382;7.078;2022-08-19T08:01:03;22.00;75.40
46900;DHT22;32647;49.382;7.078;2022-08-19T08:03:52;22.20;68.40
46900;DHT22;32647;49.382;7.078;2022-08-19T08:06:57;22.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:10:03;22.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:12:49;22.30;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T08:15:47;22.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:18:33;22.40;98.10
46900;DHT22;32647;49.382;7.078;2022-08-19T08:21:27;22.60;99.70
46900;DHT22;32647;49.382;7.078;2022-08-19T08:24:13;22.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:26:59;22.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:29:46;22.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:32:36;22.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:35:23;22.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:38:14;22.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:41:15;22.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:44:05;23.00;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T08:46:57;23.10;23.60
46900;DHT22;32647;49.382;7.078;2022-08-19T08:50:06;23.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:52:56;23.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:55:44;23.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T08:58:56;23.60;68.70
46900;DHT22;32647;49.382;7.078;2022-08-19T09:01:44;23.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:04:31;23.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:16:19;23.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:19:07;23.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:21:53;24.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:24:40;24.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:27:28;24.50;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T09:30:20;24.20;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T09:33:07;24.70;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T09:36:06;25.20;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T09:38:53;25.10;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T09:41:39;24.60;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T09:44:27;25.20;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T09:47:14;25.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:50:01;25.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:52:47;25.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:55:35;25.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T09:58:22;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:01:22;25.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:04:08;25.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:06:56;25.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:09:43;25.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:12:30;26.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:15:16;26.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:18:07;25.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:21:10;25.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:23:59;25.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:26:45;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:29:33;26.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:32:20;26.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:35:07;27.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:37:53;27.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:40:39;27.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:43:27;27.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:46:15;26.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:49:04;25.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:51:50;25.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:54:55;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T10:57:59;26.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:00:56;27.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:03:42;26.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:06:28;26.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:09:18;25.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:12:13;26.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:15:00;27.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:17:54;27.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:20:41;27.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:23:27;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:26:14;28.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:29:01;27.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:31:48;26.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:34:35;26.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:37:22;27.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:40:08;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:42:57;28.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:45:43;28.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:48:29;28.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:51:18;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:54:05;28.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:56:52;28.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T11:59:38;28.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:02:24;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:05:11;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:07:57;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:10:43;29.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:13:31;29.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:16:24;29.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:19:10;27.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:22:01;27.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:24:48;26.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:27:37;27.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:30:23;27.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:33:09;28.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:36:03;28.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:38:50;29.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:41:40;29.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:44:26;29.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:47:13;29.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:50:03;28.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:52:50;30.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:55:38;29.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T12:58:25;28.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:01:14;27.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:04:00;26.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:06:46;25.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:09:32;26.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:12:18;25.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:15:06;26.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:17:53;26.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:20:39;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:23:28;26.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:26:14;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:29:00;26.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:32:05;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:35:09;26.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:37:55;26.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:40:41;27.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:43:27;28.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:46:15;27.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:49:01;27.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:51:47;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:54:33;27.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T13:57:19;26.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:00:08;27.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:02:58;27.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:05:45;27.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:08:32;27.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:11:18;27.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:14:04;27.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:16:50;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:19:37;27.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:22:23;27.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:25:19;26.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:28:05;27.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:30:53;27.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:33:40;28.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:36:26;28.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:39:12;28.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:41:58;28.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:44:44;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:47:31;28.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:50:17;28.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:53:05;28.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:55:52;28.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T14:58:39;28.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:01:28;28.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:04:14;28.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:07:01;28.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:09:50;28.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:12:39;28.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:15:25;28.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:18:11;28.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:20:58;28.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:23:48;27.80;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:26:35;28.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:29:21;28.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:32:10;28.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:34:57;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:37:43;28.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:40:30;28.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:43:17;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:46:03;27.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:48:51;28.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:51:39;28.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:54:26;27.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T15:57:12;27.90;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:00:08;28.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:03:13;28.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:06:18;27.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:09:15;27.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:12:03;27.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:14:50;26.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:17:36;26.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:20:22;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:23:18;26.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:26:04;26.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:28:50;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:31:37;26.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:34:23;26.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:37:11;26.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:39:57;26.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:42:43;26.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:45:30;26.60;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:48:16;26.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:51:02;26.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:53:51;25.70;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:56:38;25.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T16:59:24;25.50;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:02:11;25.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:04:58;25.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:07:45;25.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:10:31;25.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:13:17;25.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:16:04;25.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:18:53;25.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:21:39;25.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:24:25;25.30;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:27:11;25.40;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:29:57;25.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:32:44;25.10;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T17:35:31;25.00;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T17:38:19;24.80;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T17:41:06;24.70;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T17:43:52;24.50;1.00
46900;DHT22;32647;49.382;7.078;2022-08-19T17:46:39;24.20;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:49:25;24.10;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:52:11;24.00;99.90
46900;DHT22;32647;49.382;7.078;2022-08-19T17:54:57;23.80;99.90