sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18998;DHT22;9632;51.018;4.284;2023-09-07T00:01:06;21.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:03:32;21.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:05:58;21.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:08:23;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:10:51;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:13:16;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:15:42;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:18:08;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:20:34;21.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:23:00;21.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:25:26;21.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:27:52;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:30:17;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:32:43;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:35:09;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:37:35;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:40:01;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:42:26;21.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:44:53;21.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:47:18;21.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:49:44;21.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:52:11;21.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:54:37;21.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:57:07;21.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T00:59:33;21.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:01:59;21.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:04:25;21.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:07:02;20.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:09:30;20.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:11:57;20.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:14:23;20.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:16:49;20.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:19:15;20.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:21:41;20.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:24:08;20.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:26:35;20.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:29:07;20.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:31:36;20.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:34:06;20.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:36:32;20.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:38:58;20.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:41:23;20.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:43:49;20.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:46:15;20.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:48:40;20.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:51:07;20.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:53:33;20.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:55:58;20.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T01:58:24;20.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:00:52;20.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:03:17;20.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:05:45;20.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:08:11;20.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:10:37;20.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:13:03;20.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:15:29;20.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:17:54;20.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:20:20;20.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:22:46;20.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:25:11;20.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:27:37;20.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:30:03;20.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:32:30;19.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:34:55;19.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:37:21;19.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:39:49;19.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:42:15;19.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:44:41;19.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:47:06;19.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:49:32;19.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:51:58;19.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:54:23;19.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:56:49;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T02:59:15;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:01:40;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:04:06;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:06:33;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:08:58;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:11:25;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:13:50;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:16:16;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:18:42;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:21:07;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:23:34;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:26:00;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:28:26;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:30:53;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:33:19;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:35:45;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:38:11;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:40:36;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:43:02;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:45:28;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:47:53;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:50:19;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:52:45;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:55:10;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T03:57:36;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:00:02;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:02:33;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:04:58;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:07:24;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:09:50;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:12:16;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:14:41;19.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:17:07;19.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:19:36;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:22:02;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:24:28;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:26:57;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:29:23;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:31:49;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:34:15;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:36:40;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:39:06;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:41:32;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:43:57;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:46:23;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:48:49;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:51:15;18.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:53:40;18.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:56:07;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T04:58:34;18.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:01:08;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:03:35;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:06:02;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:08:29;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:10:56;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:13:23;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:15:49;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:18:16;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:20:42;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:23:13;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:25:49;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:28:16;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:30:42;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:33:11;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:35:38;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:38:06;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:40:40;18.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:43:06;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:45:35;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:48:02;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:50:28;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:52:54;18.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:55:19;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T05:57:45;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:00:12;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:02:38;19.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:05:04;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:07:30;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:09:56;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:12:24;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:14:50;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:17:15;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:19:41;19.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:22:07;19.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:24:32;20.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:26:58;20.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:29:23;20.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:31:49;20.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:34:16;20.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:36:41;20.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:39:07;21.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:41:33;21.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:43:58;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:46:24;21.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:48:49;21.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:51:15;21.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:53:41;21.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:56:07;21.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T06:58:32;21.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:01:00;22.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:03:29;22.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:05:56;22.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:08:22;22.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:10:48;22.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:13:14;22.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:15:39;22.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:18:05;22.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:20:38;23.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:23:04;23.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:25:32;23.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:27:59;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:30:28;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:32:56;23.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:35:22;23.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:37:51;23.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:40:17;23.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:42:44;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:45:10;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:47:35;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:50:01;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:52:27;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:54:53;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:57:19;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T07:59:44;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:02:10;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:04:35;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:07:01;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:09:31;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:11:57;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:14:24;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:16:50;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:19:16;25.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:21:41;25.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:24:08;25.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:26:36;25.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:29:02;26.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:31:32;26.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:34:00;26.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:36:25;26.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:38:53;26.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:41:20;26.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:43:46;26.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:46:18;26.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:48:46;26.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:51:13;26.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:53:40;26.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:56:07;26.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T08:58:38;27.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:01:06;27.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:03:34;27.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:06:00;27.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:08:26;27.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:11:02;27.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:13:32;27.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:16:01;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:18:28;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:20:57;27.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:23:36;27.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:26:05;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:28:34;27.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:31:01;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:33:30;27.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:35:57;27.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:38:23;27.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:40:49;27.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:43:15;28.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:45:41;28.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:48:08;28.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:50:35;28.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:53:07;28.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:55:34;28.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T09:58:00;28.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:00:27;28.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:02:59;28.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:05:26;28.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:07:52;28.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:10:19;28.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:12:50;28.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:15:26;28.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:18:11;28.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:23:13;28.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:25:40;28.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:28:05;28.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:30:31;28.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:32:58;28.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:35:24;28.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:37:54;28.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:40:23;29.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:42:49;29.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:45:16;29.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:47:45;29.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:50:12;29.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:52:40;29.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:55:07;29.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T10:57:44;29.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:00:11;29.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:02:38;29.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:05:04;29.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:07:30;29.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:09:55;29.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:12:21;29.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:14:47;29.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:17:17;29.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:19:43;29.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:22:11;29.50;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:24:37;29.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:27:03;29.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:29:32;29.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:32:11;29.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:34:51;29.60;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:37:18;29.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:39:44;29.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:42:09;29.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:44:35;29.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:47:01;29.70;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:49:26;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:51:52;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:54:19;29.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:56:44;29.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T11:59:11;29.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:01:36;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:04:05;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:06:31;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:09:01;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:11:27;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:13:53;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:16:18;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:18:44;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:21:09;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:23:35;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:26:01;29.80;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:28:30;29.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:30:57;29.90;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:33:23;30.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:35:49;30.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:38:15;30.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:40:43;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:43:09;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:45:35;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:48:01;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:50:27;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:52:53;30.00;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:55:19;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T12:57:46;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:00:12;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:02:38;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:05:04;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:07:32;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:09:59;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:12:27;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:14:53;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:17:19;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:19:44;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:22:10;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:24:36;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:27:02;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:29:29;30.10;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:31:54;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:34:21;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:36:47;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:39:13;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:41:38;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:44:04;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:46:30;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:48:55;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:51:21;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:53:47;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:56:12;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T13:58:38;30.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:01:04;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:03:29;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:05:55;30.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:08:20;30.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:10:49;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:13:15;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:15:40;30.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:18:06;30.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:20:33;30.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:22:59;30.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:25:26;30.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:27:52;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:30:18;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:32:44;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:35:12;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:37:38;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:40:04;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:42:30;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:44:55;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:47:23;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:49:51;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:52:18;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:54:43;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:57:09;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T14:59:35;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:02:05;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:04:31;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:06:57;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:09:22;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:11:48;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:14:14;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:16:39;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:19:05;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:21:31;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:23:56;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:26:23;30.40;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:28:49;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:31:15;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:33:40;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:36:06;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:38:31;30.20;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:40:57;30.30;99.90
18998;DHT22;9632;51.018;4.284;2023-09-07T15:43:24;30.30;99.90