sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2024-01-06T00:00:57;6.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:03:23;6.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:05:50;6.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:08:17;6.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:10:44;6.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:13:11;6.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:15:38;6.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:18:06;6.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:20:33;6.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:22:59;6.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:25:26;6.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:27:53;6.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:30:20;6.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:32:47;6.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:35:15;6.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:37:42;6.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:40:09;6.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:42:36;6.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:45:04;6.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:47:31;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:49:57;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:52:25;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:54:52;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:57:18;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T00:59:49;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:02:16;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:04:43;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:07:10;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:09:38;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:12:05;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:14:32;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:16:59;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:19:25;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:21:52;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:24:21;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:26:49;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:29:16;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:31:45;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:34:12;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:36:39;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:39:06;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:41:33;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:44:01;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:46:29;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:48:58;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:51:28;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:53:55;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:56:23;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T01:58:50;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:01:19;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:03:46;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:06:13;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:08:39;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:11:06;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:13:33;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:16:01;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:18:30;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:20:58;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:23:27;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:25:55;6.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:28:22;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:30:49;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:33:16;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:35:44;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:38:12;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:40:40;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:43:08;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:45:35;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:48:02;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:50:29;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:52:56;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:55:22;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T02:57:50;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:00:18;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:02:44;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:05:11;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:07:38;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:10:05;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:12:32;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:15:00;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:17:27;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:19:54;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:22:21;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:24:48;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:27:15;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:29:42;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:32:10;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:34:37;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:37:04;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:39:30;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:41:57;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:44:24;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:46:55;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:49:24;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:51:51;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:54:18;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:56:44;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T03:59:11;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:01:38;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:04:05;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:06:33;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:09:00;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:11:28;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:13:55;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:16:21;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:18:48;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:21:15;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:23:43;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:26:10;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:28:37;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:31:04;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:33:31;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:35:58;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:38:27;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:40:55;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:43:22;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:45:49;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:48:16;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:50:43;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:53:10;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:55:36;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T04:58:04;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:00:31;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:03:01;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:05:28;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:07:55;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:10:22;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:12:48;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:15:17;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:17:43;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:20:10;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:22:37;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:25:04;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:27:31;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:29:58;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:32:26;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:34:53;5.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:37:20;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:39:47;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:42:14;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:44:41;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:47:08;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:49:36;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:52:03;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:54:30;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:56:57;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T05:59:25;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:01:52;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:04:18;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:06:47;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:09:13;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:11:41;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:14:10;5.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:16:38;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:19:05;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:21:33;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:24:02;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:26:29;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:28:55;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:31:22;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:33:49;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:36:16;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:38:43;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:41:12;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:43:38;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:46:05;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:48:32;5.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:51:01;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:53:28;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:55:54;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T06:58:23;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:00:50;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:03:18;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:05:45;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:08:12;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:10:40;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:13:07;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:15:35;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:18:02;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:20:29;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:22:56;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:25:23;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:27:49;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:30:16;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:32:45;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:35:13;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:37:39;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:40:07;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:42:34;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:45:02;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:47:29;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:49:57;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:52:25;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:54:51;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:57:18;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T07:59:46;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:02:13;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:04:40;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:07:08;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:09:35;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:12:03;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:14:30;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:16:57;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:19:24;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:21:51;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:24:19;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:26:46;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:29:13;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:31:42;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:34:08;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:36:35;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:39:02;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:41:30;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:43:57;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:46:24;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:48:51;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:51:18;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:53:46;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:56:12;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T08:58:42;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:01:09;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:03:37;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:06:04;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:08:31;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:10:58;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:13:25;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:15:53;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:18:20;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:20:47;5.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:23:15;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:25:42;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:28:09;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:30:36;5.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:33:05;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:35:33;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:38:00;5.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:40:27;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:42:57;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:45:24;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:47:51;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:50:20;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:52:48;5.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:55:23;5.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T09:57:52;5.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:00:19;5.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:02:46;5.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:05:14;5.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:07:43;5.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:10:10;5.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:12:37;5.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:15:05;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:17:32;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:19:59;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:22:26;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:24:57;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:27:25;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:29:52;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:32:19;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:34:45;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:37:12;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:39:39;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:42:08;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:44:39;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:47:06;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:49:35;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:52:04;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:54:33;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:57:02;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T10:59:32;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:01:59;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:04:28;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:06:55;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:09:26;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:11:56;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:14:24;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:16:54;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:19:43;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:22:23;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:24:51;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:27:18;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:29:46;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:32:18;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:34:49;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:37:18;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:39:45;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:42:13;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:44:43;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:47:11;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:49:42;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:52:11;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:54:38;5.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:57:07;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T11:59:35;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:02:02;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:04:29;4.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:07:06;4.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:09:33;4.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:12:01;4.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:14:31;4.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:16:58;4.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:19:29;4.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:21:56;4.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:24:25;4.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:26:54;4.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:29:21;4.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:31:48;4.70;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:34:15;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:36:42;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:39:11;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:41:40;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:44:08;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:46:35;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:49:02;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:51:29;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:53:56;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:56:23;4.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T12:58:51;4.60;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:01:18;4.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:03:45;4.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:06:12;4.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:08:40;4.50;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:11:07;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:13:34;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:16:02;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:18:30;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:20:57;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:23:24;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:25:51;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:28:18;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:30:44;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:33:13;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:35:40;4.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:38:07;4.40;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:40:34;4.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:43:01;4.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:45:30;4.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:47:57;4.30;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:50:25;4.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:52:52;4.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:55:19;4.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T13:57:46;4.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:00:13;4.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:02:44;4.20;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:05:13;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:07:40;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:10:11;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:12:38;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:15:06;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:17:34;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:20:01;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:22:29;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:24:57;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:27:24;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:29:51;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:32:24;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:35:04;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:37:55;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:40:24;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:42:51;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:45:18;4.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:47:47;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:50:16;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:52:43;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:55:10;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T14:57:39;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:00:07;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:02:36;4.10;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:05:03;4.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:07:31;4.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:09:58;4.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:12:25;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:14:58;4.00;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:17:25;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:20:31;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:22:56;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:25:42;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:28:29;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:30:58;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:33:26;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:36:00;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:41:28;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:43:55;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:46:23;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:49:02;3.90;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:54:40;3.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T15:57:13;3.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T16:00:42;3.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T16:02:55;3.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T16:05:22;3.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T16:08:30;3.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T16:11:00;3.80;99.90
17252;DHT22;8742;51.716;8.790;2024-01-06T16:13:38;3.80;99.90