sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2022-08-01T00:00:39;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:03:05;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:05:31;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:07:57;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:10:23;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:12:49;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:15:16;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:17:43;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:20:13;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:22:39;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:25:06;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:27:32;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:29:58;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:32:24;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:34:50;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:37:15;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:39:41;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:42:09;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:44:36;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:47:03;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:49:28;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:51:55;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:54:22;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:56:48;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T00:59:17;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:01:43;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:04:10;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:09:50;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:15:52;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:17:57;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:20:35;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:29:31;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:32:07;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:34:38;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:37:07;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:39:35;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:42:04;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:44:31;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:46:59;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:49:27;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:51:56;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:54:23;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:56:50;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T01:59:21;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:01:51;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:04:20;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:06:46;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:09:19;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:11:49;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:14:18;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:16:47;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:19:16;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:24:20;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:26:51;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:29:42;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:32:20;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:34:50;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:37:18;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:39:47;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:42:16;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:44:44;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:47:12;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:49:43;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:52:15;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:54:43;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:57:11;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T02:59:39;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:02:06;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:04:34;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:07:03;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:09:33;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:12:02;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:14:30;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:17:00;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:19:26;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:21:54;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:24:22;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:26:50;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:29:20;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:31:48;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:34:14;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:36:55;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:39:27;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:41:57;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:44:27;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:47:00;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:49:32;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:52:01;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:54:31;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:57:00;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T03:59:26;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:01:52;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:04:19;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:06:46;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:09:16;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:11:42;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:14:08;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:16:33;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:19:00;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:21:28;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:23:59;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:26:26;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:28:53;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:31:21;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:33:49;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:36:19;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:38:54;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:41:22;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:43:48;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:46:17;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:48:44;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:51:15;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:53:42;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:56:08;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T04:58:34;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:01:01;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:03:27;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:05:52;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:08:18;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:10:44;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:13:10;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:15:36;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:18:03;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:20:29;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:22:55;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:25:20;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:27:47;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:30:12;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:32:38;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:35:04;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:37:30;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:39:56;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:42:22;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:44:47;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:47:13;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:49:39;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:52:05;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:54:32;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:56:59;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T05:59:27;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:01:53;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:04:20;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:06:47;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:09:12;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:11:38;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:14:05;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:16:30;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:18:56;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:21:22;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:23:48;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:26:18;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:28:44;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:31:09;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:33:38;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:36:03;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:38:29;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:40:55;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:43:21;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:45:47;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:48:14;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:50:40;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:53:06;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:55:31;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T06:57:57;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:00:24;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:02:55;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:05:22;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:07:48;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:10:14;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:12:40;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:15:07;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:17:41;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:20:11;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:22:38;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:25:05;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:27:31;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:29:57;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:32:23;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:34:48;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:37:14;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:39:40;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:42:06;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:44:31;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:46:57;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:49:23;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:51:50;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:54:16;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:56:41;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T07:59:07;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:01:33;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:03:59;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:06:24;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:08:50;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:11:16;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:13:42;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:16:07;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:18:33;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:20:59;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:23:24;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:26:10;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:28:36;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:31:02;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:33:29;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:35:55;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:38:21;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:40:47;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:43:15;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:45:41;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:48:08;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:50:34;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:53:01;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:55:28;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T08:57:54;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:00:20;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:02:47;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:05:14;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:07:40;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:10:08;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:12:36;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:15:02;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:17:28;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:20:05;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:22:33;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:27:33;19.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:30:18;19.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:32:55;19.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:35:33;19.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:38:20;19.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:40:57;19.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:43:28;19.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:45:58;19.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:48:25;19.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:50:52;19.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:53:19;19.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:55:45;19.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T09:58:11;20.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:00:38;20.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:03:20;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:05:46;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:08:13;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:10:39;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:13:05;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:15:31;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:18:01;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:20:29;20.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:22:59;20.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:25:27;20.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:27:54;20.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:30:20;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:32:47;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:35:13;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:37:44;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:40:15;20.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:42:43;20.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:45:14;20.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:50:46;20.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:53:24;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T10:58:37;20.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:01:25;21.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:06:44;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:09:46;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:12:15;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:17:38;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:20:09;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:25:27;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:30:47;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:33:15;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:38:37;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:41:14;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:46:45;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:52:18;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:54:53;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:57:21;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T11:59:50;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:02:17;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:07:20;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:09:47;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:12:17;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:14:45;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:17:11;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:19:37;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:22:06;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:24:36;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:27:05;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:32:01;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:34:28;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:37:00;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:39:33;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:41:59;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:44:27;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:46:54;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:49:20;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:51:46;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:54:12;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:56:38;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T12:59:25;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:01:55;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:04:22;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:06:51;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:09:18;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:11:44;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:14:27;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:16:53;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:19:19;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:21:55;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:24:27;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:26:56;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:29:37;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:32:13;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:34:39;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:37:05;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:39:31;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:42:07;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:44:33;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:46:59;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:49:25;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:51:51;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:54:17;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:56:43;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T13:59:09;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:01:35;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:04:02;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:06:28;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:08:55;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:11:20;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:13:46;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:16:12;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:18:38;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:21:04;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:23:29;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:25:55;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:28:21;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:30:47;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:33:13;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:35:40;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:38:05;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:40:31;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:42:57;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:45:23;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:47:49;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:50:15;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:52:42;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:55:09;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T14:57:36;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:00:07;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:02:37;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:05:03;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:07:29;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:09:55;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:12:21;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:14:47;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:19:42;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:22:08;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:24:33;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:26:59;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:29:25;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:31:51;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:34:17;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:36:43;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:39:11;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:41:37;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:44:03;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:46:29;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:48:54;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:51:20;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:53:46;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:56:13;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T15:58:39;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:01:05;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:03:30;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:05:59;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:08:25;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:10:51;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:13:16;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:15:42;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:18:10;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:20:37;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:23:03;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:25:29;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:27:55;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:30:21;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:32:47;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:35:12;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:37:39;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-01T16:40:05;22.10;99.90