sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7961;SDS011;4026;43.652;24.906;2024-02-23T00:01:23;4.97;;;1.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:03:50;2.83;;;1.77;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:06:17;3.00;;;1.97;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:08:45;3.43;;;1.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:11:12;5.67;;;2.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:13:39;3.53;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:16:06;3.37;;;1.83;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:18:32;2.93;;;1.87;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:20:59;2.83;;;1.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:23:26;2.83;;;1.87;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:25:55;3.53;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:28:22;4.57;;;2.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:30:48;2.10;;;1.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:33:15;4.23;;;1.73;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:35:42;2.67;;;1.73;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:38:09;3.03;;;1.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:40:36;3.87;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:43:04;3.43;;;2.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:45:31;2.17;;;1.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:47:58;3.37;;;2.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:50:25;2.13;;;1.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:52:52;4.07;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:55:19;3.10;;;1.87;;
7961;SDS011;4026;43.652;24.906;2024-02-23T00:57:46;2.57;;;1.53;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:00:15;3.80;;;2.03;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:02:42;4.00;;;1.53;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:05:09;2.60;;;1.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:07:36;4.50;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:10:03;3.37;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:12:30;3.00;;;2.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:14:57;2.63;;;1.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:17:25;2.87;;;1.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:19:52;2.43;;;1.73;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:22:19;3.10;;;2.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:24:45;1.70;;;1.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:27:12;3.20;;;1.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:29:39;4.40;;;2.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:32:06;1.77;;;1.27;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:34:34;2.60;;;1.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:37:01;3.43;;;1.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:39:27;3.97;;;2.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:41:54;2.40;;;1.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:44:21;2.63;;;1.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:46:48;2.03;;;1.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:49:16;9.07;;;2.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:51:44;4.90;;;2.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:54:11;2.53;;;1.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:56:38;3.00;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T01:59:05;3.77;;;2.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:01:32;2.10;;;1.83;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:03:59;2.90;;;1.60;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:06:26;6.57;;;2.43;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:08:54;4.40;;;2.13;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:11:21;3.03;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:13:48;3.97;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:16:15;4.57;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:18:41;4.77;;;2.43;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:21:09;3.77;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:23:36;2.93;;;1.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:26:04;2.00;;;1.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:28:31;2.60;;;1.97;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:30:59;2.73;;;1.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:33:26;3.30;;;2.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:35:53;2.93;;;1.77;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:38:19;2.97;;;1.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:40:46;3.67;;;1.77;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:43:14;2.20;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:45:41;3.63;;;1.77;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:48:09;3.43;;;1.97;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:50:35;2.83;;;2.03;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:53:02;3.53;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:55:29;4.07;;;2.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T02:57:56;3.13;;;2.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:00:25;4.33;;;1.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:02:52;3.90;;;2.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:05:19;5.27;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:07:45;3.33;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:10:12;4.90;;;2.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:12:39;4.87;;;2.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:15:06;4.47;;;2.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:17:35;4.23;;;2.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:20:02;4.80;;;2.60;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:22:33;3.47;;;2.13;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:25:00;2.73;;;2.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:27:33;3.90;;;1.97;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:30:00;2.77;;;1.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:32:28;4.00;;;2.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:34:57;3.97;;;2.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:37:24;5.73;;;2.67;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:39:51;3.47;;;2.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:42:18;3.80;;;2.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:44:44;5.47;;;2.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:47:11;4.47;;;2.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:49:38;5.70;;;2.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:52:06;4.80;;;2.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:54:33;5.07;;;2.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:57:00;3.37;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T03:59:27;6.37;;;2.73;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:01:54;3.90;;;2.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:04:21;4.50;;;2.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:06:48;5.30;;;2.87;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:09:16;4.50;;;2.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:11:43;3.30;;;2.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:14:09;3.87;;;2.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:16:36;4.13;;;2.93;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:19:03;3.73;;;2.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:21:30;4.93;;;2.53;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:23:57;4.57;;;2.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:26:25;5.63;;;2.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:28:52;5.43;;;3.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:31:18;5.73;;;3.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:33:45;7.30;;;2.93;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:36:12;4.13;;;2.53;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:38:39;7.63;;;2.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:41:06;8.57;;;3.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:43:34;5.43;;;3.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:46:01;7.30;;;3.60;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:48:28;7.37;;;3.33;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:50:56;5.10;;;2.67;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:53:23;6.10;;;3.27;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:55:49;5.93;;;2.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T04:58:16;6.07;;;3.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:00:44;6.87;;;2.73;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:03:10;4.27;;;2.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:05:38;5.57;;;2.97;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:08:05;5.43;;;3.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:10:32;7.13;;;3.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:12:58;4.33;;;2.53;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:15:25;6.77;;;3.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:17:53;5.97;;;3.43;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:20:20;9.07;;;3.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:22:47;5.03;;;3.13;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:25:14;9.13;;;4.13;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:27:41;12.43;;;4.87;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:30:08;9.47;;;4.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:32:36;8.93;;;4.53;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:35:05;8.37;;;5.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:37:32;6.70;;;3.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:39:59;8.57;;;2.83;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:42:29;4.97;;;2.67;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:44:55;5.23;;;3.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:47:22;6.17;;;2.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:49:50;3.37;;;2.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:52:18;7.67;;;3.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:54:45;4.87;;;3.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:57:12;5.07;;;3.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T05:59:38;4.03;;;2.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:02:05;5.57;;;3.03;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:04:32;4.60;;;2.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:06:59;6.73;;;3.13;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:09:27;6.97;;;3.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:11:54;7.97;;;3.83;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:14:21;8.67;;;3.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:16:48;11.90;;;3.93;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:19:15;7.37;;;4.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:21:42;6.93;;;3.73;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:24:08;6.73;;;3.73;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:26:36;6.13;;;2.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:29:03;5.23;;;3.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:31:31;6.00;;;2.97;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:33:59;5.77;;;2.97;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:36:26;4.40;;;2.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:38:52;5.50;;;2.60;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:41:19;6.17;;;2.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:43:47;6.03;;;3.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:46:14;4.53;;;2.97;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:48:41;5.53;;;3.33;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:51:08;7.17;;;3.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:53:35;8.87;;;3.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:56:03;15.00;;;6.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T06:58:30;13.70;;;7.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:00:58;21.97;;;10.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:03:27;33.93;;;12.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:05:54;307.07;;;100.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:08:21;431.23;;;144.27;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:10:48;342.60;;;131.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:13:15;340.30;;;119.77;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:15:43;52.03;;;20.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:18:11;23.80;;;10.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:20:38;32.23;;;12.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:23:05;39.80;;;17.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:25:31;69.60;;;27.67;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:27:58;154.73;;;56.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:30:25;707.10;;;282.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:32:52;607.10;;;212.83;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:35:20;86.80;;;28.27;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:37:47;246.30;;;71.67;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:40:14;411.03;;;148.43;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:42:41;69.00;;;26.27;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:45:08;12.47;;;6.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:47:36;19.37;;;7.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:50:02;8.20;;;4.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:52:31;6.53;;;3.67;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:54:58;98.77;;;29.77;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:57:27;42.03;;;13.37;;
7961;SDS011;4026;43.652;24.906;2024-02-23T07:59:54;35.43;;;13.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:02:21;27.70;;;9.67;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:04:48;23.90;;;9.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:07:15;85.47;;;31.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:09:43;37.03;;;15.87;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:12:10;6.90;;;4.03;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:14:38;48.33;;;16.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:17:06;12.70;;;4.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:19:33;477.10;;;212.53;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:21:59;471.73;;;177.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:24:26;34.03;;;14.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:26:54;7.57;;;3.93;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:29:21;17.13;;;7.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:31:48;97.73;;;31.83;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:34:15;73.10;;;30.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:36:42;260.53;;;94.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:39:09;51.60;;;20.27;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:41:36;28.20;;;10.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:44:05;7.53;;;4.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:46:32;5.57;;;3.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:48:58;39.70;;;14.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:51:25;125.97;;;36.33;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:53:52;163.07;;;48.27;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:56:20;92.43;;;31.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T08:58:47;174.50;;;55.45;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:01:15;24.05;;;8.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:03:42;37.88;;;14.15;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:06:09;29.60;;;12.77;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:08:37;19.55;;;8.48;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:11:06;55.25;;;18.38;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:13:33;6.07;;;4.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:16:00;8.45;;;4.32;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:18:29;23.83;;;8.38;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:20:56;132.93;;;35.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:23:23;20.10;;;6.28;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:25:49;208.85;;;57.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:28:16;11.15;;;5.03;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:30:43;18.58;;;7.22;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:33:09;63.97;;;18.27;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:35:38;28.58;;;8.68;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:38:04;67.05;;;19.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:40:31;7.25;;;3.78;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:42:58;16.70;;;6.05;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:45:25;13.43;;;5.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:47:53;26.75;;;10.45;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:50:21;12.63;;;5.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:52:50;45.63;;;12.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:55:17;18.42;;;6.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T09:57:46;76.60;;;30.42;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:00:15;12.90;;;6.28;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:02:43;7.75;;;4.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:05:10;154.82;;;61.13;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:07:38;141.32;;;50.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:10:08;124.70;;;45.67;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:12:36;15.05;;;5.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:15:03;37.17;;;13.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:17:31;6.78;;;3.28;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:19:58;11.35;;;4.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:22:30;4.20;;;2.65;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:24:56;3.05;;;2.35;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:27:25;22.15;;;8.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:29:52;35.13;;;12.50;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:32:20;30.98;;;10.52;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:34:47;14.30;;;5.53;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:37:16;23.38;;;8.35;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:39:43;9.25;;;4.28;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:42:12;11.20;;;3.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:44:43;8.85;;;3.97;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:47:10;7.20;;;3.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:49:38;13.93;;;5.28;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:52:06;4.90;;;2.58;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:54:37;13.90;;;5.65;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:57:05;9.95;;;4.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T10:59:32;13.85;;;5.65;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:02:01;12.25;;;5.95;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:04:30;5.97;;;3.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:06:59;8.30;;;3.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:09:32;87.75;;;46.55;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:12:03;32.42;;;15.52;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:14:31;104.00;;;43.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:16:58;44.90;;;19.38;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:19:37;9.18;;;4.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:22:09;30.35;;;11.15;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:24:41;21.10;;;8.15;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:27:12;27.67;;;8.75;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:29:43;11.55;;;4.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:32:14;4.57;;;2.95;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:34:41;5.60;;;3.25;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:37:09;9.80;;;3.78;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:39:37;4.97;;;3.22;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:42:05;3.78;;;2.22;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:44:33;3.88;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:47:00;2.25;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:49:28;3.58;;;2.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:51:55;6.82;;;2.92;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:54:22;3.83;;;2.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:56:50;7.85;;;3.03;;
7961;SDS011;4026;43.652;24.906;2024-02-23T11:59:18;4.43;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:01:45;3.72;;;2.15;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:04:13;47.58;;;26.35;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:06:42;6.03;;;3.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:09:10;7.18;;;4.85;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:11:38;25.70;;;11.27;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:14:06;22.63;;;9.65;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:16:34;13.00;;;6.82;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:19:01;6.93;;;4.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:21:28;3.95;;;2.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:23:56;9.25;;;4.63;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:26:23;4.93;;;2.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:28:50;5.95;;;3.05;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:31:23;14.60;;;7.13;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:33:51;10.68;;;5.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:36:18;23.17;;;9.25;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:38:45;11.15;;;5.15;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:41:13;7.57;;;3.45;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:43:40;4.57;;;2.25;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:46:07;3.47;;;2.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:48:34;4.03;;;2.35;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:51:01;3.35;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:53:32;2.72;;;1.88;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:56:01;5.90;;;3.83;;
7961;SDS011;4026;43.652;24.906;2024-02-23T12:58:30;7.32;;;4.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:00:57;6.97;;;4.18;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:03:24;3.83;;;2.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:05:52;3.03;;;2.17;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:08:19;3.30;;;2.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:10:45;4.30;;;2.40;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:13:12;39.80;;;15.52;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:15:42;7.05;;;3.20;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:18:09;7.78;;;3.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:20:36;8.23;;;3.75;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:23:03;11.57;;;4.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:25:32;2.72;;;1.98;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:27:59;3.30;;;2.13;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:30:26;3.30;;;2.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:32:54;3.10;;;2.30;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:35:21;2.70;;;2.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:37:47;3.23;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:40:14;2.77;;;1.77;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:42:42;2.60;;;1.87;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:45:11;2.53;;;1.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:47:39;4.00;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:50:09;4.97;;;2.47;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:52:35;4.10;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:55:03;4.30;;;2.03;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:57:30;2.97;;;2.03;;
7961;SDS011;4026;43.652;24.906;2024-02-23T13:59:57;3.30;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:02:25;5.07;;;2.70;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:04:55;3.73;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:07:29;2.43;;;1.87;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:09:56;4.33;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:12:23;5.97;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:14:50;3.60;;;1.93;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:17:17;3.20;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:19:44;4.53;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:22:10;4.83;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:24:39;3.60;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:27:06;6.47;;;2.10;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:29:33;2.93;;;2.00;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:32:00;3.37;;;1.73;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:34:27;4.00;;;2.23;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:36:55;4.17;;;1.80;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:39:22;2.50;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:41:50;3.47;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:44:17;4.63;;;2.57;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:46:44;3.20;;;2.07;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:49:10;12.47;;;4.43;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:51:37;2.93;;;1.90;;
7961;SDS011;4026;43.652;24.906;2024-02-23T14:54:07;5.00;;;2.40;;