sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43711;BME280;29309;42.682;23.372;2023-05-19T00:01:55;95401.06;;;11.49;93.22
43711;BME280;29309;42.682;23.372;2023-05-19T00:04:20;95401.16;;;11.51;93.16
43711;BME280;29309;42.682;23.372;2023-05-19T00:06:49;95401.16;;;11.51;92.75
43711;BME280;29309;42.682;23.372;2023-05-19T00:09:15;95392.72;;;11.49;92.89
43711;BME280;29309;42.682;23.372;2023-05-19T00:11:42;95402.00;;;11.54;93.21
43711;BME280;29309;42.682;23.372;2023-05-19T00:14:08;95401.28;;;11.53;93.43
43711;BME280;29309;42.682;23.372;2023-05-19T00:16:35;95394.25;;;11.52;93.27
43711;BME280;29309;42.682;23.372;2023-05-19T00:19:03;95382.41;;;11.52;93.27
43711;BME280;29309;42.682;23.372;2023-05-19T00:21:30;95386.72;;;11.55;93.53
43711;BME280;29309;42.682;23.372;2023-05-19T00:23:56;95381.91;;;11.55;93.18
43711;BME280;29309;42.682;23.372;2023-05-19T00:26:22;95390.97;;;11.56;92.01
43711;BME280;29309;42.682;23.372;2023-05-19T00:28:48;95392.94;;;11.53;92.36
43711;BME280;29309;42.682;23.372;2023-05-19T00:31:14;95389.84;;;11.47;92.22
43711;BME280;29309;42.682;23.372;2023-05-19T00:33:39;95392.09;;;11.51;92.76
43711;BME280;29309;42.682;23.372;2023-05-19T00:36:05;95383.13;;;11.52;92.32
43711;BME280;29309;42.682;23.372;2023-05-19T00:38:32;95386.66;;;11.53;92.50
43711;BME280;29309;42.682;23.372;2023-05-19T00:40:59;95387.25;;;11.51;92.35
43711;BME280;29309;42.682;23.372;2023-05-19T00:43:25;95381.59;;;11.49;92.54
43711;BME280;29309;42.682;23.372;2023-05-19T00:45:50;95371.09;;;11.48;92.32
43711;BME280;29309;42.682;23.372;2023-05-19T00:48:16;95377.91;;;11.45;92.00
43711;BME280;29309;42.682;23.372;2023-05-19T00:50:42;95377.91;;;11.45;92.78
43711;BME280;29309;42.682;23.372;2023-05-19T00:53:08;95379.22;;;11.44;92.78
43711;BME280;29309;42.682;23.372;2023-05-19T00:55:36;95379.16;;;11.42;92.90
43711;BME280;29309;42.682;23.372;2023-05-19T00:58:05;95380.47;;;11.41;92.98
43711;BME280;29309;42.682;23.372;2023-05-19T01:00:31;95376.97;;;11.40;92.75
43711;BME280;29309;42.682;23.372;2023-05-19T01:02:57;95375.56;;;11.39;92.40
43711;BME280;29309;42.682;23.372;2023-05-19T01:05:23;95371.22;;;11.36;92.41
43711;BME280;29309;42.682;23.372;2023-05-19T01:07:48;95374.63;;;11.34;92.75
43711;BME280;29309;42.682;23.372;2023-05-19T01:10:21;95374.63;;;11.34;92.82
43711;BME280;29309;42.682;23.372;2023-05-19T01:12:47;95379.97;;;11.30;93.15
43711;BME280;29309;42.682;23.372;2023-05-19T01:15:13;95378.44;;;11.27;93.65
43711;BME280;29309;42.682;23.372;2023-05-19T01:20:34;95372.56;;;11.21;93.67
43711;BME280;29309;42.682;23.372;2023-05-19T01:28:57;95384.72;;;11.14;93.74
43711;BME280;29309;42.682;23.372;2023-05-19T01:31:27;95374.63;;;11.07;94.44
43711;BME280;29309;42.682;23.372;2023-05-19T01:33:54;95384.34;;;11.06;94.93
43711;BME280;29309;42.682;23.372;2023-05-19T01:36:21;95386.28;;;11.04;95.67
43711;BME280;29309;42.682;23.372;2023-05-19T01:38:53;95392.97;;;10.99;95.13
43711;BME280;29309;42.682;23.372;2023-05-19T01:41:21;95384.72;;;11.01;96.31
43711;BME280;29309;42.682;23.372;2023-05-19T01:43:47;95392.84;;;10.97;96.07
43711;BME280;29309;42.682;23.372;2023-05-19T01:46:14;95383.19;;;10.98;96.63
43711;BME280;29309;42.682;23.372;2023-05-19T01:48:43;95380.94;;;10.94;96.64
43711;BME280;29309;42.682;23.372;2023-05-19T01:51:09;95383.63;;;10.92;97.10
43711;BME280;29309;42.682;23.372;2023-05-19T01:53:35;95384.22;;;10.91;97.54
43711;BME280;29309;42.682;23.372;2023-05-19T01:56:00;95379.09;;;10.85;97.54
43711;BME280;29309;42.682;23.372;2023-05-19T01:58:43;95386.38;;;10.78;97.36
43711;BME280;29309;42.682;23.372;2023-05-19T02:04:16;95386.69;;;10.84;98.11
43711;BME280;29309;42.682;23.372;2023-05-19T02:06:54;95391.09;;;10.76;97.76
43711;BME280;29309;42.682;23.372;2023-05-19T02:09:51;95395.19;;;10.75;98.27
43711;BME280;29309;42.682;23.372;2023-05-19T02:12:23;95386.78;;;10.73;98.02
43711;BME280;29309;42.682;23.372;2023-05-19T02:15:39;95387.59;;;10.75;97.76
43711;BME280;29309;42.682;23.372;2023-05-19T02:17:44;95390.06;;;10.69;98.33
43711;BME280;29309;42.682;23.372;2023-05-19T02:20:15;95390.47;;;10.64;99.03
43711;BME280;29309;42.682;23.372;2023-05-19T02:22:40;95383.47;;;10.63;98.63
43711;BME280;29309;42.682;23.372;2023-05-19T02:25:07;95380.81;;;10.65;99.00
43711;BME280;29309;42.682;23.372;2023-05-19T02:27:37;95373.81;;;10.64;99.21
43711;BME280;29309;42.682;23.372;2023-05-19T02:30:04;95380.81;;;10.65;99.07
43711;BME280;29309;42.682;23.372;2023-05-19T02:32:30;95380.59;;;10.61;99.02
43711;BME280;29309;42.682;23.372;2023-05-19T02:34:56;95401.97;;;10.58;99.28
43711;BME280;29309;42.682;23.372;2023-05-19T02:37:21;95396.44;;;10.58;99.46
43711;BME280;29309;42.682;23.372;2023-05-19T02:39:53;95401.38;;;10.60;99.15
43711;BME280;29309;42.682;23.372;2023-05-19T02:42:18;95392.63;;;10.52;99.37
43711;BME280;29309;42.682;23.372;2023-05-19T02:44:44;95393.94;;;10.51;99.11
43711;BME280;29309;42.682;23.372;2023-05-19T02:47:09;95386.22;;;10.49;99.31
43711;BME280;29309;42.682;23.372;2023-05-19T02:49:34;95392.50;;;10.50;99.50
43711;BME280;29309;42.682;23.372;2023-05-19T02:52:03;95386.13;;;10.47;99.88
43711;BME280;29309;42.682;23.372;2023-05-19T02:54:30;95398.03;;;10.50;99.95
43711;BME280;29309;42.682;23.372;2023-05-19T02:56:56;95400.81;;;10.50;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T02:59:21;95404.09;;;10.46;99.74
43711;BME280;29309;42.682;23.372;2023-05-19T03:01:47;95402.69;;;10.45;99.43
43711;BME280;29309;42.682;23.372;2023-05-19T03:04:13;95397.41;;;10.38;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:06:38;95404.59;;;10.43;99.86
43711;BME280;29309;42.682;23.372;2023-05-19T03:09:04;95405.22;;;10.41;99.76
43711;BME280;29309;42.682;23.372;2023-05-19T03:11:30;95402.97;;;10.38;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:13:56;95405.84;;;10.40;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:16:21;95411.38;;;10.40;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:18:46;95405.13;;;10.39;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:21:12;95407.88;;;10.39;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:23:37;95406.56;;;10.40;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:26:03;95409.06;;;10.48;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:28:28;95412.25;;;10.56;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:30:54;95402.69;;;10.59;100.00
43711;BME280;29309;42.682;23.372;2023-05-19T03:33:19;95419.88;;;10.69;99.54
43711;BME280;29309;42.682;23.372;2023-05-19T03:35:45;95410.44;;;10.74;99.43
43711;BME280;29309;42.682;23.372;2023-05-19T03:38:10;95411.47;;;10.80;98.94
43711;BME280;29309;42.682;23.372;2023-05-19T03:40:36;95412.81;;;10.93;98.52
43711;BME280;29309;42.682;23.372;2023-05-19T03:43:01;95412.63;;;11.03;98.08
43711;BME280;29309;42.682;23.372;2023-05-19T03:45:27;95412.41;;;11.12;97.14
43711;BME280;29309;42.682;23.372;2023-05-19T03:47:52;95419.22;;;11.23;96.25
43711;BME280;29309;42.682;23.372;2023-05-19T03:50:18;95419.81;;;11.35;95.99
43711;BME280;29309;42.682;23.372;2023-05-19T03:52:43;95419.41;;;11.41;95.70
43711;BME280;29309;42.682;23.372;2023-05-19T03:55:11;95423.72;;;11.57;94.92
43711;BME280;29309;42.682;23.372;2023-05-19T03:57:36;95428.63;;;11.72;94.47
43711;BME280;29309;42.682;23.372;2023-05-19T04:00:03;95433.03;;;11.91;93.60
43711;BME280;29309;42.682;23.372;2023-05-19T04:02:30;95431.84;;;12.10;92.92
43711;BME280;29309;42.682;23.372;2023-05-19T04:04:55;95437.72;;;12.31;90.90
43711;BME280;29309;42.682;23.372;2023-05-19T04:07:21;95440.63;;;12.49;89.88
43711;BME280;29309;42.682;23.372;2023-05-19T04:09:48;95429.97;;;12.75;87.18
43711;BME280;29309;42.682;23.372;2023-05-19T04:12:13;95431.53;;;12.94;85.77
43711;BME280;29309;42.682;23.372;2023-05-19T04:14:39;95432.16;;;13.08;85.08
43711;BME280;29309;42.682;23.372;2023-05-19T04:17:04;95440.97;;;13.34;84.59
43711;BME280;29309;42.682;23.372;2023-05-19T04:19:30;95434.81;;;13.53;83.21
43711;BME280;29309;42.682;23.372;2023-05-19T04:21:55;95430.78;;;13.73;82.13
43711;BME280;29309;42.682;23.372;2023-05-19T04:24:21;95450.75;;;14.01;80.31
43711;BME280;29309;42.682;23.372;2023-05-19T04:26:46;95445.34;;;14.23;78.57
43711;BME280;29309;42.682;23.372;2023-05-19T04:29:12;95448.97;;;14.43;77.93
43711;BME280;29309;42.682;23.372;2023-05-19T04:31:39;95439.13;;;14.60;76.60
43711;BME280;29309;42.682;23.372;2023-05-19T04:34:05;95452.63;;;14.65;74.26
43711;BME280;29309;42.682;23.372;2023-05-19T04:36:32;95453.75;;;14.58;74.38
43711;BME280;29309;42.682;23.372;2023-05-19T04:38:58;95460.78;;;14.59;74.54
43711;BME280;29309;42.682;23.372;2023-05-19T04:41:27;95454.13;;;14.51;74.23
43711;BME280;29309;42.682;23.372;2023-05-19T04:43:52;95456.81;;;14.47;75.34
43711;BME280;29309;42.682;23.372;2023-05-19T04:46:18;95457.56;;;14.32;75.71
43711;BME280;29309;42.682;23.372;2023-05-19T04:48:48;95457.19;;;14.21;75.89
43711;BME280;29309;42.682;23.372;2023-05-19T04:51:14;95447.19;;;14.16;76.49
43711;BME280;29309;42.682;23.372;2023-05-19T04:53:40;95460.34;;;14.14;77.14
43711;BME280;29309;42.682;23.372;2023-05-19T04:56:07;95451.97;;;14.14;77.51
43711;BME280;29309;42.682;23.372;2023-05-19T04:58:33;95444.78;;;14.09;77.63
43711;BME280;29309;42.682;23.372;2023-05-19T05:00:59;95449.03;;;14.10;77.76
43711;BME280;29309;42.682;23.372;2023-05-19T05:03:24;95453.31;;;14.13;77.61
43711;BME280;29309;42.682;23.372;2023-05-19T05:05:50;95457.56;;;14.14;77.61
43711;BME280;29309;42.682;23.372;2023-05-19T05:08:16;95465.13;;;14.11;77.39
43711;BME280;29309;42.682;23.372;2023-05-19T05:10:51;95461.59;;;14.11;77.60
43711;BME280;29309;42.682;23.372;2023-05-19T05:13:21;95456.75;;;14.11;77.80
43711;BME280;29309;42.682;23.372;2023-05-19T05:15:47;95458.91;;;14.13;77.91
43711;BME280;29309;42.682;23.372;2023-05-19T05:18:14;95458.25;;;14.14;78.23
43711;BME280;29309;42.682;23.372;2023-05-19T05:20:43;95456.28;;;14.17;78.36
43711;BME280;29309;42.682;23.372;2023-05-19T05:23:09;95460.91;;;14.10;78.11
43711;BME280;29309;42.682;23.372;2023-05-19T05:25:39;95451.31;;;14.15;78.79
43711;BME280;29309;42.682;23.372;2023-05-19T05:28:04;95447.91;;;14.17;77.88
43711;BME280;29309;42.682;23.372;2023-05-19T05:30:32;95451.44;;;14.17;77.86
43711;BME280;29309;42.682;23.372;2023-05-19T05:32:58;95459.06;;;14.17;78.56
43711;BME280;29309;42.682;23.372;2023-05-19T05:35:24;95462.66;;;14.19;78.38
43711;BME280;29309;42.682;23.372;2023-05-19T05:37:49;95457.25;;;14.23;78.45
43711;BME280;29309;42.682;23.372;2023-05-19T05:40:15;95460.19;;;14.27;78.66
43711;BME280;29309;42.682;23.372;2023-05-19T05:42:41;95463.00;;;14.27;78.25
43711;BME280;29309;42.682;23.372;2023-05-19T05:45:07;95451.97;;;14.32;78.83
43711;BME280;29309;42.682;23.372;2023-05-19T05:47:33;95457.03;;;14.35;78.30
43711;BME280;29309;42.682;23.372;2023-05-19T05:49:59;95451.31;;;14.33;78.10
43711;BME280;29309;42.682;23.372;2023-05-19T05:52:29;95457.03;;;14.35;77.78
43711;BME280;29309;42.682;23.372;2023-05-19T05:54:55;95459.59;;;14.47;77.79
43711;BME280;29309;42.682;23.372;2023-05-19T05:57:21;95472.81;;;14.64;77.95
43711;BME280;29309;42.682;23.372;2023-05-19T05:59:46;95475.63;;;15.01;76.53
43711;BME280;29309;42.682;23.372;2023-05-19T06:02:12;95484.38;;;15.49;74.45
43711;BME280;29309;42.682;23.372;2023-05-19T06:04:38;95486.84;;;16.00;72.34
43711;BME280;29309;42.682;23.372;2023-05-19T06:07:04;95482.56;;;16.40;71.60
43711;BME280;29309;42.682;23.372;2023-05-19T06:09:30;95486.94;;;16.89;68.70
43711;BME280;29309;42.682;23.372;2023-05-19T06:11:57;95482.69;;;17.35;68.18
43711;BME280;29309;42.682;23.372;2023-05-19T06:14:23;95483.81;;;17.76;66.05
43711;BME280;29309;42.682;23.372;2023-05-19T06:16:48;95478.59;;;18.17;63.96
43711;BME280;29309;42.682;23.372;2023-05-19T06:19:13;95487.94;;;18.54;62.33
43711;BME280;29309;42.682;23.372;2023-05-19T06:21:39;95492.31;;;18.91;60.92
43711;BME280;29309;42.682;23.372;2023-05-19T06:24:06;95486.06;;;19.26;58.56
43711;BME280;29309;42.682;23.372;2023-05-19T06:26:32;95486.03;;;19.58;57.28
43711;BME280;29309;42.682;23.372;2023-05-19T06:28:57;95483.88;;;19.92;55.17
43711;BME280;29309;42.682;23.372;2023-05-19T06:31:23;95479.50;;;20.23;54.39
43711;BME280;29309;42.682;23.372;2023-05-19T06:33:50;95478.03;;;20.60;53.76
43711;BME280;29309;42.682;23.372;2023-05-19T06:36:16;95478.66;;;21.02;51.46
43711;BME280;29309;42.682;23.372;2023-05-19T06:38:41;95482.78;;;21.45;50.52
43711;BME280;29309;42.682;23.372;2023-05-19T06:41:07;95483.88;;;21.78;49.02
43711;BME280;29309;42.682;23.372;2023-05-19T06:43:32;95481.38;;;22.02;47.27
43711;BME280;29309;42.682;23.372;2023-05-19T06:45:58;95478.78;;;22.27;47.99
43711;BME280;29309;42.682;23.372;2023-05-19T06:48:23;95487.53;;;22.59;46.59
43711;BME280;29309;42.682;23.372;2023-05-19T06:50:48;95487.03;;;22.81;45.49
43711;BME280;29309;42.682;23.372;2023-05-19T06:53:16;95489.28;;;22.96;44.50
43711;BME280;29309;42.682;23.372;2023-05-19T06:55:41;95492.91;;;23.11;43.71
43711;BME280;29309;42.682;23.372;2023-05-19T06:58:06;95489.50;;;23.33;42.85
43711;BME280;29309;42.682;23.372;2023-05-19T07:00:32;95491.03;;;23.50;42.78
43711;BME280;29309;42.682;23.372;2023-05-19T07:02:57;95493.94;;;23.62;43.14
43711;BME280;29309;42.682;23.372;2023-05-19T07:05:23;95482.63;;;23.80;40.93
43711;BME280;29309;42.682;23.372;2023-05-19T07:07:48;95489.78;;;23.93;41.67
43711;BME280;29309;42.682;23.372;2023-05-19T07:10:14;95498.38;;;24.24;41.15
43711;BME280;29309;42.682;23.372;2023-05-19T07:12:39;95497.03;;;24.45;39.76
43711;BME280;29309;42.682;23.372;2023-05-19T07:15:05;95489.94;;;24.62;39.55
43711;BME280;29309;42.682;23.372;2023-05-19T07:17:30;95499.19;;;24.87;39.39
43711;BME280;29309;42.682;23.372;2023-05-19T07:19:56;95496.34;;;24.95;38.29
43711;BME280;29309;42.682;23.372;2023-05-19T07:22:21;95495.63;;;25.05;39.53
43711;BME280;29309;42.682;23.372;2023-05-19T07:24:48;95495.56;;;25.33;36.23
43711;BME280;29309;42.682;23.372;2023-05-19T07:27:14;95492.72;;;25.43;35.87
43711;BME280;29309;42.682;23.372;2023-05-19T07:29:39;95505.50;;;25.40;37.54
43711;BME280;29309;42.682;23.372;2023-05-19T07:32:05;95495.50;;;25.65;37.31
43711;BME280;29309;42.682;23.372;2023-05-19T07:34:31;95492.59;;;25.77;36.64
43711;BME280;29309;42.682;23.372;2023-05-19T07:36:56;95502.66;;;25.42;36.62
43711;BME280;29309;42.682;23.372;2023-05-19T07:39:22;95497.03;;;24.97;36.26
43711;BME280;29309;42.682;23.372;2023-05-19T07:41:49;95497.00;;;24.57;37.48
43711;BME280;29309;42.682;23.372;2023-05-19T07:44:18;95501.88;;;24.10;39.02
43711;BME280;29309;42.682;23.372;2023-05-19T07:46:43;95499.06;;;24.12;39.62
43711;BME280;29309;42.682;23.372;2023-05-19T07:49:09;95485.66;;;24.37;38.19
43711;BME280;29309;42.682;23.372;2023-05-19T07:51:34;95497.72;;;24.39;37.34
43711;BME280;29309;42.682;23.372;2023-05-19T07:54:00;95499.75;;;24.09;38.52
43711;BME280;29309;42.682;23.372;2023-05-19T07:56:25;95488.38;;;23.96;38.03
43711;BME280;29309;42.682;23.372;2023-05-19T07:58:51;95489.69;;;23.65;38.64
43711;BME280;29309;42.682;23.372;2023-05-19T08:01:17;95483.22;;;23.48;38.99
43711;BME280;29309;42.682;23.372;2023-05-19T08:03:42;95485.38;;;23.54;39.32
43711;BME280;29309;42.682;23.372;2023-05-19T08:06:07;95487.53;;;23.58;40.54
43711;BME280;29309;42.682;23.372;2023-05-19T08:08:33;95494.63;;;23.63;39.25
43711;BME280;29309;42.682;23.372;2023-05-19T08:11:03;95491.03;;;23.50;39.30
43711;BME280;29309;42.682;23.372;2023-05-19T08:13:34;95493.03;;;23.33;39.30
43711;BME280;29309;42.682;23.372;2023-05-19T08:16:09;95493.53;;;22.99;41.63
43711;BME280;29309;42.682;23.372;2023-05-19T08:18:34;95485.81;;;23.10;39.95
43711;BME280;29309;42.682;23.372;2023-05-19T08:21:00;95485.91;;;23.26;40.45
43711;BME280;29309;42.682;23.372;2023-05-19T08:23:25;95477.56;;;23.48;40.68
43711;BME280;29309;42.682;23.372;2023-05-19T08:25:51;95495.34;;;23.61;40.22
43711;BME280;29309;42.682;23.372;2023-05-19T08:28:16;95488.28;;;23.72;40.82
43711;BME280;29309;42.682;23.372;2023-05-19T08:30:42;95490.53;;;24.04;40.96
43711;BME280;29309;42.682;23.372;2023-05-19T08:33:07;95487.75;;;24.24;40.79
43711;BME280;29309;42.682;23.372;2023-05-19T08:35:33;95486.97;;;23.97;39.40
43711;BME280;29309;42.682;23.372;2023-05-19T08:37:58;95482.59;;;23.68;40.09
43711;BME280;29309;42.682;23.372;2023-05-19T08:40:24;95480.44;;;23.63;41.71
43711;BME280;29309;42.682;23.372;2023-05-19T08:42:51;95489.75;;;23.79;41.69
43711;BME280;29309;42.682;23.372;2023-05-19T08:45:18;95490.41;;;23.72;40.54
43711;BME280;29309;42.682;23.372;2023-05-19T08:47:45;95491.16;;;23.78;41.06
43711;BME280;29309;42.682;23.372;2023-05-19T08:50:12;95487.56;;;23.66;40.82
43711;BME280;29309;42.682;23.372;2023-05-19T08:52:51;95484.72;;;23.68;41.38
43711;BME280;29309;42.682;23.372;2023-05-19T08:57:47;95484.78;;;23.82;39.97
43711;BME280;29309;42.682;23.372;2023-05-19T09:00:13;95476.91;;;23.60;40.55
43711;BME280;29309;42.682;23.372;2023-05-19T09:02:40;95477.50;;;23.40;40.98
43711;BME280;29309;42.682;23.372;2023-05-19T09:05:07;95476.56;;;23.01;42.32
43711;BME280;29309;42.682;23.372;2023-05-19T09:07:35;95475.75;;;22.85;42.36
43711;BME280;29309;42.682;23.372;2023-05-19T09:10:00;95470.06;;;22.83;42.93
43711;BME280;29309;42.682;23.372;2023-05-19T09:12:26;95468.63;;;22.78;43.40
43711;BME280;29309;42.682;23.372;2023-05-19T09:14:52;95466.38;;;22.64;43.36
43711;BME280;29309;42.682;23.372;2023-05-19T09:17:18;95460.69;;;22.60;42.77
43711;BME280;29309;42.682;23.372;2023-05-19T09:19:43;95460.66;;;22.56;43.38
43711;BME280;29309;42.682;23.372;2023-05-19T09:22:14;95461.28;;;22.48;43.38
43711;BME280;29309;42.682;23.372;2023-05-19T09:24:40;95454.78;;;22.32;43.87
43711;BME280;29309;42.682;23.372;2023-05-19T09:27:06;95454.25;;;22.55;45.04
43711;BME280;29309;42.682;23.372;2023-05-19T09:29:32;95462.25;;;22.79;44.00
43711;BME280;29309;42.682;23.372;2023-05-19T09:31:57;95450.34;;;22.97;43.98
43711;BME280;29309;42.682;23.372;2023-05-19T09:34:28;95442.69;;;23.20;44.18
43711;BME280;29309;42.682;23.372;2023-05-19T09:36:54;95445.66;;;23.48;43.96
43711;BME280;29309;42.682;23.372;2023-05-19T09:39:21;95445.78;;;23.78;42.42
43711;BME280;29309;42.682;23.372;2023-05-19T09:41:51;95454.34;;;23.96;41.88
43711;BME280;29309;42.682;23.372;2023-05-19T09:44:22;95446.50;;;23.83;40.32
43711;BME280;29309;42.682;23.372;2023-05-19T09:46:52;95454.97;;;23.65;41.00
43711;BME280;29309;42.682;23.372;2023-05-19T09:49:22;95450.00;;;23.65;41.42
43711;BME280;29309;42.682;23.372;2023-05-19T09:51:58;95454.97;;;23.69;41.65
43711;BME280;29309;42.682;23.372;2023-05-19T09:54:25;95442.22;;;23.66;41.29
43711;BME280;29309;42.682;23.372;2023-05-19T09:56:59;95449.25;;;23.57;39.89
43711;BME280;29309;42.682;23.372;2023-05-19T09:59:25;95442.69;;;23.24;40.79
43711;BME280;29309;42.682;23.372;2023-05-19T10:01:53;95438.97;;;22.89;40.54
43711;BME280;29309;42.682;23.372;2023-05-19T10:04:19;95443.81;;;22.74;41.33
43711;BME280;29309;42.682;23.372;2023-05-19T10:06:46;95433.94;;;22.75;42.18
43711;BME280;29309;42.682;23.372;2023-05-19T10:09:12;95431.16;;;22.87;42.60
43711;BME280;29309;42.682;23.372;2023-05-19T10:11:38;95428.41;;;22.99;42.27
43711;BME280;29309;42.682;23.372;2023-05-19T10:14:06;95425.56;;;22.95;41.75
43711;BME280;29309;42.682;23.372;2023-05-19T10:16:32;95448.09;;;22.79;41.27
43711;BME280;29309;42.682;23.372;2023-05-19T10:18:58;95433.09;;;22.65;40.91
43711;BME280;29309;42.682;23.372;2023-05-19T10:21:24;95429.50;;;22.56;41.64
43711;BME280;29309;42.682;23.372;2023-05-19T10:23:50;95424.59;;;22.61;43.18
43711;BME280;29309;42.682;23.372;2023-05-19T10:26:16;95422.56;;;22.71;42.52
43711;BME280;29309;42.682;23.372;2023-05-19T10:28:43;95427.56;;;22.75;41.69
43711;BME280;29309;42.682;23.372;2023-05-19T10:31:12;95422.56;;;22.67;40.58
43711;BME280;29309;42.682;23.372;2023-05-19T10:36:47;95416.78;;;22.59;41.04
43711;BME280;29309;42.682;23.372;2023-05-19T10:39:27;95416.00;;;22.48;40.58
43711;BME280;29309;42.682;23.372;2023-05-19T10:47:10;95422.28;;;22.37;38.93
43711;BME280;29309;42.682;23.372;2023-05-19T10:49:36;95409.47;;;22.24;39.44
43711;BME280;29309;42.682;23.372;2023-05-19T10:52:02;95412.25;;;22.20;40.41
43711;BME280;29309;42.682;23.372;2023-05-19T10:54:41;95406.47;;;22.05;39.43
43711;BME280;29309;42.682;23.372;2023-05-19T10:57:16;95407.75;;;21.92;39.81
43711;BME280;29309;42.682;23.372;2023-05-19T10:59:42;95404.84;;;21.84;40.33
43711;BME280;29309;42.682;23.372;2023-05-19T11:02:37;95395.16;;;22.05;41.33
43711;BME280;29309;42.682;23.372;2023-05-19T11:05:11;95399.47;;;22.13;41.89
43711;BME280;29309;42.682;23.372;2023-05-19T11:07:42;95392.38;;;22.12;41.83
43711;BME280;29309;42.682;23.372;2023-05-19T11:10:12;95398.16;;;22.26;42.36
43711;BME280;29309;42.682;23.372;2023-05-19T11:12:43;95397.53;;;22.35;40.16
43711;BME280;29309;42.682;23.372;2023-05-19T11:15:10;95398.97;;;22.38;40.62
43711;BME280;29309;42.682;23.372;2023-05-19T11:17:38;95395.41;;;22.36;39.80
43711;BME280;29309;42.682;23.372;2023-05-19T11:20:07;95403.03;;;22.19;39.68
43711;BME280;29309;42.682;23.372;2023-05-19T11:22:33;95396.66;;;22.17;39.66
43711;BME280;29309;42.682;23.372;2023-05-19T11:25:00;95393.13;;;22.16;40.32
43711;BME280;29309;42.682;23.372;2023-05-19T11:27:29;95390.34;;;22.20;40.14
43711;BME280;29309;42.682;23.372;2023-05-19T11:29:56;95386.06;;;22.17;40.77
43711;BME280;29309;42.682;23.372;2023-05-19T11:32:31;95394.19;;;21.83;39.63
43711;BME280;29309;42.682;23.372;2023-05-19T11:35:00;95398.22;;;21.62;40.33
43711;BME280;29309;42.682;23.372;2023-05-19T11:37:26;95392.53;;;21.55;42.52
43711;BME280;29309;42.682;23.372;2023-05-19T11:40:00;95400.75;;;21.35;45.44
43711;BME280;29309;42.682;23.372;2023-05-19T11:42:25;95413.88;;;21.10;51.89
43711;BME280;29309;42.682;23.372;2023-05-19T11:44:54;95417.41;;;20.61;56.71
43711;BME280;29309;42.682;23.372;2023-05-19T11:47:19;95409.97;;;19.56;59.66
43711;BME280;29309;42.682;23.372;2023-05-19T11:49:49;95409.97;;;18.88;59.39
43711;BME280;29309;42.682;23.372;2023-05-19T11:52:21;95425.25;;;18.49;61.04
43711;BME280;29309;42.682;23.372;2023-05-19T11:54:47;95417.50;;;18.18;64.48
43711;BME280;29309;42.682;23.372;2023-05-19T11:57:13;95418.31;;;17.67;68.81
43711;BME280;29309;42.682;23.372;2023-05-19T11:59:38;95447.91;;;17.46;68.74
43711;BME280;29309;42.682;23.372;2023-05-19T12:02:22;95462.88;;;17.05;66.06
43711;BME280;29309;42.682;23.372;2023-05-19T12:04:52;95465.78;;;16.86;68.41
43711;BME280;29309;42.682;23.372;2023-05-19T12:07:20;95468.53;;;16.60;67.03
43711;BME280;29309;42.682;23.372;2023-05-19T12:09:47;95461.03;;;16.23;64.28
43711;BME280;29309;42.682;23.372;2023-05-19T12:12:18;95479.69;;;15.95;64.80
43711;BME280;29309;42.682;23.372;2023-05-19T12:14:45;95491.69;;;15.77;65.16
43711;BME280;29309;42.682;23.372;2023-05-19T12:17:20;95458.41;;;15.66;65.80
43711;BME280;29309;42.682;23.372;2023-05-19T12:19:48;95463.28;;;15.65;65.08
43711;BME280;29309;42.682;23.372;2023-05-19T12:22:17;95469.47;;;15.62;66.47
43711;BME280;29309;42.682;23.372;2023-05-19T12:24:44;95459.69;;;15.63;65.13
43711;BME280;29309;42.682;23.372;2023-05-19T12:27:15;95467.97;;;15.59;65.84
43711;BME280;29309;42.682;23.372;2023-05-19T12:29:41;95468.88;;;15.65;64.64
43711;BME280;29309;42.682;23.372;2023-05-19T12:32:07;95470.31;;;15.66;67.34
43711;BME280;29309;42.682;23.372;2023-05-19T12:34:37;95462.44;;;15.61;68.30
43711;BME280;29309;42.682;23.372;2023-05-19T12:37:18;95459.78;;;15.65;68.80
43711;BME280;29309;42.682;23.372;2023-05-19T12:39:44;95452.88;;;15.68;67.77
43711;BME280;29309;42.682;23.372;2023-05-19T12:42:10;95447.34;;;15.70;67.41
43711;BME280;29309;42.682;23.372;2023-05-19T12:44:47;95442.19;;;15.62;67.01
43711;BME280;29309;42.682;23.372;2023-05-19T12:47:15;95441.53;;;15.64;67.43
43711;BME280;29309;42.682;23.372;2023-05-19T12:49:54;95441.50;;;15.84;69.02
43711;BME280;29309;42.682;23.372;2023-05-19T12:52:21;95429.06;;;15.89;67.27
43711;BME280;29309;42.682;23.372;2023-05-19T12:54:48;95428.50;;;15.92;66.50
43711;BME280;29309;42.682;23.372;2023-05-19T12:57:15;95426.53;;;15.97;68.10
43711;BME280;29309;42.682;23.372;2023-05-19T12:59:41;95407.94;;;16.05;63.31
43711;BME280;29309;42.682;23.372;2023-05-19T13:02:07;95420.09;;;16.14;63.56
43711;BME280;29309;42.682;23.372;2023-05-19T13:04:32;95414.25;;;16.28;63.46
43711;BME280;29309;42.682;23.372;2023-05-19T13:06:58;95411.03;;;16.37;62.08
43711;BME280;29309;42.682;23.372;2023-05-19T13:09:23;95415.50;;;16.46;60.82
43711;BME280;29309;42.682;23.372;2023-05-19T13:11:49;95397.56;;;16.55;60.33
43711;BME280;29309;42.682;23.372;2023-05-19T13:14:16;95406.38;;;16.67;59.86