sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5460;SDS011;2753;49.196;8.286;2023-05-07T00:00:54;2.40;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:03:20;5.17;;;2.93;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:05:46;3.33;;;2.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:08:13;3.80;;;2.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:13:24;3.07;;;2.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:15:50;4.50;;;2.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:18:17;6.40;;;2.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:20:45;8.13;;;2.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:23:11;4.57;;;3.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:25:37;2.63;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:28:02;4.30;;;2.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:30:28;4.27;;;3.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:32:54;13.97;;;2.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:35:20;3.60;;;2.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:37:46;4.27;;;2.53;;
5460;SDS011;2753;49.196;8.286;2023-05-07T00:40:13;6.33;;;3.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:23:16;3.03;;;2.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:25:41;3.67;;;3.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:28:07;8.00;;;3.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:30:32;4.93;;;2.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:32:58;3.20;;;2.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:35:24;3.10;;;2.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:37:50;4.70;;;2.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:40:16;4.07;;;3.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:42:42;8.17;;;3.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:45:08;6.10;;;3.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:47:34;5.00;;;3.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:50:00;5.80;;;3.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:52:25;5.90;;;3.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:54:51;3.00;;;2.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:57:17;12.13;;;3.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T02:59:42;3.43;;;3.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T03:02:08;6.70;;;2.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T03:04:34;3.67;;;3.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T03:07:00;4.47;;;3.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T03:09:26;4.17;;;3.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T03:55:15;3.33;;;3.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T03:57:41;4.70;;;3.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:00:07;4.10;;;3.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:02:33;4.73;;;3.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:04:58;5.00;;;3.53;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:07:24;6.50;;;3.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:09:50;3.97;;;2.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:12:15;4.47;;;3.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:14:41;5.10;;;3.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:17:06;3.13;;;2.83;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:19:34;2.80;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:22:00;3.93;;;3.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:24:26;3.20;;;2.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:26:52;3.33;;;2.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:29:17;3.17;;;2.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:31:43;3.87;;;2.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:34:10;6.27;;;3.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:36:37;3.37;;;2.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:39:03;5.00;;;2.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:41:29;3.50;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:43:55;7.93;;;3.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:46:23;9.33;;;3.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:48:49;6.30;;;3.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:51:15;8.63;;;3.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:53:41;3.50;;;3.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:56:08;9.00;;;3.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T04:58:34;5.23;;;3.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:01:00;3.50;;;3.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:03:26;6.50;;;3.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:05:52;7.63;;;3.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:08:18;5.03;;;3.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:21:13;4.03;;;3.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:23:39;5.27;;;3.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:26:05;4.90;;;2.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:28:30;3.93;;;3.07;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:30:56;9.30;;;3.07;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:33:21;5.10;;;3.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:35:47;3.30;;;2.83;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:38:13;7.40;;;3.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:40:38;4.77;;;3.53;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:43:05;3.77;;;3.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:45:31;3.17;;;2.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:47:57;3.63;;;3.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:50:22;2.97;;;2.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:52:48;3.93;;;2.83;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:55:14;4.90;;;3.07;;
5460;SDS011;2753;49.196;8.286;2023-05-07T05:57:39;4.07;;;3.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:00:05;3.30;;;3.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:02:32;4.27;;;3.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:04:58;3.23;;;3.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:07:25;4.90;;;2.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:09:50;3.83;;;2.63;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:12:16;3.47;;;3.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:14:44;3.73;;;3.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:17:10;6.40;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:19:36;6.83;;;2.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:22:01;4.63;;;3.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:24:28;4.73;;;3.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:26:53;3.77;;;3.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:29:19;5.17;;;3.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:31:44;5.03;;;2.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:34:10;5.00;;;2.93;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:36:39;7.60;;;2.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:39:05;7.03;;;3.43;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:41:31;3.83;;;3.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:43:57;3.73;;;2.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:46:23;3.07;;;2.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:48:48;3.50;;;3.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:51:14;5.00;;;2.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:53:40;2.97;;;2.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:56:05;3.80;;;2.53;;
5460;SDS011;2753;49.196;8.286;2023-05-07T06:58:31;4.90;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:00:57;3.70;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:03:22;2.60;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:05:51;2.30;;;2.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:08:18;2.50;;;1.83;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:10:46;4.43;;;2.27;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:13:12;3.77;;;2.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:15:39;4.20;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:18:05;2.20;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:20:31;1.70;;;1.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:22:57;2.57;;;2.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:25:23;2.33;;;2.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:27:49;6.33;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:30:15;2.53;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:32:41;2.73;;;1.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:35:06;6.03;;;2.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:37:32;2.87;;;1.93;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:39:58;2.20;;;2.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:42:24;2.03;;;1.93;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:44:50;4.50;;;1.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:47:15;2.27;;;2.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:49:41;3.70;;;2.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:52:07;4.87;;;2.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:54:33;3.30;;;1.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:56:58;2.73;;;1.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T07:59:24;1.90;;;1.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:01:50;3.17;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:04:17;2.20;;;1.73;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:06:42;2.03;;;1.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:09:09;2.37;;;1.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:11:34;2.37;;;1.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:14:00;5.90;;;1.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:16:25;2.20;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:18:52;5.27;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:21:18;2.83;;;2.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:23:46;2.07;;;1.93;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:26:12;4.43;;;1.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:28:38;1.90;;;1.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:31:04;2.30;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:33:30;11.40;;;1.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:35:56;2.63;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:38:22;2.73;;;1.93;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:40:48;2.17;;;2.07;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:43:13;3.27;;;1.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:45:40;2.53;;;2.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:48:14;4.07;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:50:41;3.17;;;2.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:53:07;2.40;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:55:33;3.23;;;2.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T08:57:59;2.23;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:00:26;2.40;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:02:52;1.80;;;1.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:05:18;3.30;;;1.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:07:44;2.20;;;1.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:10:17;4.37;;;2.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:12:46;2.50;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:15:12;3.73;;;2.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:18:00;2.20;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:20:31;4.20;;;2.63;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:22:57;2.57;;;2.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:25:30;4.70;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:27:56;2.43;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:30:27;2.40;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:32:59;2.60;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:35:26;2.30;;;1.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:37:53;3.30;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:40:23;2.10;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:42:52;1.87;;;1.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:45:25;4.83;;;2.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:47:53;2.73;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:50:32;2.07;;;1.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:53:01;3.00;;;2.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:55:28;7.73;;;2.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T09:57:53;2.20;;;2.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:00:20;7.93;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:02:48;2.27;;;2.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:05:16;2.10;;;1.73;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:07:46;1.87;;;1.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:10:13;5.20;;;2.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:12:40;4.13;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:15:06;2.50;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:17:33;4.10;;;2.27;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:20:00;2.80;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:22:26;3.03;;;2.43;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:24:53;3.63;;;2.27;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:27:21;1.90;;;1.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:34:47;2.33;;;2.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:37:15;2.70;;;1.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:39:42;2.20;;;2.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:42:09;5.20;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:44:35;2.43;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:47:09;2.20;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T10:54:41;3.73;;;2.63;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:00:01;1.70;;;1.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:05:42;2.20;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:08:08;3.73;;;2.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:13:12;2.67;;;2.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:15:41;5.77;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:18:09;1.93;;;1.83;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:20:55;4.67;;;1.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:28:31;6.20;;;2.07;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:31:01;3.27;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:33:27;2.13;;;2.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:35:54;5.67;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:38:20;3.93;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:40:51;2.60;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:43:19;4.53;;;1.83;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:45:46;2.60;;;1.57;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:48:12;3.00;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:50:53;9.73;;;2.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:53:36;2.57;;;2.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:56:10;2.63;;;2.43;;
5460;SDS011;2753;49.196;8.286;2023-05-07T11:58:37;2.53;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:01:06;3.90;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:03:34;2.23;;;2.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:06:01;4.10;;;2.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:08:27;4.40;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:10:53;3.50;;;1.93;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:13:20;9.80;;;2.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:15:51;3.07;;;1.93;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:18:17;21.50;;;2.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:20:43;2.97;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:23:10;2.13;;;2.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:25:36;6.53;;;2.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:28:08;2.13;;;2.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:30:40;3.63;;;2.63;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:33:06;6.63;;;2.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:35:40;4.73;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:38:10;3.10;;;2.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:43:06;2.23;;;2.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:45:31;2.03;;;1.93;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:48:03;8.03;;;2.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:50:32;4.20;;;2.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:52:58;1.97;;;1.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:55:24;5.60;;;2.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T12:57:50;6.30;;;2.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:00:18;4.50;;;2.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:03:04;6.63;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:05:31;4.60;;;2.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:07:57;3.30;;;2.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:10:23;3.07;;;2.27;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:12:50;4.70;;;1.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:15:16;3.83;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:17:42;3.27;;;2.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:20:11;4.10;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:22:40;4.03;;;1.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:25:06;3.40;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:27:32;3.73;;;2.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:30:01;2.40;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:32:28;3.83;;;2.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:34:54;2.83;;;2.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:37:20;2.90;;;2.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:39:46;5.70;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:42:11;4.23;;;2.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:44:37;3.53;;;2.07;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:47:03;3.70;;;1.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:49:28;4.60;;;2.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:51:54;5.67;;;2.27;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:54:20;3.80;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:56:46;7.70;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T13:59:12;2.70;;;2.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:01:39;2.00;;;1.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:04:05;7.03;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:06:31;9.90;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:08:57;3.57;;;1.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:11:23;3.70;;;2.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:13:49;4.03;;;2.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:16:15;4.17;;;2.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:18:41;8.10;;;3.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:21:06;6.07;;;2.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:23:34;4.83;;;2.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:26:00;3.40;;;2.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:28:26;3.43;;;2.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:30:51;2.20;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:33:18;1.70;;;1.57;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:35:44;3.47;;;1.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:38:13;4.30;;;1.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:40:39;1.30;;;1.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:43:05;1.80;;;1.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:45:31;1.57;;;1.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:47:56;3.03;;;1.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:50:22;1.90;;;0.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:52:48;6.20;;;1.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:55:13;1.57;;;1.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T14:57:39;3.10;;;0.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:00:05;4.10;;;1.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:02:33;1.27;;;0.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:04:59;3.90;;;1.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:07:25;3.03;;;1.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:09:50;1.13;;;1.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:12:16;1.27;;;1.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:14:45;3.07;;;1.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:17:11;3.03;;;1.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:19:40;8.13;;;2.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:22:05;5.27;;;1.53;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:24:31;7.47;;;2.07;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:26:57;6.00;;;2.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:29:27;3.07;;;2.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:31:53;8.97;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:34:20;3.67;;;1.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:36:45;3.50;;;1.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:39:11;1.80;;;1.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:41:37;2.97;;;2.07;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:44:03;4.43;;;2.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:46:29;10.07;;;3.83;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:48:54;6.03;;;1.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:51:20;4.40;;;2.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:53:46;5.50;;;2.07;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:56:12;4.83;;;2.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T15:58:38;8.23;;;3.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:01:05;5.40;;;4.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:03:30;5.23;;;2.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:05:56;10.50;;;2.33;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:08:24;9.40;;;3.53;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:10:50;3.10;;;1.87;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:13:16;5.40;;;1.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:15:47;10.17;;;2.43;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:18:13;6.90;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:20:44;4.20;;;1.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:23:10;1.70;;;1.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:25:37;4.83;;;1.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:28:02;11.10;;;1.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:30:28;3.73;;;1.60;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:32:54;3.57;;;1.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:35:20;3.60;;;0.97;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:37:45;2.20;;;1.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:40:11;3.33;;;1.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:42:37;2.53;;;1.53;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:45:03;6.43;;;1.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:47:29;5.80;;;1.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:49:55;3.07;;;1.73;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:52:22;3.27;;;1.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:54:48;1.10;;;0.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:57:14;0.90;;;0.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T16:59:40;2.57;;;1.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:02:05;1.63;;;1.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:07:33;5.40;;;1.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:09:59;2.10;;;1.80;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:12:25;1.67;;;1.40;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:14:53;1.77;;;1.67;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:17:19;2.43;;;1.77;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:19:44;2.27;;;1.43;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:22:10;2.20;;;1.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:24:35;1.10;;;1.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:27:01;1.83;;;1.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:29:36;2.03;;;1.73;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:32:45;2.00;;;1.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:35:10;1.57;;;1.37;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:37:36;2.30;;;1.17;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:40:02;1.53;;;1.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:42:29;3.63;;;1.23;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:44:55;1.57;;;1.47;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:47:21;2.53;;;1.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:49:47;0.87;;;0.70;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:52:15;1.20;;;1.10;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:54:41;2.40;;;1.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:57:08;5.93;;;1.13;;
5460;SDS011;2753;49.196;8.286;2023-05-07T17:59:33;1.50;;;1.03;;
5460;SDS011;2753;49.196;8.286;2023-05-07T18:02:01;0.90;;;0.90;;
5460;SDS011;2753;49.196;8.286;2023-05-07T18:04:26;1.10;;;1.00;;
5460;SDS011;2753;49.196;8.286;2023-05-07T18:06:53;1.30;;;1.30;;
5460;SDS011;2753;49.196;8.286;2023-05-07T18:09:19;4.23;;;1.73;;
5460;SDS011;2753;49.196;8.286;2023-05-07T18:11:45;1.67;;;1.57;;
5460;SDS011;2753;49.196;8.286;2023-05-07T18:14:11;3.63;;;1.50;;
5460;SDS011;2753;49.196;8.286;2023-05-07T18:16:38;2.30;;;2.20;;
5460;SDS011;2753;49.196;8.286;2023-05-07T18:19:05;2.30;;;1.63;;