sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6102;DHT22;3081;50.584;7.032;2023-04-24T00:02:26;11.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:04:53;11.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:07:20;11.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:09:46;11.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:12:13;11.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:14:40;11.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:17:07;11.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:19:35;11.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:22:02;11.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:24:29;11.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:26:56;11.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:29:23;11.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:31:50;11.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:34:17;11.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:36:45;11.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:39:14;11.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:41:41;11.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:44:08;11.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:46:36;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:49:02;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:51:31;11.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:54:00;11.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:56:27;11.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T00:58:54;11.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:01:22;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:03:49;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:06:18;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:08:46;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:11:16;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:13:42;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:16:09;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:18:37;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:21:04;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:23:33;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:26:00;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:28:27;10.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:30:54;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:33:21;10.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:35:48;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:38:16;9.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:40:44;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:43:11;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:45:38;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:48:05;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:50:32;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:52:59;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:55:26;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T01:57:55;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:00:23;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:02:50;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:05:17;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:07:44;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:10:11;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:12:38;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:15:07;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:17:34;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:20:01;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:22:29;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:24:56;9.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:27:22;9.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:29:50;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:32:18;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:34:45;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:37:12;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:39:39;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:42:06;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:44:33;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:47:00;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:49:28;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:51:55;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:54:22;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:56:49;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T02:59:16;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:01:43;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:04:10;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:06:38;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:09:05;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:11:32;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:13:59;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:16:25;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:18:52;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:21:19;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:23:47;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:26:14;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:28:41;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:31:08;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:33:35;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:36:02;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:38:30;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:40:58;8.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:43:25;8.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:45:52;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:48:19;8.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:50:46;8.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:53:13;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:55:40;8.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T03:58:08;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:00:36;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:03:05;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:05:32;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:07:59;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:10:26;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:12:53;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:15:21;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:17:48;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:20:15;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:22:42;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:25:09;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:27:37;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:30:05;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:32:33;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:35:01;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:37:29;8.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:39:56;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:42:24;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:44:51;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:47:18;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:49:48;8.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:52:16;8.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:54:43;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:57:11;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T04:59:38;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:02:06;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:04:33;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:07:01;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:09:28;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:11:55;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:14:22;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:16:49;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:19:16;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:21:43;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:24:12;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:26:39;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:29:06;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:31:32;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:33:59;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:36:26;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:38:53;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:41:22;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:43:49;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:46:16;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:48:43;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:51:10;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:53:37;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:56:04;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T05:58:32;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:00:59;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:03:27;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:05:54;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:08:21;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:10:48;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:13:15;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:15:43;9.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:18:10;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:20:38;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:23:05;10.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:25:32;10.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:27:58;10.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:30:25;10.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:32:55;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:35:22;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:37:48;10.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:40:15;10.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:42:44;10.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:45:11;10.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:47:37;10.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:50:07;10.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:52:34;10.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:55:01;10.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:57:28;10.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T06:59:57;10.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:02:24;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:04:51;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:07:20;10.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:09:47;10.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:12:14;10.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:14:42;10.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:17:09;10.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:19:38;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:22:05;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:24:33;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:27:00;10.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:29:27;10.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:31:54;10.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:34:21;10.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:36:48;10.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:39:15;10.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:41:44;10.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:44:11;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:46:37;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:49:04;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:51:31;9.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:54:03;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:56:31;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T07:58:59;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:01:27;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:03:54;9.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:06:21;9.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:08:48;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:11:17;9.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:13:44;9.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:16:12;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:18:39;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:21:06;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:23:33;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:26:00;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:28:26;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:30:53;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:33:22;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:35:49;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:38:16;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:40:44;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:43:12;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:45:39;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:48:07;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:50:37;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:53:04;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:55:32;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T08:58:01;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:00:28;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:02:56;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:05:24;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:07:54;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:10:23;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:12:50;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:15:18;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:17:46;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:20:13;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:22:40;9.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:25:10;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:27:41;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:30:10;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:32:37;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:35:08;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:37:36;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:40:13;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:42:43;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:45:11;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:47:38;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:50:13;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:52:44;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:55:18;10.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T09:57:50;10.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:00:19;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:02:50;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:05:18;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:07:46;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:10:13;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:12:42;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:15:10;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:17:40;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:20:08;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:22:36;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:25:04;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:27:32;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:30:03;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:32:30;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:34:57;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:37:26;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:39:53;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:42:20;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:44:47;10.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:47:16;10.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:49:43;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:52:10;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:54:42;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T10:57:27;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:00:18;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:02:47;10.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:05:19;11.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:08:11;12.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:10:39;12.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:13:07;13.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:15:34;13.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:18:03;14.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:20:30;14.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:23:03;13.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:25:32;12.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:28:05;12.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:30:33;11.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:33:05;11.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:35:35;10.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:38:06;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:40:34;10.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:43:01;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:45:31;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:47:58;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:50:27;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:52:55;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:55:26;10.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T11:57:55;10.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:00:24;11.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:03:02;11.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:05:30;12.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:07:57;14.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:10:26;15.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:12:54;14.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:15:22;13.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:17:51;13.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:20:23;12.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:22:53;12.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:25:21;12.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:27:53;12.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:30:21;13.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:32:52;14.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:35:21;14.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:37:48;15.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:40:19;17.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:42:47;18.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:45:15;17.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:47:44;16.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:50:12;16.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:52:39;15.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:55:07;14.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T12:57:37;13.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:00:05;12.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:02:33;12.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:05:00;12.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:07:27;11.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:09:55;11.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:12:23;11.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:14:52;11.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:17:19;12.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:19:46;12.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:22:13;13.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:24:40;14.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:27:07;16.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:29:34;18.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:32:03;19.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:34:30;19.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:36:57;18.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:39:25;17.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:41:52;16.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:44:20;16.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:46:49;15.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:49:18;15.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:51:45;15.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:54:13;15.20;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:56:40;15.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T13:59:07;14.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:01:34;14.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:04:01;14.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:06:29;15.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:08:56;14.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:11:26;14.10;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:13:53;13.80;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:16:21;13.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:18:48;12.50;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:21:15;12.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:23:44;11.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:26:11;12.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:28:38;15.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:31:05;18.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:33:32;21.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:35:59;23.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:38:27;24.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:40:56;21.80;95.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:43:23;18.60;98.00
6102;DHT22;3081;50.584;7.032;2023-04-24T14:45:50;16.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:48:16;15.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:50:44;14.70;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:53:11;14.40;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:55:38;14.30;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T14:58:06;15.00;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T15:00:33;16.60;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T15:03:00;19.90;99.90
6102;DHT22;3081;50.584;7.032;2023-04-24T15:05:27;23.50;93.60
6102;DHT22;3081;50.584;7.032;2023-04-24T15:07:54;26.20;81.80
6102;DHT22;3081;50.584;7.032;2023-04-24T15:10:21;27.90;69.60
6102;DHT22;3081;50.584;7.032;2023-04-24T15:12:49;28.60;60.20
6102;DHT22;3081;50.584;7.032;2023-04-24T15:15:17;28.90;60.40
6102;DHT22;3081;50.584;7.032;2023-04-24T15:17:44;29.00;56.30
6102;DHT22;3081;50.584;7.032;2023-04-24T15:20:11;29.10;55.50
6102;DHT22;3081;50.584;7.032;2023-04-24T15:22:38;28.90;53.00
6102;DHT22;3081;50.584;7.032;2023-04-24T15:25:06;28.70;54.00
6102;DHT22;3081;50.584;7.032;2023-04-24T15:27:40;29.00;54.70
6102;DHT22;3081;50.584;7.032;2023-04-24T15:30:08;29.90;53.10
6102;DHT22;3081;50.584;7.032;2023-04-24T15:32:37;30.70;52.90
6102;DHT22;3081;50.584;7.032;2023-04-24T15:35:05;30.90;50.00
6102;DHT22;3081;50.584;7.032;2023-04-24T15:37:32;28.60;51.20
6102;DHT22;3081;50.584;7.032;2023-04-24T15:39:59;26.20;54.00
6102;DHT22;3081;50.584;7.032;2023-04-24T15:42:26;26.60;56.20
6102;DHT22;3081;50.584;7.032;2023-04-24T15:44:53;26.70;53.20
6102;DHT22;3081;50.584;7.032;2023-04-24T15:47:20;24.40;56.40
6102;DHT22;3081;50.584;7.032;2023-04-24T15:49:48;21.70;59.90
6102;DHT22;3081;50.584;7.032;2023-04-24T15:52:15;19.30;66.60
6102;DHT22;3081;50.584;7.032;2023-04-24T15:54:42;17.70;72.10
6102;DHT22;3081;50.584;7.032;2023-04-24T15:57:09;16.80;75.10
6102;DHT22;3081;50.584;7.032;2023-04-24T15:59:37;16.10;77.90
6102;DHT22;3081;50.584;7.032;2023-04-24T16:02:04;15.40;79.30
6102;DHT22;3081;50.584;7.032;2023-04-24T16:04:31;14.90;81.60
6102;DHT22;3081;50.584;7.032;2023-04-24T16:07:01;14.40;83.60
6102;DHT22;3081;50.584;7.032;2023-04-24T16:09:28;14.00;85.70
6102;DHT22;3081;50.584;7.032;2023-04-24T16:11:55;13.70;86.70