sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57433;SDS011;43277;52.672;6.984;2023-06-04T00:01:11;6.20;;;1.92;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:03:36;5.85;;;1.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:06:02;7.68;;;2.17;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:08:27;5.35;;;1.83;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:10:53;6.35;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:13:19;7.10;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:15:45;5.18;;;2.30;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:18:10;8.43;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:20:38;5.35;;;1.67;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:23:04;6.93;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:25:30;5.70;;;2.30;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:27:56;6.57;;;1.95;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:30:22;5.55;;;2.05;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:32:47;6.20;;;2.05;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:35:13;6.43;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:37:38;6.15;;;2.53;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:40:05;7.25;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:42:31;5.93;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:44:57;7.10;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:47:23;5.93;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:49:49;7.50;;;2.83;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:52:16;7.30;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:54:42;8.57;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:57:08;6.68;;;2.72;;
57433;SDS011;43277;52.672;6.984;2023-06-04T00:59:37;5.85;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:04:37;6.32;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:07:15;7.82;;;3.05;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:09:41;7.63;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:12:10;7.40;;;2.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:14:36;9.38;;;2.97;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:17:08;9.27;;;3.13;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:25:37;9.27;;;3.28;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:28:05;6.57;;;3.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:30:35;8.75;;;3.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:33:09;8.63;;;3.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:35:35;9.50;;;3.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:38:01;7.60;;;3.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:40:27;6.93;;;3.17;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:42:53;9.40;;;3.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:45:20;7.10;;;3.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:47:47;7.65;;;3.65;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:50:13;8.85;;;3.72;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:52:39;7.22;;;3.35;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:55:05;8.00;;;3.65;;
57433;SDS011;43277;52.672;6.984;2023-06-04T01:57:33;9.13;;;3.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:00:07;9.35;;;3.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:02:34;8.90;;;4.07;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:05:03;8.70;;;3.67;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:07:33;9.15;;;3.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:10:04;9.23;;;3.97;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:12:37;10.68;;;4.53;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:15:05;9.82;;;4.07;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:17:31;10.60;;;4.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:19:58;10.93;;;4.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:22:24;10.45;;;4.53;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:24:50;13.02;;;5.78;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:27:16;9.05;;;4.47;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:29:42;8.65;;;4.78;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:32:08;11.85;;;4.95;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:34:34;8.68;;;5.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:37:00;10.23;;;4.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:39:26;13.20;;;5.45;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:41:52;12.73;;;5.35;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:44:18;11.82;;;5.28;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:46:44;12.65;;;6.10;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:49:10;13.05;;;5.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:51:39;9.68;;;5.47;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:54:05;12.68;;;5.72;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:56:31;12.88;;;6.25;;
57433;SDS011;43277;52.672;6.984;2023-06-04T02:58:56;11.07;;;5.68;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:01:22;10.65;;;5.72;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:03:48;12.50;;;5.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:06:15;13.80;;;6.05;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:08:42;11.57;;;5.93;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:11:08;15.20;;;7.18;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:13:34;13.30;;;6.72;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:16:00;13.60;;;7.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:18:27;17.50;;;7.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:20:56;14.55;;;7.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:23:21;16.08;;;7.65;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:25:47;15.32;;;7.18;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:28:13;17.10;;;8.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:30:39;14.98;;;6.78;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:33:05;14.60;;;7.57;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:35:31;14.35;;;6.78;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:37:57;15.57;;;7.78;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:40:23;18.85;;;7.93;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:42:48;16.05;;;7.18;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:45:14;16.27;;;7.68;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:47:39;12.65;;;6.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:50:05;17.75;;;7.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:52:31;15.75;;;7.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:54:57;14.38;;;7.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:57:23;16.35;;;8.68;;
57433;SDS011;43277;52.672;6.984;2023-06-04T03:59:49;19.25;;;10.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:02:15;16.27;;;7.93;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:04:43;14.93;;;7.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:07:08;16.33;;;7.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:09:35;18.70;;;8.27;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:12:01;13.40;;;7.15;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:14:28;16.77;;;8.18;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:16:53;15.30;;;7.65;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:19:19;15.80;;;7.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:21:45;17.60;;;8.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:24:34;18.80;;;9.75;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:27:00;17.60;;;9.13;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:29:28;17.02;;;8.48;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:31:57;15.77;;;8.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:34:35;14.88;;;7.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:37:02;13.82;;;7.53;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:39:28;14.65;;;6.75;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:41:54;13.82;;;7.47;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:44:20;15.82;;;7.28;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:46:47;14.40;;;7.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:49:13;15.35;;;8.02;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:51:39;14.85;;;6.78;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:54:04;14.25;;;6.72;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:56:32;13.65;;;7.68;;
57433;SDS011;43277;52.672;6.984;2023-06-04T04:58:59;18.48;;;8.43;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:01:24;15.25;;;8.32;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:03:50;18.15;;;9.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:06:16;13.70;;;7.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:08:42;18.60;;;8.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:11:08;17.13;;;8.52;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:13:34;15.15;;;8.10;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:16:00;16.10;;;8.45;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:18:31;17.02;;;7.53;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:20:58;15.35;;;7.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:23:28;16.23;;;8.05;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:25:59;12.63;;;7.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:28:26;15.82;;;7.57;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:30:52;16.52;;;8.18;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:33:23;14.68;;;7.53;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:35:49;16.25;;;8.27;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:38:17;14.48;;;7.30;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:40:45;16.52;;;7.10;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:43:12;13.05;;;6.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:45:38;13.02;;;6.57;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:48:04;17.02;;;7.97;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:50:30;15.25;;;6.93;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:52:56;13.55;;;7.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:55:21;14.13;;;7.15;;
57433;SDS011;43277;52.672;6.984;2023-06-04T05:57:47;15.65;;;6.85;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:00:14;14.30;;;6.30;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:02:40;15.88;;;6.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:05:06;11.57;;;5.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:07:33;13.27;;;5.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:09:59;12.00;;;5.43;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:12:25;12.55;;;5.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:14:51;12.93;;;5.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:17:16;14.32;;;5.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:19:42;12.40;;;4.82;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:22:08;9.60;;;4.32;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:24:33;13.10;;;4.57;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:26:59;11.15;;;4.45;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:29:24;11.60;;;4.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:31:50;8.65;;;4.18;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:34:16;13.95;;;4.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:36:41;10.20;;;3.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:39:07;9.32;;;3.85;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:41:34;9.50;;;3.97;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:44:00;9.27;;;3.28;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:46:25;8.38;;;3.35;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:48:51;11.13;;;3.33;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:51:16;9.38;;;3.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:53:42;8.85;;;3.78;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:56:08;10.55;;;3.58;;
57433;SDS011;43277;52.672;6.984;2023-06-04T06:58:34;10.10;;;3.42;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:00:59;11.07;;;3.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:03:25;8.88;;;3.10;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:05:51;9.00;;;3.08;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:08:17;8.32;;;3.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:10:43;8.70;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:13:08;8.98;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:15:34;10.38;;;3.30;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:18:00;9.35;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:20:25;7.40;;;3.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:22:51;9.95;;;3.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:25:17;7.30;;;2.25;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:27:42;7.57;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:30:08;7.70;;;2.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:32:34;9.15;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:35:01;7.82;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:37:27;9.70;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:39:53;8.52;;;2.58;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:42:18;7.88;;;2.28;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:44:44;7.60;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:47:09;9.60;;;2.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:49:35;8.02;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:52:01;8.25;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:54:26;9.20;;;2.42;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:56:52;8.25;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T07:59:21;8.05;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:01:50;8.00;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:04:19;6.40;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:06:44;9.88;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:09:11;6.05;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:11:38;7.38;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:14:06;5.80;;;1.92;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:16:31;6.82;;;2.05;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:18:57;6.43;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:21:26;7.40;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:23:52;5.23;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:26:18;6.05;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:28:44;6.40;;;2.05;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:31:14;5.57;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:33:40;6.32;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:36:06;7.00;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:38:32;8.25;;;2.05;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:40:59;8.23;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:43:40;7.05;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:46:09;11.43;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:48:35;6.47;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:51:02;8.02;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:53:34;5.57;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:56:01;9.85;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T08:58:29;6.55;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:00:56;7.78;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:03:22;7.07;;;1.83;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:05:49;5.38;;;1.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:08:17;5.10;;;1.42;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:10:44;5.53;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:13:14;9.45;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:15:42;7.68;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:18:07;6.35;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:20:33;7.05;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:22:58;6.10;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:25:25;5.95;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:27:52;5.95;;;1.42;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:30:20;5.32;;;1.25;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:32:47;4.95;;;1.35;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:37:43;4.95;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:40:17;4.90;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:45:10;7.75;;;1.67;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:47:43;6.30;;;2.05;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:50:10;6.88;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:52:37;5.53;;;1.42;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:55:14;5.70;;;1.45;;
57433;SDS011;43277;52.672;6.984;2023-06-04T09:57:44;5.70;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:00:13;4.10;;;1.13;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:02:41;6.40;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:05:08;9.60;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:07:37;6.10;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:10:04;5.38;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:12:31;5.90;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:15:03;6.97;;;1.23;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:17:32;5.38;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:20:00;5.25;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:22:29;6.53;;;1.58;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:24:55;5.90;;;1.27;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:27:23;6.43;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:29:49;4.75;;;1.48;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:32:15;5.18;;;1.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:34:42;5.40;;;1.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:37:18;4.65;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:39:54;7.33;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:42:21;6.57;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:44:49;4.72;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:47:25;4.82;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:49:52;11.25;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:52:20;5.90;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:54:46;5.38;;;1.45;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:57:18;5.30;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T10:59:54;6.10;;;1.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:02:21;8.45;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:04:46;7.82;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:07:12;8.63;;;1.42;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:09:47;7.70;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:12:14;5.05;;;1.25;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:14:40;7.30;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:17:09;6.07;;;1.25;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:19:36;5.45;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:22:02;5.35;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:24:35;5.57;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:27:01;6.32;;;1.35;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:29:27;6.00;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:31:53;6.13;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:34:26;6.15;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:36:53;5.80;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:39:19;5.45;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:41:45;5.20;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:44:11;6.35;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:46:40;13.82;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:49:11;36.35;;;3.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:51:38;11.13;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:54:09;8.75;;;1.67;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:56:35;5.57;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T11:59:01;7.72;;;1.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:01:27;5.80;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:03:55;5.38;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:06:21;6.00;;;1.45;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:08:51;7.65;;;1.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:11:33;5.60;;;1.88;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:14:06;8.45;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:16:32;5.32;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:19:11;5.28;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:21:38;6.43;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:26:37;7.65;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:29:09;5.85;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:31:36;5.95;;;1.33;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:34:05;5.90;;;1.48;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:36:31;6.13;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:39:00;6.50;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:41:27;7.00;;;2.03;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:43:54;6.47;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:46:20;5.45;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:48:50;7.00;;;2.38;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:51:16;7.22;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:53:42;5.78;;;2.30;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:56:08;5.88;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T12:58:34;5.88;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:01:00;6.68;;;1.65;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:03:26;6.07;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:05:52;7.88;;;1.98;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:08:21;9.07;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:10:47;7.07;;;1.92;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:13:15;7.47;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:15:44;5.80;;;1.52;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:18:10;6.50;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:20:36;7.45;;;1.67;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:23:04;7.47;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:25:30;6.40;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:28:04;8.68;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:30:30;6.55;;;1.50;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:32:56;5.35;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:35:23;6.57;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:37:49;9.30;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:40:15;5.57;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:42:41;8.35;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:45:08;7.03;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:47:34;6.05;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:49:59;8.70;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:52:25;13.57;;;2.40;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:54:53;6.22;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:57:19;5.75;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-04T13:59:45;6.05;;;1.75;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:02:11;7.35;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:04:36;6.65;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:07:02;8.23;;;2.83;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:09:28;6.68;;;1.85;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:11:54;6.45;;;1.67;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:14:20;6.75;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:16:48;5.68;;;1.55;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:19:14;13.20;;;1.67;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:21:41;7.50;;;2.15;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:24:08;6.18;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:26:34;6.57;;;1.73;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:29:00;5.65;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:31:26;7.43;;;1.83;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:33:52;5.35;;;1.33;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:36:17;14.85;;;2.33;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:38:43;7.50;;;1.95;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:41:09;4.93;;;1.60;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:43:35;7.05;;;1.73;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:46:01;6.90;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:48:26;6.57;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:50:52;9.07;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:53:19;6.40;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:55:45;4.93;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-06-04T14:58:13;6.93;;;1.80;;