sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17153;SDS011;8692;52.164;7.558;2022-11-15T00:00:20;12.17;;;9.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:03:07;10.83;;;8.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:05:55;11.30;;;9.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:08:47;12.07;;;10.47;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:11:34;12.77;;;10.27;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:14:21;12.10;;;10.03;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:17:07;14.50;;;11.27;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:19:54;14.40;;;11.37;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:22:42;12.90;;;9.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:25:29;12.10;;;10.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:28:15;11.57;;;9.67;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:31:02;11.63;;;9.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:33:50;12.63;;;9.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:36:37;11.63;;;9.57;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:39:25;12.33;;;10.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:42:12;15.13;;;10.13;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:44:58;11.97;;;9.73;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:47:45;10.53;;;9.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:50:32;11.83;;;9.33;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:53:19;9.50;;;8.37;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:56:07;12.20;;;8.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T00:58:53;13.17;;;9.17;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:01:40;9.80;;;8.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:04:27;11.67;;;8.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:07:13;10.67;;;9.03;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:10:00;12.17;;;9.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:12:49;10.67;;;8.47;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:15:38;10.47;;;7.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:18:25;11.83;;;8.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:21:13;11.20;;;8.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:24:01;10.67;;;8.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:26:47;9.07;;;7.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:29:35;11.40;;;8.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:32:22;9.13;;;8.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:35:08;9.63;;;7.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:37:55;10.27;;;8.27;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:40:42;8.20;;;7.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:43:29;9.77;;;8.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:46:22;11.10;;;8.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:49:14;9.07;;;7.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:52:06;9.53;;;8.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:54:57;8.97;;;7.30;;
17153;SDS011;8692;52.164;7.558;2022-11-15T01:57:49;9.70;;;7.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:00:39;9.30;;;7.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:03:30;8.90;;;7.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:06:21;10.13;;;8.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:09:08;10.10;;;8.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:11:55;9.83;;;8.17;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:14:43;9.47;;;8.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:17:41;9.70;;;7.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:20:48;8.93;;;8.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:23:57;10.23;;;8.47;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:27:14;11.83;;;8.30;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:30:27;9.77;;;7.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:33:26;11.03;;;8.43;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:36:23;9.03;;;7.43;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:39:19;10.87;;;8.37;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:42:13;12.53;;;8.43;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:45:23;9.83;;;8.73;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:48:14;10.73;;;8.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:51:03;10.07;;;8.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:53:50;9.47;;;8.47;;
17153;SDS011;8692;52.164;7.558;2022-11-15T02:56:37;9.40;;;8.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:02:55;8.57;;;7.67;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:05:56;8.63;;;7.73;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:08:52;10.33;;;8.57;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:11:49;9.07;;;7.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:14:43;11.13;;;7.33;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:17:37;8.60;;;7.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:20:30;8.63;;;7.73;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:23:17;9.30;;;8.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:26:05;8.90;;;8.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:28:55;10.27;;;8.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:31:48;10.47;;;7.53;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:34:39;9.13;;;8.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:37:34;10.63;;;8.13;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:40:25;8.70;;;7.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:43:22;9.47;;;8.53;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:46:23;8.87;;;7.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:49:14;9.70;;;8.23;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:52:06;9.60;;;7.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:54:54;8.87;;;7.47;;
17153;SDS011;8692;52.164;7.558;2022-11-15T03:57:42;7.90;;;7.03;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:00:29;9.17;;;7.83;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:03:15;8.80;;;7.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:06:02;8.03;;;7.23;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:08:49;8.43;;;7.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:11:37;9.87;;;7.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:14:23;8.57;;;7.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:17:10;8.77;;;7.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:19:57;9.30;;;7.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:23:01;8.83;;;6.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:26:08;8.57;;;7.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:28:59;10.33;;;8.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:32:03;8.20;;;7.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:34:52;8.40;;;7.23;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:37:39;9.10;;;8.13;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:40:33;11.57;;;7.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:43:19;8.17;;;7.37;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:46:07;10.73;;;8.30;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:48:54;8.67;;;7.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:51:43;8.17;;;6.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:54:30;8.77;;;7.27;;
17153;SDS011;8692;52.164;7.558;2022-11-15T04:57:17;8.67;;;7.03;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:00:05;9.07;;;6.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:02:55;9.83;;;7.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:05:59;7.90;;;7.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:08:46;9.80;;;8.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:11:32;9.83;;;7.30;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:14:19;10.10;;;7.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:17:05;9.13;;;7.73;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:19:53;9.77;;;7.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:22:40;8.50;;;7.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:25:27;11.87;;;8.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:28:14;10.73;;;7.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:31:00;9.97;;;8.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:33:48;7.97;;;7.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:36:38;8.70;;;7.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:39:27;9.10;;;7.17;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:42:15;8.37;;;7.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:45:02;8.40;;;6.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:47:51;8.63;;;7.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:50:41;8.57;;;7.73;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:53:32;8.67;;;6.83;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:56:20;8.60;;;6.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T05:59:08;9.20;;;7.13;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:01:55;9.77;;;7.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:04:42;10.07;;;7.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:07:29;7.70;;;6.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:10:17;9.23;;;7.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:13:04;10.27;;;7.53;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:15:51;7.40;;;6.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:18:41;8.90;;;7.37;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:21:27;9.80;;;8.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:24:14;12.90;;;8.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:27:03;8.90;;;7.47;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:29:49;9.23;;;7.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:32:36;8.73;;;7.23;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:35:22;8.07;;;7.30;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:38:10;7.77;;;6.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:41:00;9.00;;;7.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:43:49;10.33;;;7.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:46:36;7.97;;;7.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:49:22;7.70;;;6.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:52:09;7.97;;;7.17;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:54:56;8.30;;;7.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T06:57:46;8.30;;;7.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:00:35;8.17;;;7.37;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:03:22;14.80;;;7.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:06:09;9.10;;;7.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:08:56;8.63;;;7.23;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:11:42;10.27;;;7.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:14:29;8.90;;;7.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:17:17;9.70;;;8.03;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:20:04;10.37;;;8.27;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:22:55;9.27;;;8.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:25:46;8.33;;;7.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:28:33;9.60;;;8.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:31:20;8.33;;;7.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:34:08;9.20;;;8.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:36:55;9.70;;;7.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:39:42;10.37;;;8.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:42:30;12.43;;;7.33;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:45:39;8.97;;;7.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:48:27;8.97;;;8.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:51:28;9.50;;;8.03;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:54:15;10.10;;;8.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:57:01;11.33;;;8.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T07:59:51;11.60;;;8.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:02:38;11.40;;;8.17;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:05:25;12.20;;;9.27;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:08:13;13.43;;;9.47;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:11:00;12.13;;;8.37;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:13:46;11.87;;;9.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:16:33;10.60;;;9.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:19:20;11.43;;;9.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:22:06;9.60;;;7.33;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:24:55;9.50;;;8.37;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:27:41;9.73;;;8.73;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:30:28;10.23;;;8.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:33:16;9.97;;;7.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:36:02;10.77;;;8.57;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:38:49;8.87;;;7.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:41:37;9.10;;;8.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:44:24;8.33;;;7.17;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:47:11;8.00;;;7.17;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:49:58;7.83;;;7.13;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:52:45;8.40;;;6.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:55:35;7.67;;;6.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T08:58:24;8.17;;;6.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:01:14;7.70;;;6.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:04:03;7.67;;;6.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:06:49;7.43;;;6.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:09:36;6.47;;;5.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:12:24;6.60;;;5.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:15:12;6.70;;;6.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:17:59;7.13;;;5.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:20:46;6.07;;;5.57;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:23:32;6.10;;;5.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:26:19;8.40;;;4.73;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:29:06;4.63;;;4.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:31:54;4.90;;;4.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:34:40;4.00;;;3.47;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:37:27;4.80;;;3.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:40:14;3.37;;;3.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:43:09;3.57;;;3.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:46:11;3.53;;;2.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:49:04;3.70;;;2.53;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:51:55;2.47;;;2.27;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:54:26;2.77;;;2.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:57:17;2.83;;;2.33;;
17153;SDS011;8692;52.164;7.558;2022-11-15T09:59:56;2.10;;;1.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:02:56;2.10;;;2.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:05:34;2.10;;;1.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:08:09;2.53;;;2.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:10:52;1.67;;;1.57;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:13:46;2.80;;;2.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:16:23;2.13;;;1.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:19:03;1.67;;;1.57;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:21:52;3.37;;;1.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:24:35;2.63;;;1.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:27:07;3.67;;;1.30;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:29:44;2.30;;;1.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:32:17;2.60;;;1.23;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:34:49;3.97;;;1.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:37:28;1.87;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:40:04;1.10;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:42:35;2.37;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:45:09;1.97;;;1.23;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:47:53;0.70;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:50:45;4.80;;;1.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:53:17;2.57;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:55:58;3.93;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T10:58:33;2.60;;;0.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:01:14;1.70;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:03:57;1.80;;;0.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:06:26;1.80;;;0.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:08:57;0.67;;;0.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:11:43;1.23;;;0.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:14:13;1.43;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:16:52;1.50;;;1.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:19:49;1.10;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:22:25;2.23;;;1.33;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:25:14;1.73;;;1.33;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:27:57;2.47;;;1.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:30:40;1.83;;;0.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:33:16;1.83;;;1.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:35:53;1.87;;;1.13;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:38:38;1.23;;;1.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:41:17;1.33;;;1.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:44:07;3.40;;;1.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:46:50;2.30;;;1.13;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:49:24;1.30;;;0.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:52:00;1.10;;;0.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:54:33;1.37;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:57:10;3.30;;;1.13;;
17153;SDS011;8692;52.164;7.558;2022-11-15T11:59:48;1.33;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:02:21;1.20;;;1.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:04:57;0.93;;;0.83;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:07:37;2.47;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:10:12;1.17;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:12:49;1.57;;;1.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:15:24;1.97;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:17:57;1.00;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:20:32;2.33;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:23:06;2.27;;;0.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:25:43;1.30;;;0.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:28:17;2.43;;;0.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:30:54;0.83;;;0.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:33:30;4.13;;;1.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:36:04;4.13;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:38:54;1.60;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:41:25;1.47;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:43:57;4.83;;;1.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:52:16;0.57;;;0.57;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:54:49;1.00;;;0.67;;
17153;SDS011;8692;52.164;7.558;2022-11-15T12:57:38;0.80;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:03:21;1.43;;;0.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:06:01;0.53;;;0.53;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:08:46;3.43;;;1.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:17:22;9.80;;;4.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:20:07;1.93;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:22:49;0.87;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:25:27;2.33;;;0.93;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:28:10;1.23;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:30:49;2.67;;;2.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:33:24;1.83;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:36:03;2.37;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:38:36;1.70;;;0.83;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:41:16;2.20;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:43:49;1.83;;;1.23;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:46:19;1.17;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:48:54;2.67;;;1.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:51:30;3.57;;;1.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:54:03;5.97;;;2.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:56:40;6.47;;;2.43;;
17153;SDS011;8692;52.164;7.558;2022-11-15T13:59:14;1.93;;;0.97;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:01:45;2.33;;;1.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:04:17;1.60;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:06:50;1.63;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:09:31;1.20;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:12:01;2.00;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:14:48;1.60;;;0.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:17:20;2.63;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:20:01;2.70;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:22:29;2.40;;;0.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:25:12;0.90;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:27:45;1.53;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:30:39;0.73;;;0.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:33:17;2.40;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:35:48;1.00;;;0.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:38:19;1.40;;;0.67;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:40:47;0.87;;;0.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:43:15;2.93;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:45:43;1.47;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:48:11;1.40;;;0.75;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:50:42;0.70;;;0.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:53:13;1.87;;;0.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:55:42;1.23;;;0.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T14:58:10;1.17;;;1.03;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:00:39;3.63;;;0.77;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:03:08;0.70;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:05:37;2.70;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:08:07;0.67;;;0.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:10:38;1.47;;;0.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:13:15;1.07;;;0.67;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:15:44;1.93;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:18:15;2.30;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:20:44;1.33;;;0.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:23:15;1.20;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:25:46;2.00;;;0.63;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:28:15;0.97;;;0.83;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:30:43;1.63;;;0.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:33:11;1.77;;;1.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:35:40;3.43;;;1.30;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:38:10;1.93;;;1.13;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:40:39;1.93;;;1.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:43:08;1.00;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:45:37;1.33;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:48:08;2.00;;;0.87;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:50:38;1.40;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:53:09;3.63;;;1.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:55:38;1.90;;;0.90;;
17153;SDS011;8692;52.164;7.558;2022-11-15T15:58:06;2.07;;;1.07;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:00:36;3.60;;;1.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:03:07;1.33;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:05:35;1.30;;;1.00;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:08:03;1.23;;;1.10;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:10:34;0.80;;;0.80;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:13:05;1.70;;;1.43;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:15:35;3.13;;;2.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:18:04;4.03;;;2.57;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:20:37;3.27;;;2.43;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:23:07;2.53;;;2.20;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:25:51;4.77;;;2.30;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:28:25;2.03;;;1.70;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:31:03;2.37;;;1.67;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:33:36;2.23;;;1.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:36:05;1.97;;;1.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:39:02;3.50;;;1.40;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:41:31;3.27;;;1.50;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:43:59;2.23;;;1.60;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:46:32;3.23;;;1.53;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:49:00;1.97;;;1.43;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:51:28;2.50;;;1.57;;
17153;SDS011;8692;52.164;7.558;2022-11-15T16:53:59;1.70;;;1.57;;