sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9997;SDS011;5038;53.064;8.624;2023-03-05T00:00:00;11.00;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:02:38;7.47;;;2.87;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:05:07;11.23;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:07:35;10.10;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:10:04;10.80;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:12:34;11.57;;;3.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:15:03;11.80;;;3.23;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:17:31;7.27;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:19:59;9.23;;;3.17;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:22:28;11.73;;;4.17;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:24:56;6.23;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:27:24;7.80;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:29:53;8.90;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:32:22;11.17;;;3.27;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:34:50;6.70;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:37:18;6.83;;;2.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:39:46;6.57;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:42:14;8.97;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:44:43;12.30;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:47:12;8.90;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:49:43;9.53;;;3.37;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:52:12;6.27;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:54:41;7.33;;;3.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:57:09;6.47;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T00:59:38;7.47;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:02:06;8.93;;;2.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:04:35;7.83;;;2.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:07:04;7.80;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:09:32;6.43;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:12:00;7.10;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:14:28;6.50;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:16:57;6.93;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:19:25;10.67;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:21:55;8.90;;;3.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:24:23;10.17;;;3.07;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:26:51;7.10;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:29:19;7.63;;;3.23;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:31:47;7.13;;;3.73;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:34:15;6.50;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:36:44;5.80;;;3.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:39:13;6.60;;;3.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:41:41;7.73;;;3.73;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:44:16;6.90;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:46:48;7.00;;;3.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:49:18;9.63;;;4.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:51:57;8.10;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:54:35;6.13;;;3.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:57:07;8.30;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T01:59:38;6.80;;;3.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:02:09;6.20;;;3.17;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:04:39;7.90;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:07:11;7.87;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:09:42;11.60;;;4.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:12:10;7.47;;;3.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:14:40;8.00;;;4.17;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:17:10;8.27;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:19:47;8.70;;;4.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:22:18;11.23;;;3.93;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:24:48;8.63;;;2.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:27:17;8.50;;;3.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:29:49;8.43;;;3.87;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:32:18;7.53;;;3.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:34:46;5.63;;;3.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:37:14;8.77;;;3.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:39:44;9.23;;;3.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:42:12;6.70;;;3.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:44:40;9.20;;;3.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:47:09;8.53;;;3.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:49:39;9.10;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:52:07;6.43;;;4.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:54:36;9.77;;;4.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:57:05;8.10;;;4.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T02:59:34;7.83;;;4.13;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:02:02;9.20;;;4.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:04:30;10.50;;;5.13;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:06:58;8.40;;;4.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:09:26;8.53;;;4.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:11:54;8.50;;;4.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:14:23;9.10;;;5.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:16:51;9.33;;;4.93;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:19:20;7.60;;;4.33;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:21:48;7.43;;;4.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:24:16;8.33;;;4.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:26:44;9.50;;;4.13;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:29:12;9.87;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:31:41;7.60;;;4.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:34:10;20.73;;;5.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:36:40;9.40;;;3.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:39:08;11.80;;;5.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:41:40;11.23;;;4.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:44:09;8.20;;;4.03;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:46:37;7.03;;;4.33;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:49:10;7.33;;;4.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:51:42;6.23;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:54:10;8.67;;;5.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:56:40;14.87;;;5.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T03:59:08;7.07;;;4.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:01:37;10.00;;;4.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:04:05;9.67;;;5.37;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:06:35;11.40;;;5.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:09:03;7.40;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:11:33;8.33;;;4.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:14:02;7.23;;;3.93;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:16:30;8.47;;;4.03;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:18:58;7.10;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:21:27;7.17;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:23:57;8.37;;;4.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:26:25;6.80;;;3.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:28:53;6.80;;;3.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:31:21;8.90;;;3.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:33:50;9.37;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:36:18;7.27;;;3.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:38:47;10.67;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:41:16;9.57;;;3.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:43:44;12.13;;;4.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:46:12;10.43;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:48:40;9.33;;;4.03;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:51:08;6.03;;;3.27;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:53:39;5.73;;;3.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:56:07;5.23;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T04:58:37;7.30;;;2.93;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:01:05;6.37;;;3.87;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:03:33;9.73;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:06:01;6.83;;;3.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:08:30;6.50;;;3.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:10:59;8.00;;;4.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:13:28;6.70;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:15:58;9.20;;;4.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:18:27;9.80;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:20:55;9.83;;;4.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:23:23;8.80;;;4.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:25:55;11.80;;;5.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:28:24;9.70;;;5.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:30:52;7.60;;;4.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:33:23;8.23;;;5.07;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:35:51;7.37;;;4.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:38:20;7.20;;;4.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:40:48;8.73;;;4.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:43:16;8.63;;;4.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:45:44;7.43;;;3.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:48:12;8.33;;;5.23;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:50:42;6.73;;;3.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:53:10;9.33;;;4.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:55:38;10.60;;;4.17;;
9997;SDS011;5038;53.064;8.624;2023-03-05T05:58:06;8.97;;;3.73;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:00:35;8.83;;;4.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:03:03;9.77;;;3.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:05:31;7.83;;;3.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:08:00;10.47;;;4.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:10:28;7.60;;;4.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:12:57;8.30;;;4.03;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:15:25;7.03;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:17:53;8.07;;;4.07;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:20:21;7.23;;;3.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:22:49;6.17;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:25:19;10.40;;;3.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:27:47;6.87;;;3.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:30:15;10.90;;;3.93;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:32:43;7.13;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:35:11;8.90;;;3.13;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:37:39;10.50;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:40:09;6.90;;;3.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:42:40;9.00;;;3.33;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:45:08;9.83;;;3.93;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:47:40;9.30;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:50:08;9.43;;;3.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:52:37;7.13;;;3.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:55:07;8.60;;;3.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T06:57:35;7.30;;;3.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:00:05;8.93;;;3.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:02:35;6.33;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:05:04;7.70;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:07:33;9.70;;;3.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:10:02;5.80;;;2.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:12:32;5.00;;;3.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:15:00;7.57;;;2.87;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:17:30;7.10;;;2.93;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:19:58;5.87;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:22:26;6.90;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:24:54;8.13;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:27:22;5.77;;;2.87;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:29:51;10.63;;;4.03;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:32:19;4.80;;;3.07;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:34:48;5.77;;;3.23;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:37:17;7.00;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:39:46;5.87;;;4.13;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:42:14;7.03;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:44:51;6.90;;;3.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:47:20;11.70;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:49:50;8.13;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:52:18;5.07;;;3.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:54:47;6.63;;;3.87;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:57:15;6.93;;;3.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T07:59:44;6.60;;;2.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:02:12;6.10;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:04:41;7.53;;;3.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:07:12;6.70;;;3.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:09:40;8.37;;;2.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:12:09;7.13;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:14:37;5.50;;;3.17;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:17:05;7.30;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:19:34;7.30;;;3.03;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:22:02;6.53;;;3.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:24:31;5.50;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:26:59;7.00;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:29:27;4.57;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:31:55;5.73;;;2.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:34:24;5.90;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:36:52;5.90;;;2.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:39:20;5.50;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:41:50;6.77;;;2.33;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:44:18;8.67;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:46:46;6.97;;;2.07;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:49:14;6.43;;;2.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:51:42;6.80;;;2.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:54:10;6.20;;;2.73;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:56:38;9.90;;;3.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T08:59:08;7.93;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:01:39;6.53;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:04:08;5.60;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:06:36;6.93;;;2.73;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:09:05;7.43;;;2.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:11:35;5.77;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:14:04;5.37;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:16:34;6.60;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:19:03;7.70;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:21:34;6.87;;;2.27;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:24:02;9.30;;;2.17;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:26:41;7.80;;;2.07;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:30:02;7.43;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:33:13;5.73;;;2.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:35:41;8.37;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:38:09;5.57;;;2.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:40:41;6.57;;;2.37;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:43:17;5.73;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:45:57;4.80;;;2.03;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:48:41;5.17;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:51:20;5.60;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:53:53;6.03;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:56:28;4.37;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T09:59:02;7.83;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:01:41;6.40;;;1.93;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:04:12;4.00;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:06:45;5.27;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:09:18;5.50;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:11:58;3.90;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:14:30;4.07;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:23:01;4.10;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:25:41;5.00;;;1.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:28:20;4.60;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:30:53;4.60;;;1.37;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:33:39;3.90;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:39:26;4.60;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:42:18;4.50;;;1.33;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:44:52;4.63;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:47:23;6.13;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:49:54;7.70;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:52:26;5.37;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:54:57;4.33;;;1.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:57:26;5.33;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T10:59:57;4.77;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:02:33;7.33;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:05:30;5.73;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:08:24;4.60;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:11:04;4.50;;;1.33;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:13:43;5.63;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:16:19;6.10;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:18:49;7.30;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:21:20;4.73;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:24:03;8.00;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:26:33;6.33;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:29:01;6.60;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:31:30;3.97;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:34:01;5.83;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:36:31;3.23;;;1.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:39:08;4.30;;;2.13;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:41:42;4.93;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:44:14;3.33;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:46:48;3.83;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:49:20;3.80;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:51:55;3.53;;;1.37;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:54:32;2.90;;;1.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:57:09;3.40;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T11:59:42;3.73;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:02:14;3.10;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:04:45;5.73;;;2.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:07:15;3.00;;;1.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:09:50;5.20;;;3.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:12:24;6.93;;;3.13;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:15:04;4.60;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:17:54;3.57;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:20:32;3.20;;;1.23;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:23:10;4.23;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:25:45;5.63;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:28:16;4.70;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:31:05;4.53;;;1.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:33:51;5.30;;;1.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:36:32;6.17;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:42:16;3.97;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:45:22;4.63;;;1.77;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:50:58;3.10;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:53:26;5.20;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:55:56;4.60;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T12:58:32;4.07;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:01:06;5.57;;;1.97;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:03:43;3.87;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:06:24;5.37;;;2.20;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:08:54;3.97;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:11:26;5.20;;;2.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:13:57;5.33;;;2.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:16:26;5.90;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:18:56;5.03;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:21:27;5.00;;;2.37;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:23:56;5.67;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:26:26;4.50;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:29:03;4.03;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:31:34;3.57;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:34:07;3.57;;;1.53;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:36:43;4.43;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:39:17;4.30;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:41:56;2.67;;;0.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:44:27;3.67;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:47:06;2.60;;;0.93;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:49:36;3.47;;;0.83;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:52:04;3.10;;;1.33;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:54:32;4.50;;;2.27;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:57:01;5.00;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T13:59:33;4.70;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:02:13;3.67;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:04:43;3.10;;;1.27;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:07:22;6.30;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:09:56;3.80;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:12:26;5.90;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:15:01;3.67;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:17:43;6.00;;;1.67;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:20:20;5.03;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:22:50;5.83;;;2.33;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:25:26;5.40;;;1.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:27:56;3.53;;;1.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:30:25;6.07;;;1.57;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:32:56;4.20;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:35:26;4.50;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:37:56;3.80;;;1.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:40:26;3.90;;;1.23;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:42:56;4.30;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:45:28;4.90;;;1.37;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:47:59;5.93;;;2.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:50:29;5.60;;;1.87;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:52:59;5.70;;;2.03;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:55:30;4.30;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T14:58:00;4.47;;;1.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:00:32;3.40;;;1.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:03:00;4.27;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:05:28;4.80;;;1.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:07:56;3.30;;;1.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:10:24;4.30;;;1.40;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:12:52;5.50;;;1.90;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:15:21;4.23;;;1.47;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:17:51;6.37;;;2.03;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:20:20;4.03;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:22:51;4.50;;;2.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:25:20;6.80;;;3.43;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:27:51;8.07;;;4.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:30:20;3.17;;;1.50;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:32:52;6.00;;;1.70;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:35:21;4.90;;;2.00;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:37:51;5.37;;;1.60;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:40:20;4.20;;;1.63;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:42:48;5.17;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:45:17;4.93;;;1.80;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:47:47;9.00;;;2.30;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:50:16;4.03;;;2.10;;
9997;SDS011;5038;53.064;8.624;2023-03-05T15:52:45;4.57;;;1.70;;