sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2022-12-16T00:00:29;-7.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:02:58;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:05:24;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:07:50;-7.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:10:16;-7.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:12:41;-7.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:15:07;-7.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:17:33;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:20:01;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:22:28;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:24:53;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:27:19;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:29:44;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:32:10;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:34:38;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:37:04;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:39:30;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:41:55;-7.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:44:21;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:46:47;-7.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:49:12;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:51:38;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:54:03;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:56:29;-7.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T00:58:55;-7.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:01:21;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:03:46;-7.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:06:15;-7.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:08:41;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:11:13;-7.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:13:40;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:16:06;-6.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:18:31;-6.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:21:07;-6.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:23:36;-6.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:26:01;-6.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:28:28;-6.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:30:58;-6.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:33:27;-6.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:36:04;-6.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:38:31;-6.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:40:57;-6.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:43:28;-6.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:46:02;-6.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:48:37;-6.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:51:10;-6.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:53:40;-6.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:56:07;-6.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T01:58:34;-6.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:01:02;-6.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:03:31;-6.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:05:58;-6.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:08:25;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:11:21;-7.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:16:56;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:35:38;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:40:47;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:43:47;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:46:06;-7.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:48:33;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:50:58;-7.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:53:24;-7.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:55:53;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T02:59:06;-7.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:04:15;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:06:47;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:09:16;-6.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:11:45;-6.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:14:14;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:16:41;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:19:09;-7.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:22:06;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:24:33;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:27:26;-7.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:30:14;-7.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:33:07;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:35:39;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:38:09;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:40:37;-7.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:43:04;-7.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:45:39;-7.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:48:08;-7.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:50:35;-7.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:53:01;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:55:27;-8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T03:57:53;-8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:00:19;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:02:45;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:05:10;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:07:36;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:10:02;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:12:28;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:15:12;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:17:56;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:20:46;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:23:32;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:26:17;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:28:43;-8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:31:08;-8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:33:34;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:36:19;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:39:03;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:41:51;-8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:44:35;-8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:47:19;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:50:04;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:52:52;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:55:36;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T04:58:20;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:01:04;-8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:03:48;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:06:33;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:09:17;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:12:01;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:14:45;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:17:34;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:20:18;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:23:22;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:26:06;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:28:50;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:31:35;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:34:19;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:37:03;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:39:47;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:42:31;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:45:16;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:48:00;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:50:44;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:53:28;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:56:12;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T05:58:56;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:01:41;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:04:25;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:07:09;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:09:54;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:12:38;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:15:22;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:18:06;-8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:20:50;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:23:34;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:26:19;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:29:03;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:31:47;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:34:31;-8.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:37:15;-8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:40:00;-8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:42:44;-8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:45:29;-8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:48:13;-8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:50:57;-8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:53:41;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:56:26;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T06:59:10;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:01:54;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:04:38;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:07:22;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:10:07;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:12:51;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:15:39;-8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:18:23;-8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:21:07;-8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:23:51;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:26:36;-8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:29:20;-8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:32:04;-8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:34:48;-8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:37:33;-8.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:40:17;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:43:01;-8.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:45:45;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:48:30;-8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:51:14;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:53:58;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:56:42;-8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T07:59:26;-8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:02:11;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:04:55;-7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:07:40;-7.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:10:25;-7.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:13:09;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:15:53;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:18:38;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:21:21;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:24:06;-7.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:27:01;-7.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:29:45;-7.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:32:29;-7.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:35:13;-6.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:37:58;-6.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:40:43;-6.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:43:34;-6.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:46:24;-6.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:49:08;-6.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:51:52;-6.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:54:37;-6.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T08:57:21;-6.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:00:08;-6.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:02:58;-6.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:05:43;-5.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:08:28;-5.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:11:13;-5.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:13:57;-5.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:16:42;-5.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:19:26;-5.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:22:10;-5.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:24:54;-4.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:27:39;-3.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:30:23;-3.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:33:07;-4.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:35:51;-4.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:38:35;-4.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:50:21;-4.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:53:12;-4.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:55:57;-3.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T09:58:52;-3.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:01:38;-3.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:04:23;-3.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:07:14;-3.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:13:30;-3.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:25:40;-3.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:28:53;-3.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:31:40;-2.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:34:25;-2.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:37:17;-2.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:40:05;-2.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:43:00;-2.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:45:49;-2.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:48:34;-2.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T10:51:21;-2.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:01:25;-1.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:13:21;-1.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:16:18;-1.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:19:03;-1.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:21:48;-1.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:24:33;-1.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:30:15;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:33:11;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:36:12;0.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:38:57;1.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:41:46;1.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:44:44;1.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:47:50;2.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:50:41;2.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:53:51;2.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:56:41;2.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T11:59:29;2.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:05:35;2.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:08:34;2.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:11:29;1.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:14:45;1.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:21:05;1.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:27:32;1.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:30:19;1.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:33:17;1.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:36:15;1.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T12:57:25;0.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:00:19;0.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:06:12;0.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:08:58;0.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:15:06;0.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:20:44;0.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:23:31;0.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:26:20;0.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:37:56;0.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:46:53;0.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:55:42;0.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T13:58:37;0.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:01:32;0.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:04:24;0.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:07:10;0.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:09:54;0.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:12:51;0.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:21:46;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:24:33;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:27:21;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:30:19;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:33:26;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:36:23;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:39:21;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:42:25;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:45:29;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:51:27;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T14:57:26;-1.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:00:19;-1.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:03:12;-1.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:06:01;-1.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:09:05;-1.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:11:51;-1.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:14:38;-1.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:17:34;-1.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:20:26;-2.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:23:25;-2.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:26:20;-2.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:29:32;-2.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:35:23;-2.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:40:58;-2.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:43:44;-2.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:46:29;-2.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:49:32;-2.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T15:55:27;-3.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:01:08;-3.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:03:54;-3.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:06:47;-3.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:09:33;-3.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:12:19;-3.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:15:05;-3.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:17:54;-3.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:20:39;-3.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:23:23;-3.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:26:12;-3.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:28:56;-3.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:31:40;-3.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:34:24;-3.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:37:16;-3.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:40:01;-3.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:42:52;-3.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:45:37;-3.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:48:21;-4.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:51:05;-4.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:53:50;-4.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:56:35;-4.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T16:59:23;-4.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:02:19;-4.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:05:04;-4.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:07:49;-4.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:10:33;-4.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:13:17;-4.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:16:02;-4.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:18:46;-4.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:21:30;-4.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:24:14;-4.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:27:11;-4.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:29:56;-4.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:32:40;-4.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:35:25;-4.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:38:12;-4.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:40:56;-4.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:43:42;-4.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:46:27;-4.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:49:11;-4.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:51:55;-4.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:54:39;-4.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T17:57:23;-4.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:00:08;-4.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:02:53;-4.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:05:37;-4.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:08:21;-4.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:11:05;-4.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:13:50;-4.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:16:34;-4.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:19:19;-4.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:22:03;-5.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:24:47;-5.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:27:32;-5.00;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:30:17;-5.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:33:01;-5.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:35:45;-5.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:38:29;-5.10;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:41:19;-5.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:44:04;-5.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:46:49;-5.20;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:49:53;-5.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:52:37;-5.30;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:55:21;-5.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T18:58:06;-5.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:00:58;-5.40;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:03:42;-5.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:06:26;-5.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:09:10;-5.50;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:11:54;-5.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:14:39;-5.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:17:23;-5.60;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:20:07;-5.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:22:52;-5.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:25:36;-5.70;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:28:20;-5.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:31:04;-5.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:33:52;-5.90;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:36:36;-5.80;99.90
45807;DHT22;31507;51.494;7.518;2022-12-16T19:39:20;-5.90;99.90