sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65421;DHT22;52028;50.658;14.004;2022-09-29T00:01:30;6.34;94.40
65421;DHT22;52028;50.658;14.004;2022-09-29T00:03:56;6.42;94.52
65421;DHT22;52028;50.658;14.004;2022-09-29T00:06:22;6.49;94.08
65421;DHT22;52028;50.658;14.004;2022-09-29T00:08:47;6.59;93.67
65421;DHT22;52028;50.658;14.004;2022-09-29T00:11:16;6.66;92.81
65421;DHT22;52028;50.658;14.004;2022-09-29T00:13:43;6.77;91.37
65421;DHT22;52028;50.658;14.004;2022-09-29T00:16:09;6.80;90.48
65421;DHT22;52028;50.658;14.004;2022-09-29T00:18:35;6.76;89.68
65421;DHT22;52028;50.658;14.004;2022-09-29T00:21:06;6.70;89.59
65421;DHT22;52028;50.658;14.004;2022-09-29T00:23:32;6.60;89.70
65421;DHT22;52028;50.658;14.004;2022-09-29T00:28:25;6.43;90.68
65421;DHT22;52028;50.658;14.004;2022-09-29T00:30:54;6.57;90.57
65421;DHT22;52028;50.658;14.004;2022-09-29T00:33:19;6.59;90.72
65421;DHT22;52028;50.658;14.004;2022-09-29T00:35:55;6.56;90.61
65421;DHT22;52028;50.658;14.004;2022-09-29T00:38:23;6.60;90.60
65421;DHT22;52028;50.658;14.004;2022-09-29T00:40:48;6.54;90.48
65421;DHT22;52028;50.658;14.004;2022-09-29T00:43:20;6.49;90.39
65421;DHT22;52028;50.658;14.004;2022-09-29T00:45:47;6.29;90.92
65421;DHT22;52028;50.658;14.004;2022-09-29T00:48:15;6.24;91.39
65421;DHT22;52028;50.658;14.004;2022-09-29T00:50:52;6.20;92.10
65421;DHT22;52028;50.658;14.004;2022-09-29T00:53:19;6.28;92.54
65421;DHT22;52028;50.658;14.004;2022-09-29T00:55:55;6.35;92.47
65421;DHT22;52028;50.658;14.004;2022-09-29T00:58:34;6.36;92.28
65421;DHT22;52028;50.658;14.004;2022-09-29T01:01:04;6.49;92.04
65421;DHT22;52028;50.658;14.004;2022-09-29T01:03:41;6.52;91.10
65421;DHT22;52028;50.658;14.004;2022-09-29T01:06:10;6.49;90.92
65421;DHT22;52028;50.658;14.004;2022-09-29T01:08:53;6.48;90.94
65421;DHT22;52028;50.658;14.004;2022-09-29T01:11:22;6.49;90.89
65421;DHT22;52028;50.658;14.004;2022-09-29T01:13:48;6.52;90.92
65421;DHT22;52028;50.658;14.004;2022-09-29T01:16:14;6.57;91.07
65421;DHT22;52028;50.658;14.004;2022-09-29T01:18:40;6.65;91.02
65421;DHT22;52028;50.658;14.004;2022-09-29T01:27:11;6.60;90.70
65421;DHT22;52028;50.658;14.004;2022-09-29T01:30:04;6.59;90.98
65421;DHT22;52028;50.658;14.004;2022-09-29T01:41:52;6.59;91.40
65421;DHT22;52028;50.658;14.004;2022-09-29T01:44:36;6.56;91.62
65421;DHT22;52028;50.658;14.004;2022-09-29T01:47:18;6.53;92.13
65421;DHT22;52028;50.658;14.004;2022-09-29T01:49:49;6.53;92.30
65421;DHT22;52028;50.658;14.004;2022-09-29T01:52:22;6.63;92.00
65421;DHT22;52028;50.658;14.004;2022-09-29T01:54:54;6.72;91.85
65421;DHT22;52028;50.658;14.004;2022-09-29T02:00:09;6.57;91.67
65421;DHT22;52028;50.658;14.004;2022-09-29T02:02:54;6.35;92.20
65421;DHT22;52028;50.658;14.004;2022-09-29T02:05:36;6.38;92.66
65421;DHT22;52028;50.658;14.004;2022-09-29T02:08:13;6.38;92.51
65421;DHT22;52028;50.658;14.004;2022-09-29T02:10:58;6.11;92.87
65421;DHT22;52028;50.658;14.004;2022-09-29T02:13:26;5.90;93.47
65421;DHT22;52028;50.658;14.004;2022-09-29T02:15:55;5.87;93.74
65421;DHT22;52028;50.658;14.004;2022-09-29T02:18:24;5.87;93.92
65421;DHT22;52028;50.658;14.004;2022-09-29T02:20:51;5.86;94.07
65421;DHT22;52028;50.658;14.004;2022-09-29T02:23:17;5.79;94.19
65421;DHT22;52028;50.658;14.004;2022-09-29T02:25:43;5.72;94.21
65421;DHT22;52028;50.658;14.004;2022-09-29T02:28:09;5.74;94.31
65421;DHT22;52028;50.658;14.004;2022-09-29T02:30:34;5.94;94.28
65421;DHT22;52028;50.658;14.004;2022-09-29T02:33:00;6.07;94.07
65421;DHT22;52028;50.658;14.004;2022-09-29T02:35:39;6.10;93.99
65421;DHT22;52028;50.658;14.004;2022-09-29T02:38:08;6.24;93.91
65421;DHT22;52028;50.658;14.004;2022-09-29T02:40:50;6.26;93.73
65421;DHT22;52028;50.658;14.004;2022-09-29T02:43:48;6.13;93.60
65421;DHT22;52028;50.658;14.004;2022-09-29T02:46:54;6.10;93.89
65421;DHT22;52028;50.658;14.004;2022-09-29T02:49:46;6.07;93.93
65421;DHT22;52028;50.658;14.004;2022-09-29T02:58:14;6.10;94.23
65421;DHT22;52028;50.658;14.004;2022-09-29T03:00:43;6.31;94.02
65421;DHT22;52028;50.658;14.004;2022-09-29T03:03:09;6.38;93.59
65421;DHT22;52028;50.658;14.004;2022-09-29T03:05:35;6.34;93.36
65421;DHT22;52028;50.658;14.004;2022-09-29T03:08:00;6.41;93.15
65421;DHT22;52028;50.658;14.004;2022-09-29T03:10:26;6.43;92.85
65421;DHT22;52028;50.658;14.004;2022-09-29T03:12:52;6.46;92.41
65421;DHT22;52028;50.658;14.004;2022-09-29T03:15:18;6.35;92.43
65421;DHT22;52028;50.658;14.004;2022-09-29T03:17:43;6.26;92.35
65421;DHT22;52028;50.658;14.004;2022-09-29T03:20:10;6.45;92.39
65421;DHT22;52028;50.658;14.004;2022-09-29T03:22:35;6.46;92.53
65421;DHT22;52028;50.658;14.004;2022-09-29T03:25:01;6.49;92.68
65421;DHT22;52028;50.658;14.004;2022-09-29T03:27:28;6.50;92.33
65421;DHT22;52028;50.658;14.004;2022-09-29T03:29:54;6.54;92.32
65421;DHT22;52028;50.658;14.004;2022-09-29T03:32:20;6.65;92.04
65421;DHT22;52028;50.658;14.004;2022-09-29T03:34:46;6.63;91.88
65421;DHT22;52028;50.658;14.004;2022-09-29T03:37:11;6.53;91.83
65421;DHT22;52028;50.658;14.004;2022-09-29T03:39:36;6.60;91.79
65421;DHT22;52028;50.658;14.004;2022-09-29T03:42:02;6.69;91.75
65421;DHT22;52028;50.658;14.004;2022-09-29T03:44:27;6.56;91.67
65421;DHT22;52028;50.658;14.004;2022-09-29T03:46:53;6.56;91.67
65421;DHT22;52028;50.658;14.004;2022-09-29T03:49:18;6.60;91.51
65421;DHT22;52028;50.658;14.004;2022-09-29T03:51:44;6.63;91.29
65421;DHT22;52028;50.658;14.004;2022-09-29T03:54:10;6.46;91.31
65421;DHT22;52028;50.658;14.004;2022-09-29T03:56:36;6.17;91.81
65421;DHT22;52028;50.658;14.004;2022-09-29T03:59:03;6.06;92.51
65421;DHT22;52028;50.658;14.004;2022-09-29T04:01:30;6.20;92.72
65421;DHT22;52028;50.658;14.004;2022-09-29T04:03:56;6.25;92.57
65421;DHT22;52028;50.658;14.004;2022-09-29T04:06:22;6.26;92.46
65421;DHT22;52028;50.658;14.004;2022-09-29T04:08:47;6.11;92.84
65421;DHT22;52028;50.658;14.004;2022-09-29T04:11:13;6.26;92.86
65421;DHT22;52028;50.658;14.004;2022-09-29T04:13:38;6.38;92.45
65421;DHT22;52028;50.658;14.004;2022-09-29T04:16:05;6.52;92.15
65421;DHT22;52028;50.658;14.004;2022-09-29T04:18:31;6.49;91.68
65421;DHT22;52028;50.658;14.004;2022-09-29T04:21:04;6.66;91.21
65421;DHT22;52028;50.658;14.004;2022-09-29T04:23:30;6.25;91.51
65421;DHT22;52028;50.658;14.004;2022-09-29T04:25:57;6.25;92.23
65421;DHT22;52028;50.658;14.004;2022-09-29T04:28:23;6.28;92.17
65421;DHT22;52028;50.658;14.004;2022-09-29T04:30:49;6.42;91.91
65421;DHT22;52028;50.658;14.004;2022-09-29T04:33:18;6.48;91.41
65421;DHT22;52028;50.658;14.004;2022-09-29T04:35:44;6.43;90.10
65421;DHT22;52028;50.658;14.004;2022-09-29T04:38:11;6.34;89.52
65421;DHT22;52028;50.658;14.004;2022-09-29T04:40:36;6.31;89.71
65421;DHT22;52028;50.658;14.004;2022-09-29T04:43:04;6.25;89.87
65421;DHT22;52028;50.658;14.004;2022-09-29T04:45:30;6.22;89.79
65421;DHT22;52028;50.658;14.004;2022-09-29T04:47:55;6.20;89.88
65421;DHT22;52028;50.658;14.004;2022-09-29T04:50:21;6.18;90.45
65421;DHT22;52028;50.658;14.004;2022-09-29T04:52:47;6.22;90.89
65421;DHT22;52028;50.658;14.004;2022-09-29T04:55:12;6.22;91.06
65421;DHT22;52028;50.658;14.004;2022-09-29T04:57:40;6.21;91.15
65421;DHT22;52028;50.658;14.004;2022-09-29T05:00:07;6.26;91.30
65421;DHT22;52028;50.658;14.004;2022-09-29T05:02:33;6.34;91.11
65421;DHT22;52028;50.658;14.004;2022-09-29T05:04:59;6.42;90.87
65421;DHT22;52028;50.658;14.004;2022-09-29T05:07:24;6.50;90.73
65421;DHT22;52028;50.658;14.004;2022-09-29T05:09:50;6.56;90.37
65421;DHT22;52028;50.658;14.004;2022-09-29T05:12:15;6.52;90.22
65421;DHT22;52028;50.658;14.004;2022-09-29T05:14:41;6.52;90.47
65421;DHT22;52028;50.658;14.004;2022-09-29T05:17:06;6.29;91.16
65421;DHT22;52028;50.658;14.004;2022-09-29T05:19:31;6.45;91.25
65421;DHT22;52028;50.658;14.004;2022-09-29T05:21:57;6.52;90.85
65421;DHT22;52028;50.658;14.004;2022-09-29T05:24:24;6.50;90.68
65421;DHT22;52028;50.658;14.004;2022-09-29T05:26:49;6.53;90.61
65421;DHT22;52028;50.658;14.004;2022-09-29T05:29:15;6.60;90.33
65421;DHT22;52028;50.658;14.004;2022-09-29T05:31:50;6.65;90.33
65421;DHT22;52028;50.658;14.004;2022-09-29T05:34:16;6.65;90.06
65421;DHT22;52028;50.658;14.004;2022-09-29T05:36:42;6.54;90.00
65421;DHT22;52028;50.658;14.004;2022-09-29T05:39:07;6.53;90.41
65421;DHT22;52028;50.658;14.004;2022-09-29T05:41:33;6.52;90.21
65421;DHT22;52028;50.658;14.004;2022-09-29T05:43:59;6.56;89.84
65421;DHT22;52028;50.658;14.004;2022-09-29T05:46:26;6.22;90.88
65421;DHT22;52028;50.658;14.004;2022-09-29T05:48:52;6.10;91.14
65421;DHT22;52028;50.658;14.004;2022-09-29T05:51:20;6.31;91.10
65421;DHT22;52028;50.658;14.004;2022-09-29T05:53:46;6.26;91.35
65421;DHT22;52028;50.658;14.004;2022-09-29T05:56:16;6.35;90.82
65421;DHT22;52028;50.658;14.004;2022-09-29T05:58:43;6.49;90.46
65421;DHT22;52028;50.658;14.004;2022-09-29T06:01:12;6.35;90.28
65421;DHT22;52028;50.658;14.004;2022-09-29T06:03:38;6.50;90.28
65421;DHT22;52028;50.658;14.004;2022-09-29T06:06:10;6.68;90.20
65421;DHT22;52028;50.658;14.004;2022-09-29T06:08:36;6.43;90.31
65421;DHT22;52028;50.658;14.004;2022-09-29T06:11:09;6.50;90.83
65421;DHT22;52028;50.658;14.004;2022-09-29T06:13:39;6.66;90.46
65421;DHT22;52028;50.658;14.004;2022-09-29T06:16:05;6.76;90.14
65421;DHT22;52028;50.658;14.004;2022-09-29T06:18:36;6.86;89.70
65421;DHT22;52028;50.658;14.004;2022-09-29T06:21:13;6.80;89.10
65421;DHT22;52028;50.658;14.004;2022-09-29T06:23:40;6.90;88.70
65421;DHT22;52028;50.658;14.004;2022-09-29T06:26:09;6.97;88.64
65421;DHT22;52028;50.658;14.004;2022-09-29T06:28:35;6.87;87.94
65421;DHT22;52028;50.658;14.004;2022-09-29T06:31:06;6.86;87.98
65421;DHT22;52028;50.658;14.004;2022-09-29T06:33:33;6.90;88.20
65421;DHT22;52028;50.658;14.004;2022-09-29T06:36:02;6.91;88.49
65421;DHT22;52028;50.658;14.004;2022-09-29T06:38:48;7.08;88.36
65421;DHT22;52028;50.658;14.004;2022-09-29T06:41:13;7.21;87.86
65421;DHT22;52028;50.658;14.004;2022-09-29T06:43:40;7.15;87.73
65421;DHT22;52028;50.658;14.004;2022-09-29T06:46:05;7.35;87.69
65421;DHT22;52028;50.658;14.004;2022-09-29T06:48:31;7.48;87.34
65421;DHT22;52028;50.658;14.004;2022-09-29T06:50:57;7.48;87.57
65421;DHT22;52028;50.658;14.004;2022-09-29T06:53:23;7.69;87.53
65421;DHT22;52028;50.658;14.004;2022-09-29T06:55:54;7.55;86.88
65421;DHT22;52028;50.658;14.004;2022-09-29T06:58:23;7.49;87.14
65421;DHT22;52028;50.658;14.004;2022-09-29T07:00:49;7.59;87.29
65421;DHT22;52028;50.658;14.004;2022-09-29T07:03:14;7.62;87.23
65421;DHT22;52028;50.658;14.004;2022-09-29T07:05:40;7.78;86.71
65421;DHT22;52028;50.658;14.004;2022-09-29T07:08:05;7.84;86.36
65421;DHT22;52028;50.658;14.004;2022-09-29T07:10:31;7.80;86.30
65421;DHT22;52028;50.658;14.004;2022-09-29T07:12:56;7.86;86.41
65421;DHT22;52028;50.658;14.004;2022-09-29T07:15:22;7.95;86.28
65421;DHT22;52028;50.658;14.004;2022-09-29T07:17:59;7.93;86.15
65421;DHT22;52028;50.658;14.004;2022-09-29T07:20:26;7.97;86.49
65421;DHT22;52028;50.658;14.004;2022-09-29T07:22:52;8.06;86.39
65421;DHT22;52028;50.658;14.004;2022-09-29T07:25:18;8.12;86.20
65421;DHT22;52028;50.658;14.004;2022-09-29T07:27:43;8.36;85.65
65421;DHT22;52028;50.658;14.004;2022-09-29T07:30:09;8.67;85.67
65421;DHT22;52028;50.658;14.004;2022-09-29T07:32:35;8.97;84.33
65421;DHT22;52028;50.658;14.004;2022-09-29T07:35:00;9.14;83.32
65421;DHT22;52028;50.658;14.004;2022-09-29T07:37:26;9.43;83.07
65421;DHT22;52028;50.658;14.004;2022-09-29T07:39:51;9.83;81.21
65421;DHT22;52028;50.658;14.004;2022-09-29T07:42:18;9.91;80.05
65421;DHT22;52028;50.658;14.004;2022-09-29T07:44:45;10.03;80.21
65421;DHT22;52028;50.658;14.004;2022-09-29T07:47:11;10.19;79.87
65421;DHT22;52028;50.658;14.004;2022-09-29T07:49:36;10.28;78.37
65421;DHT22;52028;50.658;14.004;2022-09-29T07:52:01;10.46;78.49
65421;DHT22;52028;50.658;14.004;2022-09-29T07:54:27;10.18;78.52
65421;DHT22;52028;50.658;14.004;2022-09-29T07:56:52;10.25;78.28
65421;DHT22;52028;50.658;14.004;2022-09-29T07:59:17;10.18;78.35
65421;DHT22;52028;50.658;14.004;2022-09-29T08:01:43;10.01;78.73
65421;DHT22;52028;50.658;14.004;2022-09-29T08:04:08;10.01;78.98
65421;DHT22;52028;50.658;14.004;2022-09-29T08:06:34;9.75;79.58
65421;DHT22;52028;50.658;14.004;2022-09-29T08:09:00;9.57;80.75
65421;DHT22;52028;50.658;14.004;2022-09-29T08:11:26;9.77;80.63
65421;DHT22;52028;50.658;14.004;2022-09-29T08:13:52;9.40;80.42
65421;DHT22;52028;50.658;14.004;2022-09-29T08:16:17;9.43;80.91
65421;DHT22;52028;50.658;14.004;2022-09-29T08:18:43;9.58;81.01
65421;DHT22;52028;50.658;14.004;2022-09-29T08:21:10;9.91;80.34
65421;DHT22;52028;50.658;14.004;2022-09-29T08:23:40;10.06;79.64
65421;DHT22;52028;50.658;14.004;2022-09-29T08:26:09;10.46;79.23
65421;DHT22;52028;50.658;14.004;2022-09-29T08:28:36;9.84;79.78
65421;DHT22;52028;50.658;14.004;2022-09-29T08:31:13;9.58;81.18
65421;DHT22;52028;50.658;14.004;2022-09-29T08:33:39;9.81;80.96
65421;DHT22;52028;50.658;14.004;2022-09-29T08:36:06;9.84;80.51
65421;DHT22;52028;50.658;14.004;2022-09-29T08:38:42;9.73;80.59
65421;DHT22;52028;50.658;14.004;2022-09-29T08:43:48;10.20;81.02
65421;DHT22;52028;50.658;14.004;2022-09-29T08:46:24;10.42;80.01
65421;DHT22;52028;50.658;14.004;2022-09-29T08:48:52;10.30;79.72
65421;DHT22;52028;50.658;14.004;2022-09-29T08:53:52;10.47;79.64
65421;DHT22;52028;50.658;14.004;2022-09-29T08:56:19;10.60;79.26
65421;DHT22;52028;50.658;14.004;2022-09-29T08:58:47;10.71;78.36
65421;DHT22;52028;50.658;14.004;2022-09-29T09:06:57;11.15;76.03
65421;DHT22;52028;50.658;14.004;2022-09-29T09:12:23;11.56;74.76
65421;DHT22;52028;50.658;14.004;2022-09-29T09:17:48;10.90;76.06
65421;DHT22;52028;50.658;14.004;2022-09-29T09:22:56;11.53;75.50
65421;DHT22;52028;50.658;14.004;2022-09-29T09:26:01;11.40;73.51
65421;DHT22;52028;50.658;14.004;2022-09-29T09:28:35;11.43;73.35
65421;DHT22;52028;50.658;14.004;2022-09-29T09:31:28;11.52;71.25
65421;DHT22;52028;50.658;14.004;2022-09-29T09:36:35;11.59;72.18
65421;DHT22;52028;50.658;14.004;2022-09-29T09:41:39;11.91;70.97
65421;DHT22;52028;50.658;14.004;2022-09-29T09:44:09;11.71;71.00
65421;DHT22;52028;50.658;14.004;2022-09-29T09:47:04;12.01;70.44
65421;DHT22;52028;50.658;14.004;2022-09-29T09:49:43;12.13;69.50
65421;DHT22;52028;50.658;14.004;2022-09-29T09:52:23;12.25;69.10
65421;DHT22;52028;50.658;14.004;2022-09-29T09:54:52;12.34;69.21
65421;DHT22;52028;50.658;14.004;2022-09-29T10:00:31;13.24;67.67
65421;DHT22;52028;50.658;14.004;2022-09-29T10:03:03;13.54;66.70
65421;DHT22;52028;50.658;14.004;2022-09-29T10:05:34;14.02;65.69
65421;DHT22;52028;50.658;14.004;2022-09-29T10:08:04;14.40;63.74
65421;DHT22;52028;50.658;14.004;2022-09-29T10:10:30;14.19;62.34
65421;DHT22;52028;50.658;14.004;2022-09-29T10:13:00;13.89;63.45
65421;DHT22;52028;50.658;14.004;2022-09-29T10:18:21;14.43;62.85
65421;DHT22;52028;50.658;14.004;2022-09-29T10:20:47;14.53;62.47
65421;DHT22;52028;50.658;14.004;2022-09-29T10:23:32;14.43;62.22
65421;DHT22;52028;50.658;14.004;2022-09-29T10:26:21;14.78;62.13
65421;DHT22;52028;50.658;14.004;2022-09-29T10:28:54;15.33;60.09
65421;DHT22;52028;50.658;14.004;2022-09-29T10:31:33;14.81;60.24
65421;DHT22;52028;50.658;14.004;2022-09-29T10:34:02;14.57;61.70
65421;DHT22;52028;50.658;14.004;2022-09-29T10:36:56;14.10;62.34
65421;DHT22;52028;50.658;14.004;2022-09-29T10:39:49;14.08;62.93
65421;DHT22;52028;50.658;14.004;2022-09-29T10:42:25;14.41;61.35
65421;DHT22;52028;50.658;14.004;2022-09-29T10:47:16;14.47;61.35
65421;DHT22;52028;50.658;14.004;2022-09-29T10:49:43;15.33;59.79
65421;DHT22;52028;50.658;14.004;2022-09-29T10:52:34;15.75;58.67
65421;DHT22;52028;50.658;14.004;2022-09-29T10:55:01;16.06;57.31
65421;DHT22;52028;50.658;14.004;2022-09-29T10:57:32;16.54;55.97
65421;DHT22;52028;50.658;14.004;2022-09-29T10:59:58;16.51;55.22
65421;DHT22;52028;50.658;14.004;2022-09-29T11:02:34;16.37;55.75
65421;DHT22;52028;50.658;14.004;2022-09-29T11:05:03;15.84;56.36
65421;DHT22;52028;50.658;14.004;2022-09-29T11:07:29;15.64;57.97
65421;DHT22;52028;50.658;14.004;2022-09-29T11:09:56;16.49;57.15
65421;DHT22;52028;50.658;14.004;2022-09-29T11:14:53;16.57;55.94
65421;DHT22;52028;50.658;14.004;2022-09-29T11:19:48;16.99;55.15
65421;DHT22;52028;50.658;14.004;2022-09-29T11:25:13;17.12;53.64
65421;DHT22;52028;50.658;14.004;2022-09-29T11:28:04;17.54;54.22
65421;DHT22;52028;50.658;14.004;2022-09-29T11:41:19;18.36;51.80
65421;DHT22;52028;50.658;14.004;2022-09-29T11:43:53;19.44;49.02
65421;DHT22;52028;50.658;14.004;2022-09-29T11:51:44;17.71;52.50
65421;DHT22;52028;50.658;14.004;2022-09-29T11:57:02;18.14;52.06
65421;DHT22;52028;50.658;14.004;2022-09-29T12:08:14;17.27;53.84
65421;DHT22;52028;50.658;14.004;2022-09-29T12:11:04;17.65;53.45
65421;DHT22;52028;50.658;14.004;2022-09-29T12:16:14;16.51;55.87
65421;DHT22;52028;50.658;14.004;2022-09-29T12:18:47;16.24;56.81
65421;DHT22;52028;50.658;14.004;2022-09-29T12:21:19;15.92;58.12
65421;DHT22;52028;50.658;14.004;2022-09-29T12:23:47;16.30;57.05
65421;DHT22;52028;50.658;14.004;2022-09-29T12:26:19;16.85;56.18
65421;DHT22;52028;50.658;14.004;2022-09-29T12:31:50;17.13;56.40
65421;DHT22;52028;50.658;14.004;2022-09-29T12:37:15;18.40;53.38
65421;DHT22;52028;50.658;14.004;2022-09-29T12:42:49;17.91;52.77
65421;DHT22;52028;50.658;14.004;2022-09-29T12:45:40;17.65;53.10
65421;DHT22;52028;50.658;14.004;2022-09-29T12:51:30;17.09;55.34
65421;DHT22;52028;50.658;14.004;2022-09-29T12:56:43;17.47;54.30
65421;DHT22;52028;50.658;14.004;2022-09-29T12:59:24;17.95;53.91
65421;DHT22;52028;50.658;14.004;2022-09-29T13:01:54;18.00;51.99
65421;DHT22;52028;50.658;14.004;2022-09-29T13:07:19;17.53;52.29
65421;DHT22;52028;50.658;14.004;2022-09-29T13:18:16;16.27;55.05
65421;DHT22;52028;50.658;14.004;2022-09-29T13:23:31;15.50;57.73
65421;DHT22;52028;50.658;14.004;2022-09-29T13:26:26;15.46;57.33
65421;DHT22;52028;50.658;14.004;2022-09-29T13:28:59;15.55;57.04
65421;DHT22;52028;50.658;14.004;2022-09-29T13:31:28;15.37;58.31
65421;DHT22;52028;50.658;14.004;2022-09-29T13:33:58;15.46;56.71
65421;DHT22;52028;50.658;14.004;2022-09-29T13:36:36;15.42;57.61
65421;DHT22;52028;50.658;14.004;2022-09-29T13:39:06;15.33;58.23
65421;DHT22;52028;50.658;14.004;2022-09-29T13:41:35;15.53;58.31
65421;DHT22;52028;50.658;14.004;2022-09-29T13:44:27;15.20;58.21
65421;DHT22;52028;50.658;14.004;2022-09-29T13:46:54;15.46;56.42
65421;DHT22;52028;50.658;14.004;2022-09-29T13:51:50;15.79;55.19
65421;DHT22;52028;50.658;14.004;2022-09-29T13:54:25;17.40;50.89
65421;DHT22;52028;50.658;14.004;2022-09-29T14:02:38;16.71;52.69
65421;DHT22;52028;50.658;14.004;2022-09-29T14:08:19;15.94;52.59
65421;DHT22;52028;50.658;14.004;2022-09-29T14:11:07;16.40;52.82
65421;DHT22;52028;50.658;14.004;2022-09-29T14:14:01;16.81;52.45
65421;DHT22;52028;50.658;14.004;2022-09-29T14:16:53;17.44;50.16
65421;DHT22;52028;50.658;14.004;2022-09-29T14:19:38;18.69;47.10
65421;DHT22;52028;50.658;14.004;2022-09-29T14:24:52;18.32;47.17
65421;DHT22;52028;50.658;14.004;2022-09-29T14:27:30;19.78;43.86
65421;DHT22;52028;50.658;14.004;2022-09-29T14:32:51;18.33;46.12
65421;DHT22;52028;50.658;14.004;2022-09-29T14:35:18;17.68;47.83
65421;DHT22;52028;50.658;14.004;2022-09-29T14:37:48;17.46;48.26
65421;DHT22;52028;50.658;14.004;2022-09-29T14:40:17;17.13;50.33
65421;DHT22;52028;50.658;14.004;2022-09-29T14:43:05;16.68;50.17
65421;DHT22;52028;50.658;14.004;2022-09-29T14:45:45;16.65;51.12
65421;DHT22;52028;50.658;14.004;2022-09-29T14:54:40;16.69;52.68
65421;DHT22;52028;50.658;14.004;2022-09-29T15:02:18;17.18;51.36
65421;DHT22;52028;50.658;14.004;2022-09-29T15:04:45;16.82;52.58
65421;DHT22;52028;50.658;14.004;2022-09-29T15:07:29;16.82;52.95
65421;DHT22;52028;50.658;14.004;2022-09-29T15:09:58;16.72;52.39
65421;DHT22;52028;50.658;14.004;2022-09-29T15:12:29;16.30;53.42
65421;DHT22;52028;50.658;14.004;2022-09-29T15:14:54;15.78;51.90
65421;DHT22;52028;50.658;14.004;2022-09-29T15:20:26;15.36;54.82
65421;DHT22;52028;50.658;14.004;2022-09-29T15:25:31;15.46;55.75
65421;DHT22;52028;50.658;14.004;2022-09-29T15:28:05;15.53;56.42
65421;DHT22;52028;50.658;14.004;2022-09-29T15:30:33;15.49;55.33
65421;DHT22;52028;50.658;14.004;2022-09-29T15:35:42;15.23;57.26
65421;DHT22;52028;50.658;14.004;2022-09-29T15:40:34;15.26;56.57
65421;DHT22;52028;50.658;14.004;2022-09-29T15:43:18;15.15;58.41
65421;DHT22;52028;50.658;14.004;2022-09-29T15:45:52;15.03;59.13
65421;DHT22;52028;50.658;14.004;2022-09-29T15:48:20;14.98;59.70
65421;DHT22;52028;50.658;14.004;2022-09-29T15:50:45;14.95;60.04
65421;DHT22;52028;50.658;14.004;2022-09-29T15:53:11;14.85;61.13
65421;DHT22;52028;50.658;14.004;2022-09-29T15:55:36;14.75;60.38
65421;DHT22;52028;50.658;14.004;2022-09-29T16:00:55;14.53;61.74
65421;DHT22;52028;50.658;14.004;2022-09-29T16:03:25;14.51;61.58
65421;DHT22;52028;50.658;14.004;2022-09-29T16:06:05;14.41;62.08
65421;DHT22;52028;50.658;14.004;2022-09-29T16:08:32;14.46;61.58
65421;DHT22;52028;50.658;14.004;2022-09-29T16:11:04;14.41;61.97
65421;DHT22;52028;50.658;14.004;2022-09-29T16:13:34;14.38;62.90
65421;DHT22;52028;50.658;14.004;2022-09-29T16:16:06;14.33;63.42
65421;DHT22;52028;50.658;14.004;2022-09-29T16:21:11;14.16;64.93
65421;DHT22;52028;50.658;14.004;2022-09-29T16:26:35;14.05;66.52
65421;DHT22;52028;50.658;14.004;2022-09-29T16:31:39;13.98;66.72
65421;DHT22;52028;50.658;14.004;2022-09-29T16:39:20;13.56;68.68
65421;DHT22;52028;50.658;14.004;2022-09-29T16:41:49;13.53;68.93
65421;DHT22;52028;50.658;14.004;2022-09-29T16:44:39;13.57;69.28
65421;DHT22;52028;50.658;14.004;2022-09-29T16:47:14;13.54;69.55
65421;DHT22;52028;50.658;14.004;2022-09-29T16:49:47;13.53;70.07
65421;DHT22;52028;50.658;14.004;2022-09-29T16:54:52;13.51;70.91
65421;DHT22;52028;50.658;14.004;2022-09-29T16:57:31;13.42;71.09
65421;DHT22;52028;50.658;14.004;2022-09-29T17:00:00;13.33;71.44
65421;DHT22;52028;50.658;14.004;2022-09-29T17:02:29;13.23;72.07
65421;DHT22;52028;50.658;14.004;2022-09-29T17:04:55;13.20;72.37
65421;DHT22;52028;50.658;14.004;2022-09-29T17:07:23;13.20;72.51
65421;DHT22;52028;50.658;14.004;2022-09-29T17:09:53;13.13;72.81
65421;DHT22;52028;50.658;14.004;2022-09-29T17:12:20;13.16;72.76
65421;DHT22;52028;50.658;14.004;2022-09-29T17:14:46;13.19;72.74
65421;DHT22;52028;50.658;14.004;2022-09-29T17:17:20;13.13;72.42
65421;DHT22;52028;50.658;14.004;2022-09-29T17:19:47;13.09;72.97
65421;DHT22;52028;50.658;14.004;2022-09-29T17:22:31;13.09;72.92
65421;DHT22;52028;50.658;14.004;2022-09-29T17:24:59;13.01;72.67
65421;DHT22;52028;50.658;14.004;2022-09-29T17:27:26;12.85;73.01
65421;DHT22;52028;50.658;14.004;2022-09-29T17:30:12;12.78;73.30
65421;DHT22;52028;50.658;14.004;2022-09-29T17:32:42;12.73;73.20
65421;DHT22;52028;50.658;14.004;2022-09-29T17:35:11;12.78;73.64
65421;DHT22;52028;50.658;14.004;2022-09-29T17:37:39;12.75;73.91
65421;DHT22;52028;50.658;14.004;2022-09-29T17:40:17;12.69;74.21
65421;DHT22;52028;50.658;14.004;2022-09-29T17:42:44;12.73;74.32
65421;DHT22;52028;50.658;14.004;2022-09-29T17:45:14;12.71;74.18
65421;DHT22;52028;50.658;14.004;2022-09-29T17:47:43;12.63;74.35
65421;DHT22;52028;50.658;14.004;2022-09-29T17:50:32;12.61;74.56
65421;DHT22;52028;50.658;14.004;2022-09-29T17:53:01;12.58;74.77
65421;DHT22;52028;50.658;14.004;2022-09-29T17:55:29;12.63;74.89
65421;DHT22;52028;50.658;14.004;2022-09-29T17:57:54;12.54;75.24
65421;DHT22;52028;50.658;14.004;2022-09-29T18:00:23;12.54;75.77
65421;DHT22;52028;50.658;14.004;2022-09-29T18:02:50;12.47;76.03
65421;DHT22;52028;50.658;14.004;2022-09-29T18:05:17;12.41;76.38
65421;DHT22;52028;50.658;14.004;2022-09-29T18:07:50;12.37;76.65
65421;DHT22;52028;50.658;14.004;2022-09-29T18:10:24;12.29;77.05
65421;DHT22;52028;50.658;14.004;2022-09-29T18:12:50;12.22;77.47
65421;DHT22;52028;50.658;14.004;2022-09-29T18:15:15;12.18;77.67
65421;DHT22;52028;50.658;14.004;2022-09-29T18:17:42;12.13;77.53
65421;DHT22;52028;50.658;14.004;2022-09-29T18:20:16;12.06;77.74
65421;DHT22;52028;50.658;14.004;2022-09-29T18:22:42;12.06;77.68
65421;DHT22;52028;50.658;14.004;2022-09-29T18:25:12;12.04;77.51
65421;DHT22;52028;50.658;14.004;2022-09-29T18:27:38;11.91;77.37
65421;DHT22;52028;50.658;14.004;2022-09-29T18:30:21;11.92;77.45
65421;DHT22;52028;50.658;14.004;2022-09-29T18:32:55;11.94;78.00
65421;DHT22;52028;50.658;14.004;2022-09-29T18:35:27;11.95;78.34
65421;DHT22;52028;50.658;14.004;2022-09-29T18:37:52;11.98;78.51
65421;DHT22;52028;50.658;14.004;2022-09-29T18:40:18;11.94;78.64
65421;DHT22;52028;50.658;14.004;2022-09-29T18:42:47;11.88;78.78
65421;DHT22;52028;50.658;14.004;2022-09-29T18:45:17;11.82;78.21
65421;DHT22;52028;50.658;14.004;2022-09-29T18:47:47;11.74;78.23