sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44588;SDS011;30298;52.562;13.414;2023-02-22T00:03:21;20.58;;;4.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:05:49;20.10;;;4.35;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:08:17;19.23;;;4.75;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:10:43;18.50;;;3.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:13:09;15.50;;;4.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:15:35;22.55;;;3.83;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:18:00;17.25;;;5.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:20:26;21.00;;;3.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:22:51;27.02;;;4.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:25:18;20.10;;;4.32;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:27:44;20.42;;;5.85;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:30:14;19.67;;;4.15;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:32:43;18.88;;;6.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:35:08;16.75;;;4.20;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:37:33;19.77;;;4.03;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:39:59;14.77;;;3.80;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:42:25;17.77;;;4.93;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:44:50;21.97;;;5.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:47:15;23.47;;;4.67;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:49:40;23.30;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:52:06;23.47;;;5.80;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:54:33;24.65;;;5.28;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:56:58;25.70;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T00:59:23;23.50;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:01:48;31.00;;;6.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:04:14;20.20;;;5.65;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:06:39;24.53;;;5.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:09:04;26.60;;;6.73;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:11:32;19.98;;;6.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:13:57;23.10;;;8.25;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:16:24;20.55;;;6.05;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:18:49;22.27;;;5.47;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:21:14;23.53;;;6.93;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:23:39;25.57;;;7.17;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:26:05;27.03;;;5.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:28:33;29.00;;;6.07;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:30:58;21.75;;;5.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:33:25;25.08;;;6.25;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:35:50;23.53;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:38:15;22.70;;;5.67;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:40:41;20.13;;;5.33;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:43:40;25.08;;;7.18;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:46:00;20.85;;;6.63;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:48:27;23.67;;;4.88;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:50:55;17.60;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:53:23;22.85;;;4.68;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:55:49;17.70;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T01:58:15;23.65;;;4.38;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:00:42;19.13;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:03:13;21.05;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:05:40;23.38;;;5.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:08:24;19.05;;;4.65;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:10:52;17.38;;;4.63;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:13:18;19.35;;;5.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:15:44;19.93;;;4.93;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:18:10;23.15;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:28:26;21.20;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:33:32;26.15;;;5.88;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:36:03;23.05;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:38:38;24.67;;;6.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:41:09;16.00;;;5.72;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:46:22;21.63;;;5.17;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:48:50;19.77;;;4.80;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:51:18;19.70;;;4.43;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:53:45;15.88;;;4.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:56:12;22.33;;;4.85;;
44588;SDS011;30298;52.562;13.414;2023-02-22T02:58:44;27.65;;;5.57;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:01:13;17.70;;;4.15;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:11:29;20.13;;;5.38;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:14:05;27.23;;;4.32;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:16:45;22.90;;;5.07;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:26:41;18.47;;;4.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:29:07;35.40;;;7.68;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:31:37;18.05;;;3.83;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:34:08;24.55;;;5.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:36:37;14.48;;;4.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:39:03;24.23;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:41:31;17.10;;;5.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:44:00;19.27;;;4.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:46:26;28.42;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:48:58;19.85;;;4.22;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:51:24;20.25;;;4.43;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:53:50;21.50;;;5.65;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:56:24;19.63;;;4.68;;
44588;SDS011;30298;52.562;13.414;2023-02-22T03:58:50;21.27;;;5.47;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:01:15;23.60;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:03:41;18.10;;;4.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:06:06;23.60;;;4.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:08:32;22.40;;;4.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:10:57;16.07;;;4.23;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:13:22;20.10;;;4.80;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:15:48;24.77;;;5.03;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:18:13;30.03;;;5.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:20:38;36.17;;;7.27;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:23:04;24.20;;;6.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:25:29;18.23;;;5.25;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:27:54;25.73;;;7.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:30:20;21.13;;;6.43;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:32:45;20.43;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:35:10;19.60;;;6.07;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:37:36;23.20;;;5.73;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:40:01;24.03;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:42:27;21.10;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:44:53;22.87;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:47:18;25.83;;;6.17;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:49:43;34.03;;;7.37;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:52:09;21.13;;;5.43;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:54:34;23.23;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:57:00;23.70;;;5.57;;
44588;SDS011;30298;52.562;13.414;2023-02-22T04:59:25;25.67;;;7.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:01:50;26.50;;;6.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:04:16;24.57;;;6.57;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:06:41;20.50;;;6.27;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:09:08;23.47;;;6.03;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:11:34;23.52;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:13:59;24.23;;;9.57;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:16:24;23.33;;;7.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:18:50;25.70;;;6.65;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:21:15;25.17;;;6.07;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:23:41;51.33;;;13.63;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:26:06;24.03;;;7.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:28:31;24.03;;;5.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:30:56;32.23;;;7.57;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:33:22;32.10;;;7.77;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:35:47;20.30;;;5.87;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:38:13;28.30;;;7.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:40:39;30.10;;;7.95;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:43:04;23.30;;;5.55;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:45:29;21.80;;;6.23;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:47:55;21.60;;;7.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:50:20;24.47;;;6.20;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:52:46;24.00;;;5.93;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:55:13;27.05;;;5.78;;
44588;SDS011;30298;52.562;13.414;2023-02-22T05:57:38;26.30;;;6.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:00:04;16.60;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:02:31;26.67;;;7.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:04:56;20.25;;;6.20;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:07:21;20.23;;;7.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:09:46;21.63;;;5.43;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:12:12;17.73;;;5.23;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:14:37;21.00;;;5.87;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:17:04;22.42;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:19:35;23.08;;;5.68;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:22:01;24.92;;;6.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:24:27;23.15;;;5.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:26:55;38.90;;;10.07;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:29:21;26.15;;;6.78;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:31:47;24.98;;;6.85;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:34:12;18.63;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:36:38;21.00;;;5.33;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:39:03;17.97;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:41:28;35.20;;;7.37;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:43:53;30.07;;;7.37;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:46:19;22.43;;;8.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:48:45;25.25;;;6.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:51:10;28.10;;;6.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:53:35;20.63;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:56:01;27.80;;;7.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T06:58:27;30.52;;;6.72;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:00:52;22.98;;;5.18;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:03:17;30.70;;;6.43;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:05:43;23.63;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:08:09;28.27;;;6.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:10:35;18.13;;;4.93;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:15:26;21.20;;;4.63;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:17:52;17.55;;;4.57;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:20:17;19.50;;;5.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:22:44;19.98;;;5.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:25:10;21.50;;;5.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:27:36;23.15;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:30:03;28.90;;;7.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:32:29;21.45;;;6.22;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:34:54;26.07;;;5.20;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:37:19;27.03;;;6.37;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:39:45;23.65;;;5.75;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:42:10;22.00;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:44:36;22.80;;;5.35;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:47:01;21.87;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:49:26;22.63;;;5.73;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:51:52;22.60;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:54:17;17.25;;;5.57;;
44588;SDS011;30298;52.562;13.414;2023-02-22T07:56:43;21.53;;;4.87;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:01:34;22.67;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:03:59;25.57;;;5.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:06:24;23.27;;;5.67;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:08:50;19.93;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:11:15;15.47;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:13:40;24.50;;;6.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:16:06;27.33;;;6.77;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:18:31;21.37;;;8.73;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:20:56;24.37;;;5.43;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:23:23;27.17;;;6.23;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:25:49;23.42;;;6.22;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:28:16;17.42;;;5.18;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:30:42;23.25;;;6.25;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:33:11;28.70;;;5.72;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:35:39;26.98;;;6.55;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:38:06;24.75;;;5.68;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:40:33;28.05;;;5.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:42:58;21.35;;;5.15;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:45:25;22.50;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:47:50;19.73;;;4.57;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:50:20;17.87;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:52:46;16.30;;;4.03;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:55:11;25.63;;;6.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T08:57:36;15.27;;;4.87;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:00:02;28.67;;;6.07;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:02:28;22.30;;;5.15;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:04:53;19.83;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:07:19;24.40;;;6.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:09:44;18.17;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:12:09;18.50;;;4.83;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:14:35;24.97;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:17:00;23.55;;;5.63;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:19:26;19.70;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:21:52;22.73;;;5.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:24:17;26.00;;;4.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:26:45;25.40;;;5.23;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:29:11;18.95;;;5.25;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:31:37;18.63;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:34:03;20.27;;;6.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:36:30;18.92;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:38:56;18.03;;;4.47;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:41:24;16.30;;;3.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:46:40;20.63;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:54:32;20.15;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:57:01;12.50;;;4.25;;
44588;SDS011;30298;52.562;13.414;2023-02-22T09:59:29;23.33;;;4.93;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:02:04;21.42;;;4.15;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:07:17;17.10;;;3.93;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:09:44;23.58;;;5.07;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:12:14;20.02;;;5.03;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:14:48;22.50;;;5.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:22:43;18.20;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:25:13;22.13;;;5.28;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:27:44;16.48;;;4.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:30:19;23.40;;;5.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:32:46;18.00;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:35:20;19.13;;;4.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:37:47;22.35;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:40:16;18.92;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:42:42;23.73;;;4.78;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:47:49;18.42;;;5.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:50:14;21.33;;;6.22;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:52:40;25.27;;;4.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:55:05;18.73;;;4.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T10:57:36;18.75;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:00:19;21.33;;;5.38;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:02:53;16.33;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:05:30;26.73;;;4.80;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:10:40;19.05;;;5.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:13:17;12.82;;;3.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:15:43;17.50;;;3.77;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:18:20;12.18;;;3.38;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:20:46;14.35;;;4.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:23:12;15.17;;;3.77;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:25:39;18.35;;;4.25;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:28:10;17.88;;;3.85;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:30:39;15.68;;;3.47;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:33:17;19.05;;;3.88;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:38:17;17.17;;;3.67;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:40:43;17.05;;;3.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:43:18;19.55;;;3.80;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:45:55;17.13;;;3.78;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:48:20;16.27;;;4.20;;
44588;SDS011;30298;52.562;13.414;2023-02-22T11:50:56;21.98;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:03:45;21.70;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:06:21;17.33;;;3.92;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:11:17;17.15;;;3.78;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:16:26;20.27;;;4.07;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:19:04;19.23;;;4.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:21:31;15.75;;;3.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:24:00;21.48;;;3.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:34:10;20.55;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:36:41;16.90;;;4.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:41:49;16.35;;;3.85;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:44:20;14.27;;;4.05;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:46:47;18.48;;;4.05;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:49:18;17.88;;;4.72;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:54:24;15.48;;;4.55;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:56:54;12.57;;;3.75;;
44588;SDS011;30298;52.562;13.414;2023-02-22T12:59:24;16.90;;;4.63;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:01:55;17.30;;;4.05;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:04:22;15.90;;;3.47;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:09:24;21.15;;;4.38;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:17:03;16.33;;;4.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:22:06;16.33;;;3.97;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:27:36;16.90;;;3.80;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:29:59;16.73;;;3.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:38:00;12.77;;;3.20;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:51:12;15.07;;;3.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:56:07;16.50;;;4.88;;
44588;SDS011;30298;52.562;13.414;2023-02-22T13:58:38;20.25;;;3.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:01:11;9.13;;;3.13;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:04:13;14.60;;;4.35;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:06:41;15.48;;;3.85;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:09:08;18.42;;;4.22;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:16:27;16.88;;;3.72;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:21:19;10.55;;;3.38;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:23:48;12.00;;;3.05;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:31:27;16.42;;;3.25;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:36:19;16.85;;;3.55;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:38:46;12.68;;;3.25;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:41:13;13.93;;;3.58;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:43:40;20.25;;;3.55;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:46:06;11.97;;;3.50;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:48:35;15.38;;;3.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T14:51:04;19.23;;;4.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:01:27;14.77;;;3.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:03:57;17.23;;;3.72;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:06:27;11.40;;;3.35;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:11:30;15.73;;;3.67;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:13:59;12.98;;;3.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:16:25;14.88;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:18:52;14.05;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:21:19;13.77;;;3.65;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:26:15;16.17;;;3.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:28:41;14.32;;;3.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:31:16;15.43;;;3.95;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:33:41;14.30;;;3.83;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:36:17;12.10;;;3.00;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:38:46;12.32;;;3.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:41:18;14.77;;;3.72;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:43:44;12.50;;;3.60;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:46:21;20.70;;;4.75;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:49:02;13.10;;;4.93;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:51:27;16.35;;;4.22;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:53:53;18.85;;;3.63;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:56:23;12.50;;;3.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T15:58:49;22.48;;;4.03;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:01:15;16.00;;;3.40;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:03:46;10.80;;;3.90;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:06:14;13.60;;;3.70;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:08:46;20.40;;;4.10;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:11:26;12.70;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:13:59;13.13;;;3.88;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:16:29;13.65;;;4.22;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:21:48;13.93;;;3.67;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:24:24;12.85;;;3.65;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:27:34;13.40;;;3.80;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:29:34;19.58;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:32:00;16.97;;;4.33;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:34:25;16.98;;;4.05;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:36:50;17.93;;;5.83;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:39:19;14.43;;;4.07;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:41:49;15.98;;;3.78;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:44:15;16.20;;;3.85;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:49:08;18.77;;;3.92;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:51:38;16.33;;;3.58;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:54:04;16.95;;;3.45;;
44588;SDS011;30298;52.562;13.414;2023-02-22T16:56:30;12.43;;;4.75;;