sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37904;BME280;23738;50.422;18.758;2023-05-28T00:00:06;99051.63;;;9.46;59.10
37904;BME280;23738;50.422;18.758;2023-05-28T00:02:35;99045.23;;;9.42;59.16
37904;BME280;23738;50.422;18.758;2023-05-28T00:05:02;99040.17;;;9.38;59.09
37904;BME280;23738;50.422;18.758;2023-05-28T00:07:30;99042.12;;;9.32;59.49
37904;BME280;23738;50.422;18.758;2023-05-28T00:09:57;99039.10;;;9.29;59.31
37904;BME280;23738;50.422;18.758;2023-05-28T00:12:25;99036.05;;;9.27;59.13
37904;BME280;23738;50.422;18.758;2023-05-28T00:14:52;99032.05;;;9.26;59.26
37904;BME280;23738;50.422;18.758;2023-05-28T00:17:20;99032.97;;;9.25;59.15
37904;BME280;23738;50.422;18.758;2023-05-28T00:19:48;99035.30;;;9.24;59.18
37904;BME280;23738;50.422;18.758;2023-05-28T00:22:15;99035.08;;;9.23;59.11
37904;BME280;23738;50.422;18.758;2023-05-28T00:24:42;99033.55;;;9.24;59.14
37904;BME280;23738;50.422;18.758;2023-05-28T00:27:09;99031.68;;;9.26;59.25
37904;BME280;23738;50.422;18.758;2023-05-28T00:29:36;99029.88;;;9.28;59.35
37904;BME280;23738;50.422;18.758;2023-05-28T00:32:05;99025.52;;;9.27;59.32
37904;BME280;23738;50.422;18.758;2023-05-28T00:34:32;99023.94;;;9.24;59.29
37904;BME280;23738;50.422;18.758;2023-05-28T00:37:00;99017.50;;;9.19;59.30
37904;BME280;23738;50.422;18.758;2023-05-28T00:39:27;99018.41;;;9.15;59.35
37904;BME280;23738;50.422;18.758;2023-05-28T00:42:00;99018.10;;;9.11;59.34
37904;BME280;23738;50.422;18.758;2023-05-28T00:44:29;99014.79;;;9.07;59.45
37904;BME280;23738;50.422;18.758;2023-05-28T00:46:58;99013.55;;;9.04;59.59
37904;BME280;23738;50.422;18.758;2023-05-28T00:49:26;99004.39;;;8.98;59.54
37904;BME280;23738;50.422;18.758;2023-05-28T00:51:55;99009.80;;;8.97;59.58
37904;BME280;23738;50.422;18.758;2023-05-28T00:54:23;99007.16;;;8.92;59.75
37904;BME280;23738;50.422;18.758;2023-05-28T00:56:51;99008.02;;;8.88;59.67
37904;BME280;23738;50.422;18.758;2023-05-28T00:59:19;99005.80;;;8.81;59.70
37904;BME280;23738;50.422;18.758;2023-05-28T01:01:48;99005.36;;;8.76;59.66
37904;BME280;23738;50.422;18.758;2023-05-28T01:04:15;99006.71;;;8.75;59.80
37904;BME280;23738;50.422;18.758;2023-05-28T01:06:43;99003.75;;;8.76;59.83
37904;BME280;23738;50.422;18.758;2023-05-28T01:09:11;99001.84;;;8.78;59.86
37904;BME280;23738;50.422;18.758;2023-05-28T01:11:40;99004.90;;;8.78;60.13
37904;BME280;23738;50.422;18.758;2023-05-28T01:14:09;99003.55;;;8.77;60.00
37904;BME280;23738;50.422;18.758;2023-05-28T01:16:38;99001.84;;;8.75;60.01
37904;BME280;23738;50.422;18.758;2023-05-28T01:19:08;99004.38;;;8.73;60.06
37904;BME280;23738;50.422;18.758;2023-05-28T01:21:40;98993.07;;;8.64;60.12
37904;BME280;23738;50.422;18.758;2023-05-28T01:24:07;98999.27;;;8.62;60.08
37904;BME280;23738;50.422;18.758;2023-05-28T01:26:36;98999.86;;;8.59;60.41
37904;BME280;23738;50.422;18.758;2023-05-28T01:29:13;99002.28;;;8.54;60.16
37904;BME280;23738;50.422;18.758;2023-05-28T01:31:41;99000.14;;;8.50;60.25
37904;BME280;23738;50.422;18.758;2023-05-28T01:34:09;98997.67;;;8.46;60.28
37904;BME280;23738;50.422;18.758;2023-05-28T01:36:43;98999.18;;;8.40;60.51
37904;BME280;23738;50.422;18.758;2023-05-28T01:39:12;98995.36;;;8.33;60.34
37904;BME280;23738;50.422;18.758;2023-05-28T01:41:43;98996.69;;;8.28;60.72
37904;BME280;23738;50.422;18.758;2023-05-28T01:44:12;98993.34;;;8.22;60.51
37904;BME280;23738;50.422;18.758;2023-05-28T01:46:41;98992.30;;;8.18;60.25
37904;BME280;23738;50.422;18.758;2023-05-28T01:49:09;98993.88;;;8.17;60.39
37904;BME280;23738;50.422;18.758;2023-05-28T01:51:37;98996.77;;;8.18;60.75
37904;BME280;23738;50.422;18.758;2023-05-28T01:54:04;98996.52;;;8.18;60.74
37904;BME280;23738;50.422;18.758;2023-05-28T01:56:32;98985.52;;;8.13;60.63
37904;BME280;23738;50.422;18.758;2023-05-28T01:58:59;98994.25;;;8.18;60.80
37904;BME280;23738;50.422;18.758;2023-05-28T02:01:28;98991.91;;;8.17;60.84
37904;BME280;23738;50.422;18.758;2023-05-28T02:03:56;98991.45;;;8.15;60.88
37904;BME280;23738;50.422;18.758;2023-05-28T02:06:24;98992.86;;;8.12;60.70
37904;BME280;23738;50.422;18.758;2023-05-28T02:08:51;98991.65;;;8.09;60.99
37904;BME280;23738;50.422;18.758;2023-05-28T02:11:19;98989.02;;;8.04;60.89
37904;BME280;23738;50.422;18.758;2023-05-28T02:13:46;98985.06;;;7.99;61.01
37904;BME280;23738;50.422;18.758;2023-05-28T02:16:14;98984.52;;;7.94;61.10
37904;BME280;23738;50.422;18.758;2023-05-28T02:18:44;98982.10;;;7.88;61.06
37904;BME280;23738;50.422;18.758;2023-05-28T02:21:12;98983.52;;;7.84;61.05
37904;BME280;23738;50.422;18.758;2023-05-28T02:23:43;98987.39;;;7.80;61.24
37904;BME280;23738;50.422;18.758;2023-05-28T02:26:10;98985.20;;;7.74;61.16
37904;BME280;23738;50.422;18.758;2023-05-28T02:28:38;98979.92;;;7.71;61.10
37904;BME280;23738;50.422;18.758;2023-05-28T02:31:05;98979.63;;;7.71;61.18
37904;BME280;23738;50.422;18.758;2023-05-28T02:33:32;98980.21;;;7.72;61.52
37904;BME280;23738;50.422;18.758;2023-05-28T02:35:59;98985.41;;;7.74;61.36
37904;BME280;23738;50.422;18.758;2023-05-28T02:38:27;98982.98;;;7.75;61.77
37904;BME280;23738;50.422;18.758;2023-05-28T02:40:54;98984.23;;;7.74;61.61
37904;BME280;23738;50.422;18.758;2023-05-28T02:43:21;98985.15;;;7.72;61.66
37904;BME280;23738;50.422;18.758;2023-05-28T02:45:48;98983.21;;;7.68;61.58
37904;BME280;23738;50.422;18.758;2023-05-28T02:48:15;98985.02;;;7.65;61.83
37904;BME280;23738;50.422;18.758;2023-05-28T02:50:43;98981.20;;;7.61;61.65
37904;BME280;23738;50.422;18.758;2023-05-28T02:53:10;98981.21;;;7.58;61.76
37904;BME280;23738;50.422;18.758;2023-05-28T02:55:37;98976.96;;;7.52;61.90
37904;BME280;23738;50.422;18.758;2023-05-28T02:58:04;98982.95;;;7.50;61.65
37904;BME280;23738;50.422;18.758;2023-05-28T03:00:32;98985.69;;;7.46;61.74
37904;BME280;23738;50.422;18.758;2023-05-28T03:03:00;98984.71;;;7.42;61.79
37904;BME280;23738;50.422;18.758;2023-05-28T03:05:28;98984.56;;;7.39;61.89
37904;BME280;23738;50.422;18.758;2023-05-28T03:07:55;98978.80;;;7.37;61.71
37904;BME280;23738;50.422;18.758;2023-05-28T03:10:22;98977.59;;;7.37;61.93
37904;BME280;23738;50.422;18.758;2023-05-28T03:12:49;98977.79;;;7.38;61.83
37904;BME280;23738;50.422;18.758;2023-05-28T03:15:16;98976.18;;;7.42;62.25
37904;BME280;23738;50.422;18.758;2023-05-28T03:17:44;98974.35;;;7.44;61.93
37904;BME280;23738;50.422;18.758;2023-05-28T03:20:12;98973.83;;;7.46;62.42
37904;BME280;23738;50.422;18.758;2023-05-28T03:22:39;98972.61;;;7.45;61.89
37904;BME280;23738;50.422;18.758;2023-05-28T03:25:09;98962.14;;;7.40;62.10
37904;BME280;23738;50.422;18.758;2023-05-28T03:27:36;98968.30;;;7.45;61.99
37904;BME280;23738;50.422;18.758;2023-05-28T03:30:05;98967.13;;;7.43;62.22
37904;BME280;23738;50.422;18.758;2023-05-28T03:32:36;98967.80;;;7.40;62.01
37904;BME280;23738;50.422;18.758;2023-05-28T03:35:05;98967.70;;;7.36;62.26
37904;BME280;23738;50.422;18.758;2023-05-28T03:37:33;98967.85;;;7.33;62.45
37904;BME280;23738;50.422;18.758;2023-05-28T03:40:00;98968.16;;;7.30;62.23
37904;BME280;23738;50.422;18.758;2023-05-28T03:42:27;98971.39;;;7.28;62.42
37904;BME280;23738;50.422;18.758;2023-05-28T03:44:54;98973.44;;;7.27;62.22
37904;BME280;23738;50.422;18.758;2023-05-28T03:47:21;98973.77;;;7.27;62.16
37904;BME280;23738;50.422;18.758;2023-05-28T03:49:51;98974.42;;;7.31;62.41
37904;BME280;23738;50.422;18.758;2023-05-28T03:52:18;98976.05;;;7.37;62.80
37904;BME280;23738;50.422;18.758;2023-05-28T03:54:45;98973.02;;;7.42;62.88
37904;BME280;23738;50.422;18.758;2023-05-28T03:57:12;98972.84;;;7.47;62.87
37904;BME280;23738;50.422;18.758;2023-05-28T03:59:39;98980.97;;;7.52;62.80
37904;BME280;23738;50.422;18.758;2023-05-28T04:02:07;98985.34;;;7.57;63.38
37904;BME280;23738;50.422;18.758;2023-05-28T04:04:34;98987.13;;;7.61;63.12
37904;BME280;23738;50.422;18.758;2023-05-28T04:07:01;98982.30;;;7.65;63.29
37904;BME280;23738;50.422;18.758;2023-05-28T04:09:29;98982.98;;;7.70;63.15
37904;BME280;23738;50.422;18.758;2023-05-28T04:11:56;98977.24;;;7.75;63.23
37904;BME280;23738;50.422;18.758;2023-05-28T04:14:23;98976.14;;;7.80;63.48
37904;BME280;23738;50.422;18.758;2023-05-28T04:16:51;98974.02;;;7.86;63.50
37904;BME280;23738;50.422;18.758;2023-05-28T04:19:20;98974.20;;;7.94;63.52
37904;BME280;23738;50.422;18.758;2023-05-28T04:21:47;98972.50;;;8.04;63.35
37904;BME280;23738;50.422;18.758;2023-05-28T04:24:14;98971.77;;;8.17;63.72
37904;BME280;23738;50.422;18.758;2023-05-28T04:26:42;98970.49;;;8.31;63.95
37904;BME280;23738;50.422;18.758;2023-05-28T04:29:09;98968.94;;;8.45;64.02
37904;BME280;23738;50.422;18.758;2023-05-28T04:31:36;98967.94;;;8.57;64.22
37904;BME280;23738;50.422;18.758;2023-05-28T04:34:07;98965.89;;;8.70;64.42
37904;BME280;23738;50.422;18.758;2023-05-28T04:36:35;98963.42;;;8.82;64.40
37904;BME280;23738;50.422;18.758;2023-05-28T04:39:03;98969.37;;;8.94;64.45
37904;BME280;23738;50.422;18.758;2023-05-28T04:41:31;98967.14;;;9.07;64.42
37904;BME280;23738;50.422;18.758;2023-05-28T04:43:58;98965.20;;;9.21;64.49
37904;BME280;23738;50.422;18.758;2023-05-28T04:46:25;98966.13;;;9.34;64.53
37904;BME280;23738;50.422;18.758;2023-05-28T04:48:56;98967.80;;;9.49;64.35
37904;BME280;23738;50.422;18.758;2023-05-28T04:51:24;98968.98;;;9.69;64.39
37904;BME280;23738;50.422;18.758;2023-05-28T04:53:51;98965.67;;;9.90;64.55
37904;BME280;23738;50.422;18.758;2023-05-28T04:56:18;98965.31;;;10.11;64.57
37904;BME280;23738;50.422;18.758;2023-05-28T04:58:46;98960.39;;;10.30;64.61
37904;BME280;23738;50.422;18.758;2023-05-28T05:01:13;98958.48;;;10.50;64.63
37904;BME280;23738;50.422;18.758;2023-05-28T05:03:41;98953.24;;;10.64;64.63
37904;BME280;23738;50.422;18.758;2023-05-28T05:06:08;98957.20;;;10.88;64.54
37904;BME280;23738;50.422;18.758;2023-05-28T05:08:35;98959.59;;;11.06;64.58
37904;BME280;23738;50.422;18.758;2023-05-28T05:11:03;98956.73;;;11.25;64.23
37904;BME280;23738;50.422;18.758;2023-05-28T05:13:32;98958.65;;;11.43;64.27
37904;BME280;23738;50.422;18.758;2023-05-28T05:15:59;98965.35;;;11.61;64.14
37904;BME280;23738;50.422;18.758;2023-05-28T05:18:26;98966.13;;;11.78;63.98
37904;BME280;23738;50.422;18.758;2023-05-28T05:20:53;98961.15;;;11.98;63.87
37904;BME280;23738;50.422;18.758;2023-05-28T05:23:22;98961.35;;;12.15;63.58
37904;BME280;23738;50.422;18.758;2023-05-28T05:25:49;98960.79;;;12.32;62.94
37904;BME280;23738;50.422;18.758;2023-05-28T05:28:16;98958.95;;;12.49;62.88
37904;BME280;23738;50.422;18.758;2023-05-28T05:30:44;98958.64;;;12.69;62.80
37904;BME280;23738;50.422;18.758;2023-05-28T05:33:11;98952.98;;;12.90;62.68
37904;BME280;23738;50.422;18.758;2023-05-28T05:35:38;98954.77;;;13.13;62.34
37904;BME280;23738;50.422;18.758;2023-05-28T05:38:05;98948.71;;;13.31;61.76
37904;BME280;23738;50.422;18.758;2023-05-28T05:40:33;98951.16;;;13.49;61.50
37904;BME280;23738;50.422;18.758;2023-05-28T05:43:01;98954.36;;;13.62;60.86
37904;BME280;23738;50.422;18.758;2023-05-28T05:45:28;98954.97;;;13.79;61.03
37904;BME280;23738;50.422;18.758;2023-05-28T05:47:55;98949.73;;;14.01;60.95
37904;BME280;23738;50.422;18.758;2023-05-28T05:50:23;98950.89;;;14.22;60.77
37904;BME280;23738;50.422;18.758;2023-05-28T05:52:50;98946.74;;;14.44;60.53
37904;BME280;23738;50.422;18.758;2023-05-28T05:55:17;98943.88;;;14.63;60.03
37904;BME280;23738;50.422;18.758;2023-05-28T05:57:44;98941.74;;;14.81;59.99
37904;BME280;23738;50.422;18.758;2023-05-28T06:00:14;98942.47;;;14.98;59.47
37904;BME280;23738;50.422;18.758;2023-05-28T06:02:41;98945.08;;;15.15;59.28
37904;BME280;23738;50.422;18.758;2023-05-28T06:05:09;98944.27;;;15.37;59.26
37904;BME280;23738;50.422;18.758;2023-05-28T06:07:36;98941.52;;;15.57;59.10
37904;BME280;23738;50.422;18.758;2023-05-28T06:10:04;98940.33;;;15.77;58.70
37904;BME280;23738;50.422;18.758;2023-05-28T06:12:32;98941.08;;;15.95;58.41
37904;BME280;23738;50.422;18.758;2023-05-28T06:14:59;98940.51;;;16.12;58.44
37904;BME280;23738;50.422;18.758;2023-05-28T06:17:27;98943.39;;;16.32;58.08
37904;BME280;23738;50.422;18.758;2023-05-28T06:19:54;98944.48;;;16.52;57.43
37904;BME280;23738;50.422;18.758;2023-05-28T06:22:22;98945.98;;;16.72;57.17
37904;BME280;23738;50.422;18.758;2023-05-28T06:24:49;98944.77;;;16.90;56.78
37904;BME280;23738;50.422;18.758;2023-05-28T06:27:19;98945.79;;;17.07;56.55
37904;BME280;23738;50.422;18.758;2023-05-28T06:29:46;98944.04;;;17.21;55.85
37904;BME280;23738;50.422;18.758;2023-05-28T06:32:13;98951.80;;;17.36;55.71
37904;BME280;23738;50.422;18.758;2023-05-28T06:34:41;98950.11;;;17.54;55.45
37904;BME280;23738;50.422;18.758;2023-05-28T06:37:08;98949.89;;;17.69;55.46
37904;BME280;23738;50.422;18.758;2023-05-28T06:39:35;98949.91;;;17.86;54.36
37904;BME280;23738;50.422;18.758;2023-05-28T06:42:04;98950.39;;;17.94;53.70
37904;BME280;23738;50.422;18.758;2023-05-28T06:44:31;98948.16;;;18.00;53.32
37904;BME280;23738;50.422;18.758;2023-05-28T06:46:59;98950.17;;;18.10;52.98
37904;BME280;23738;50.422;18.758;2023-05-28T06:49:26;98943.47;;;18.27;54.07
37904;BME280;23738;50.422;18.758;2023-05-28T06:51:53;98944.89;;;18.53;53.16
37904;BME280;23738;50.422;18.758;2023-05-28T06:54:21;98943.33;;;18.69;53.05
37904;BME280;23738;50.422;18.758;2023-05-28T06:56:48;98942.39;;;18.80;52.37
37904;BME280;23738;50.422;18.758;2023-05-28T06:59:15;98941.33;;;18.93;52.11
37904;BME280;23738;50.422;18.758;2023-05-28T07:01:42;98944.13;;;19.08;52.53
37904;BME280;23738;50.422;18.758;2023-05-28T07:04:09;98947.10;;;19.24;51.43
37904;BME280;23738;50.422;18.758;2023-05-28T07:06:37;98940.66;;;19.31;51.26
37904;BME280;23738;50.422;18.758;2023-05-28T07:09:05;98940.13;;;19.45;51.08
37904;BME280;23738;50.422;18.758;2023-05-28T07:11:33;98937.50;;;19.51;49.84
37904;BME280;23738;50.422;18.758;2023-05-28T07:14:00;98933.83;;;19.57;49.93
37904;BME280;23738;50.422;18.758;2023-05-28T07:16:28;98933.59;;;19.67;49.82
37904;BME280;23738;50.422;18.758;2023-05-28T07:18:55;98933.32;;;19.80;49.59
37904;BME280;23738;50.422;18.758;2023-05-28T07:21:23;98926.35;;;19.97;49.83
37904;BME280;23738;50.422;18.758;2023-05-28T07:23:50;98928.21;;;20.20;49.63
37904;BME280;23738;50.422;18.758;2023-05-28T07:26:17;98925.01;;;20.44;49.76
37904;BME280;23738;50.422;18.758;2023-05-28T07:28:44;98927.30;;;20.64;49.48
37904;BME280;23738;50.422;18.758;2023-05-28T07:31:11;98925.40;;;20.81;48.64
37904;BME280;23738;50.422;18.758;2023-05-28T07:33:38;98926.50;;;20.91;47.30
37904;BME280;23738;50.422;18.758;2023-05-28T07:36:07;98923.90;;;20.96;47.76
37904;BME280;23738;50.422;18.758;2023-05-28T07:38:34;98924.46;;;21.12;48.46
37904;BME280;23738;50.422;18.758;2023-05-28T07:41:01;98921.34;;;21.21;46.91
37904;BME280;23738;50.422;18.758;2023-05-28T07:43:28;98916.46;;;21.26;46.80
37904;BME280;23738;50.422;18.758;2023-05-28T07:45:56;98922.36;;;21.32;46.74
37904;BME280;23738;50.422;18.758;2023-05-28T07:48:23;98923.93;;;21.45;46.22
37904;BME280;23738;50.422;18.758;2023-05-28T07:50:50;98923.61;;;21.53;46.29
37904;BME280;23738;50.422;18.758;2023-05-28T07:53:18;98923.72;;;21.63;45.68
37904;BME280;23738;50.422;18.758;2023-05-28T07:55:45;98923.22;;;21.70;45.46
37904;BME280;23738;50.422;18.758;2023-05-28T07:58:12;98919.34;;;21.84;45.11
37904;BME280;23738;50.422;18.758;2023-05-28T08:00:40;98918.44;;;21.95;45.17
37904;BME280;23738;50.422;18.758;2023-05-28T08:03:07;98915.73;;;22.04;44.84
37904;BME280;23738;50.422;18.758;2023-05-28T08:05:34;98914.38;;;22.17;45.06
37904;BME280;23738;50.422;18.758;2023-05-28T08:08:01;98905.32;;;22.34;44.09
37904;BME280;23738;50.422;18.758;2023-05-28T08:10:30;98905.88;;;22.48;44.72
37904;BME280;23738;50.422;18.758;2023-05-28T08:12:57;98907.98;;;22.55;43.80
37904;BME280;23738;50.422;18.758;2023-05-28T08:15:24;98906.38;;;22.61;43.68
37904;BME280;23738;50.422;18.758;2023-05-28T08:17:51;98904.94;;;22.66;42.84
37904;BME280;23738;50.422;18.758;2023-05-28T08:20:18;98902.54;;;22.77;42.95
37904;BME280;23738;50.422;18.758;2023-05-28T08:22:46;98898.17;;;22.90;41.78
37904;BME280;23738;50.422;18.758;2023-05-28T08:25:13;98899.17;;;22.92;41.72
37904;BME280;23738;50.422;18.758;2023-05-28T08:27:40;98902.20;;;22.98;42.55
37904;BME280;23738;50.422;18.758;2023-05-28T08:30:09;98903.64;;;23.13;41.73
37904;BME280;23738;50.422;18.758;2023-05-28T08:32:37;98901.26;;;23.23;42.15
37904;BME280;23738;50.422;18.758;2023-05-28T08:35:05;98898.76;;;23.35;41.19
37904;BME280;23738;50.422;18.758;2023-05-28T08:37:33;98899.16;;;23.42;41.52
37904;BME280;23738;50.422;18.758;2023-05-28T08:40:00;98900.29;;;23.53;41.50
37904;BME280;23738;50.422;18.758;2023-05-28T08:42:27;98897.77;;;23.66;40.92
37904;BME280;23738;50.422;18.758;2023-05-28T08:44:55;98893.84;;;23.76;41.24
37904;BME280;23738;50.422;18.758;2023-05-28T08:47:22;98892.32;;;23.91;40.76
37904;BME280;23738;50.422;18.758;2023-05-28T08:49:52;98891.20;;;23.96;40.20
37904;BME280;23738;50.422;18.758;2023-05-28T08:52:20;98890.17;;;23.99;39.76
37904;BME280;23738;50.422;18.758;2023-05-28T08:54:49;98893.21;;;24.04;39.60
37904;BME280;23738;50.422;18.758;2023-05-28T08:57:18;98891.45;;;24.14;40.19
37904;BME280;23738;50.422;18.758;2023-05-28T08:59:47;98891.60;;;24.28;39.62
37904;BME280;23738;50.422;18.758;2023-05-28T09:02:15;98882.17;;;24.41;39.65
37904;BME280;23738;50.422;18.758;2023-05-28T09:04:42;98883.73;;;24.34;38.08
37904;BME280;23738;50.422;18.758;2023-05-28T09:07:12;98889.36;;;24.25;39.02
37904;BME280;23738;50.422;18.758;2023-05-28T09:09:40;98883.40;;;24.36;38.60
37904;BME280;23738;50.422;18.758;2023-05-28T09:12:11;98882.27;;;24.44;39.17
37904;BME280;23738;50.422;18.758;2023-05-28T09:14:39;98879.53;;;24.48;38.47
37904;BME280;23738;50.422;18.758;2023-05-28T09:17:07;98876.90;;;24.52;37.85
37904;BME280;23738;50.422;18.758;2023-05-28T09:19:36;98874.44;;;24.57;38.32
37904;BME280;23738;50.422;18.758;2023-05-28T09:22:04;98870.45;;;24.63;38.19
37904;BME280;23738;50.422;18.758;2023-05-28T09:24:31;98868.68;;;24.74;38.32
37904;BME280;23738;50.422;18.758;2023-05-28T09:26:59;98864.84;;;24.87;38.06
37904;BME280;23738;50.422;18.758;2023-05-28T09:29:27;98858.67;;;24.96;37.66
37904;BME280;23738;50.422;18.758;2023-05-28T09:31:58;98850.14;;;24.96;36.98
37904;BME280;23738;50.422;18.758;2023-05-28T09:34:27;98851.20;;;24.84;36.83
37904;BME280;23738;50.422;18.758;2023-05-28T09:36:59;98852.11;;;24.84;37.86
37904;BME280;23738;50.422;18.758;2023-05-28T09:39:26;98852.84;;;24.97;36.97
37904;BME280;23738;50.422;18.758;2023-05-28T09:42:05;98853.33;;;24.96;36.68
37904;BME280;23738;50.422;18.758;2023-05-28T09:44:37;98848.63;;;24.96;37.18
37904;BME280;23738;50.422;18.758;2023-05-28T09:47:13;98843.64;;;25.08;37.38
37904;BME280;23738;50.422;18.758;2023-05-28T09:49:42;98843.44;;;25.16;36.97
37904;BME280;23738;50.422;18.758;2023-05-28T09:52:15;98844.21;;;25.25;36.59
37904;BME280;23738;50.422;18.758;2023-05-28T09:54:46;98846.20;;;25.26;36.65
37904;BME280;23738;50.422;18.758;2023-05-28T09:57:18;98841.43;;;25.32;36.89
37904;BME280;23738;50.422;18.758;2023-05-28T09:59:50;98844.50;;;25.56;37.07
37904;BME280;23738;50.422;18.758;2023-05-28T10:02:27;98842.52;;;25.70;37.20
37904;BME280;23738;50.422;18.758;2023-05-28T10:04:57;98837.48;;;25.86;37.14
37904;BME280;23738;50.422;18.758;2023-05-28T10:07:28;98836.79;;;26.00;37.46
37904;BME280;23738;50.422;18.758;2023-05-28T10:09:57;98838.04;;;26.12;37.18
37904;BME280;23738;50.422;18.758;2023-05-28T10:12:28;98839.66;;;26.08;36.01
37904;BME280;23738;50.422;18.758;2023-05-28T10:14:57;98839.98;;;26.09;36.02
37904;BME280;23738;50.422;18.758;2023-05-28T10:17:25;98838.36;;;26.12;35.60
37904;BME280;23738;50.422;18.758;2023-05-28T10:19:53;98841.09;;;26.00;35.69
37904;BME280;23738;50.422;18.758;2023-05-28T10:22:21;98836.33;;;25.96;35.47
37904;BME280;23738;50.422;18.758;2023-05-28T10:24:49;98838.48;;;25.97;35.40
37904;BME280;23738;50.422;18.758;2023-05-28T10:27:17;98833.66;;;26.01;35.35
37904;BME280;23738;50.422;18.758;2023-05-28T10:29:46;98832.58;;;26.09;35.03
37904;BME280;23738;50.422;18.758;2023-05-28T10:32:15;98828.94;;;26.10;35.29
37904;BME280;23738;50.422;18.758;2023-05-28T10:34:43;98823.26;;;26.02;34.75
37904;BME280;23738;50.422;18.758;2023-05-28T10:37:11;98825.34;;;25.99;34.94
37904;BME280;23738;50.422;18.758;2023-05-28T10:39:41;98825.16;;;26.04;34.95
37904;BME280;23738;50.422;18.758;2023-05-28T10:42:10;98825.01;;;26.07;34.59
37904;BME280;23738;50.422;18.758;2023-05-28T10:45:07;98821.39;;;25.99;34.22
37904;BME280;23738;50.422;18.758;2023-05-28T10:47:38;98828.55;;;25.90;34.29
37904;BME280;23738;50.422;18.758;2023-05-28T10:50:13;98824.73;;;25.96;34.42
37904;BME280;23738;50.422;18.758;2023-05-28T10:52:40;98822.66;;;26.05;34.71
37904;BME280;23738;50.422;18.758;2023-05-28T10:55:09;98824.04;;;26.07;33.89
37904;BME280;23738;50.422;18.758;2023-05-28T10:57:41;98821.67;;;26.06;34.40
37904;BME280;23738;50.422;18.758;2023-05-28T11:00:09;98825.98;;;26.03;33.96
37904;BME280;23738;50.422;18.758;2023-05-28T11:02:42;98827.48;;;25.98;33.55
37904;BME280;23738;50.422;18.758;2023-05-28T11:05:09;98825.46;;;25.91;33.48
37904;BME280;23738;50.422;18.758;2023-05-28T11:07:38;98824.95;;;25.97;33.26
37904;BME280;23738;50.422;18.758;2023-05-28T11:10:07;98820.27;;;26.06;33.31
37904;BME280;23738;50.422;18.758;2023-05-28T11:12:37;98824.45;;;26.11;33.34
37904;BME280;23738;50.422;18.758;2023-05-28T11:15:07;98827.45;;;26.07;33.05
37904;BME280;23738;50.422;18.758;2023-05-28T11:17:38;98818.17;;;26.11;33.47
37904;BME280;23738;50.422;18.758;2023-05-28T11:20:16;98819.48;;;26.14;33.14
37904;BME280;23738;50.422;18.758;2023-05-28T11:22:43;98819.69;;;26.19;33.83
37904;BME280;23738;50.422;18.758;2023-05-28T11:25:12;98817.48;;;26.28;33.56
37904;BME280;23738;50.422;18.758;2023-05-28T11:27:39;98815.86;;;26.26;33.20
37904;BME280;23738;50.422;18.758;2023-05-28T11:30:12;98816.86;;;26.32;33.57
37904;BME280;23738;50.422;18.758;2023-05-28T11:32:40;98812.42;;;26.38;33.45
37904;BME280;23738;50.422;18.758;2023-05-28T11:35:09;98810.81;;;26.44;34.01
37904;BME280;23738;50.422;18.758;2023-05-28T11:37:39;98806.97;;;26.54;34.14
37904;BME280;23738;50.422;18.758;2023-05-28T11:40:09;98809.56;;;26.66;33.87
37904;BME280;23738;50.422;18.758;2023-05-28T11:42:38;98806.86;;;26.75;33.56
37904;BME280;23738;50.422;18.758;2023-05-28T11:45:08;98806.30;;;26.77;33.67
37904;BME280;23738;50.422;18.758;2023-05-28T11:47:37;98799.25;;;26.86;33.89
37904;BME280;23738;50.422;18.758;2023-05-28T11:50:08;98800.21;;;26.94;33.70
37904;BME280;23738;50.422;18.758;2023-05-28T11:52:36;98796.70;;;26.94;33.60
37904;BME280;23738;50.422;18.758;2023-05-28T11:55:04;98793.41;;;27.01;33.99
37904;BME280;23738;50.422;18.758;2023-05-28T11:57:32;98793.19;;;27.01;33.62
37904;BME280;23738;50.422;18.758;2023-05-28T12:00:02;98792.00;;;27.06;33.64
37904;BME280;23738;50.422;18.758;2023-05-28T12:02:34;98794.56;;;27.09;33.54
37904;BME280;23738;50.422;18.758;2023-05-28T12:05:08;98791.84;;;27.09;33.02
37904;BME280;23738;50.422;18.758;2023-05-28T12:07:36;98791.30;;;26.98;32.71
37904;BME280;23738;50.422;18.758;2023-05-28T12:10:08;98792.46;;;26.86;32.59
37904;BME280;23738;50.422;18.758;2023-05-28T12:12:39;98788.52;;;26.85;32.90
37904;BME280;23738;50.422;18.758;2023-05-28T12:15:08;98786.86;;;26.82;32.97
37904;BME280;23738;50.422;18.758;2023-05-28T12:17:36;98784.44;;;26.80;32.94
37904;BME280;23738;50.422;18.758;2023-05-28T12:20:05;98783.23;;;26.88;33.30
37904;BME280;23738;50.422;18.758;2023-05-28T12:22:33;98784.99;;;26.89;33.16
37904;BME280;23738;50.422;18.758;2023-05-28T12:25:01;98784.73;;;26.93;32.92
37904;BME280;23738;50.422;18.758;2023-05-28T12:27:29;98784.70;;;26.87;32.92
37904;BME280;23738;50.422;18.758;2023-05-28T12:29:57;98781.65;;;26.92;33.05
37904;BME280;23738;50.422;18.758;2023-05-28T12:32:24;98779.52;;;26.96;32.89
37904;BME280;23738;50.422;18.758;2023-05-28T12:34:52;98780.22;;;26.99;32.89
37904;BME280;23738;50.422;18.758;2023-05-28T12:37:23;98775.20;;;27.01;33.25
37904;BME280;23738;50.422;18.758;2023-05-28T12:39:50;98775.85;;;27.12;33.23
37904;BME280;23738;50.422;18.758;2023-05-28T12:42:18;98774.80;;;27.15;32.93
37904;BME280;23738;50.422;18.758;2023-05-28T12:44:45;98773.80;;;27.17;32.90
37904;BME280;23738;50.422;18.758;2023-05-28T12:47:12;98773.15;;;27.14;32.85
37904;BME280;23738;50.422;18.758;2023-05-28T12:49:40;98769.67;;;27.13;32.40
37904;BME280;23738;50.422;18.758;2023-05-28T12:52:07;98765.48;;;27.15;32.89
37904;BME280;23738;50.422;18.758;2023-05-28T12:54:34;98757.48;;;27.27;32.95
37904;BME280;23738;50.422;18.758;2023-05-28T12:57:01;98756.13;;;27.35;32.56