sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18782;BMP180;9519;51.890;8.970;2022-11-15T00:03:29;98744.00;;;8.40
18782;BMP180;9519;51.890;8.970;2022-11-15T00:08:32;98737.00;;;8.50
18782;BMP180;9519;51.890;8.970;2022-11-15T00:13:34;98732.00;;;8.50
18782;BMP180;9519;51.890;8.970;2022-11-15T00:18:38;98728.00;;;8.60
18782;BMP180;9519;51.890;8.970;2022-11-15T00:23:40;98741.00;;;8.70
18782;BMP180;9519;51.890;8.970;2022-11-15T00:28:43;98741.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T00:33:47;98744.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T00:38:49;98730.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T00:43:51;98727.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T00:48:54;98735.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T00:53:57;98713.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T00:58:59;98723.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T01:04:03;98710.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T01:09:05;98704.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T01:14:07;98693.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T01:19:10;98689.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T01:24:13;98692.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T01:29:15;98674.00;;;9.20
18782;BMP180;9519;51.890;8.970;2022-11-15T01:34:18;98677.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T01:39:20;98676.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T01:44:44;98670.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T01:49:58;98666.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T01:55:09;98671.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T02:00:14;98678.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T02:05:18;98647.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T02:10:23;98662.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T02:15:33;98650.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T02:20:56;98656.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T02:26:43;98651.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T02:32:00;98648.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T02:37:15;98636.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T02:42:24;98634.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T02:47:51;98653.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T02:52:55;98653.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T02:58:29;98661.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T03:03:52;98650.00;;;9.20
18782;BMP180;9519;51.890;8.970;2022-11-15T03:09:05;98644.00;;;9.30
18782;BMP180;9519;51.890;8.970;2022-11-15T03:14:21;98635.00;;;9.30
18782;BMP180;9519;51.890;8.970;2022-11-15T03:19:34;98626.00;;;9.30
18782;BMP180;9519;51.890;8.970;2022-11-15T03:24:40;98623.00;;;9.30
18782;BMP180;9519;51.890;8.970;2022-11-15T03:29:49;98630.00;;;9.30
18782;BMP180;9519;51.890;8.970;2022-11-15T03:34:59;98626.00;;;9.20
18782;BMP180;9519;51.890;8.970;2022-11-15T03:40:04;98624.00;;;9.20
18782;BMP180;9519;51.890;8.970;2022-11-15T03:45:14;98618.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T03:50:22;98622.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T03:55:24;98618.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T04:00:27;98619.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T04:05:31;98599.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T04:10:33;98615.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T04:15:36;98611.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T04:20:39;98624.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T04:26:03;98634.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T04:31:05;98624.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T04:36:09;98626.00;;;8.70
18782;BMP180;9519;51.890;8.970;2022-11-15T04:41:29;98634.00;;;8.70
18782;BMP180;9519;51.890;8.970;2022-11-15T04:46:31;98626.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T04:51:36;98622.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T04:56:38;98619.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T05:01:40;98620.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T05:06:47;98629.00;;;8.80
18782;BMP180;9519;51.890;8.970;2022-11-15T05:11:49;98616.00;;;8.90
18782;BMP180;9519;51.890;8.970;2022-11-15T05:16:52;98628.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T05:21:55;98623.00;;;9.00
18782;BMP180;9519;51.890;8.970;2022-11-15T05:26:57;98628.00;;;9.10
18782;BMP180;9519;51.890;8.970;2022-11-15T05:31:59;98610.00;;;9.20
18782;BMP180;9519;51.890;8.970;2022-11-15T05:37:03;98608.00;;;9.20
18782;BMP180;9519;51.890;8.970;2022-11-15T05:42:09;98607.00;;;9.30
18782;BMP180;9519;51.890;8.970;2022-11-15T05:47:17;98619.00;;;9.50
18782;BMP180;9519;51.890;8.970;2022-11-15T05:52:28;98619.00;;;9.60
18782;BMP180;9519;51.890;8.970;2022-11-15T05:57:32;98612.00;;;9.70
18782;BMP180;9519;51.890;8.970;2022-11-15T06:02:34;98621.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T06:07:37;98618.00;;;9.90
18782;BMP180;9519;51.890;8.970;2022-11-15T06:12:39;98609.00;;;9.90
18782;BMP180;9519;51.890;8.970;2022-11-15T06:17:41;98608.00;;;9.90
18782;BMP180;9519;51.890;8.970;2022-11-15T06:22:45;98599.00;;;9.90
18782;BMP180;9519;51.890;8.970;2022-11-15T06:27:51;98600.00;;;10.00
18782;BMP180;9519;51.890;8.970;2022-11-15T06:33:00;98607.00;;;10.00
18782;BMP180;9519;51.890;8.970;2022-11-15T06:38:07;98609.00;;;9.90
18782;BMP180;9519;51.890;8.970;2022-11-15T06:43:09;98608.00;;;9.90
18782;BMP180;9519;51.890;8.970;2022-11-15T06:48:11;98606.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T06:53:15;98599.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T06:58:17;98622.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T07:03:19;98629.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T07:08:26;98634.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T07:13:30;98633.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T07:18:34;98642.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T07:23:39;98624.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T07:28:41;98620.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T07:33:43;98622.00;;;9.80
18782;BMP180;9519;51.890;8.970;2022-11-15T07:38:47;98621.00;;;9.90
18782;BMP180;9519;51.890;8.970;2022-11-15T07:43:51;98622.00;;;9.90
18782;BMP180;9519;51.890;8.970;2022-11-15T07:48:53;98628.00;;;10.00
18782;BMP180;9519;51.890;8.970;2022-11-15T07:53:57;98636.00;;;10.00
18782;BMP180;9519;51.890;8.970;2022-11-15T07:58:59;98640.00;;;10.10
18782;BMP180;9519;51.890;8.970;2022-11-15T08:04:01;98655.00;;;10.20
18782;BMP180;9519;51.890;8.970;2022-11-15T08:09:05;98660.00;;;10.30
18782;BMP180;9519;51.890;8.970;2022-11-15T08:14:07;98653.00;;;10.30
18782;BMP180;9519;51.890;8.970;2022-11-15T08:19:09;98648.00;;;10.40
18782;BMP180;9519;51.890;8.970;2022-11-15T08:24:13;98637.00;;;10.50
18782;BMP180;9519;51.890;8.970;2022-11-15T08:29:15;98649.00;;;10.60
18782;BMP180;9519;51.890;8.970;2022-11-15T08:34:17;98637.00;;;10.70
18782;BMP180;9519;51.890;8.970;2022-11-15T08:39:21;98638.00;;;10.80
18782;BMP180;9519;51.890;8.970;2022-11-15T08:44:23;98636.00;;;10.80
18782;BMP180;9519;51.890;8.970;2022-11-15T08:49:25;98647.00;;;11.00
18782;BMP180;9519;51.890;8.970;2022-11-15T08:54:30;98650.00;;;11.10
18782;BMP180;9519;51.890;8.970;2022-11-15T08:59:32;98650.00;;;11.20
18782;BMP180;9519;51.890;8.970;2022-11-15T09:04:34;98647.00;;;11.30
18782;BMP180;9519;51.890;8.970;2022-11-15T09:09:38;98655.00;;;11.40
18782;BMP180;9519;51.890;8.970;2022-11-15T09:14:41;98658.00;;;11.50
18782;BMP180;9519;51.890;8.970;2022-11-15T09:19:43;98653.00;;;11.60
18782;BMP180;9519;51.890;8.970;2022-11-15T09:24:46;98653.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T09:29:48;98656.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T09:34:50;98651.00;;;11.80
18782;BMP180;9519;51.890;8.970;2022-11-15T09:39:54;98640.00;;;11.90
18782;BMP180;9519;51.890;8.970;2022-11-15T09:45:15;98642.00;;;12.00
18782;BMP180;9519;51.890;8.970;2022-11-15T09:50:31;98644.00;;;12.10
18782;BMP180;9519;51.890;8.970;2022-11-15T09:55:46;98638.00;;;12.20
18782;BMP180;9519;51.890;8.970;2022-11-15T10:00:52;98641.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T10:05:59;98638.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T10:11:07;98633.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T10:22:09;98619.00;;;12.70
18782;BMP180;9519;51.890;8.970;2022-11-15T10:27:18;98631.00;;;12.80
18782;BMP180;9519;51.890;8.970;2022-11-15T10:32:21;98634.00;;;12.90
18782;BMP180;9519;51.890;8.970;2022-11-15T10:37:31;98634.00;;;12.90
18782;BMP180;9519;51.890;8.970;2022-11-15T10:42:35;98601.00;;;13.00
18782;BMP180;9519;51.890;8.970;2022-11-15T10:47:37;98587.00;;;13.00
18782;BMP180;9519;51.890;8.970;2022-11-15T10:52:46;98568.00;;;13.10
18782;BMP180;9519;51.890;8.970;2022-11-15T10:57:53;98561.00;;;13.20
18782;BMP180;9519;51.890;8.970;2022-11-15T11:03:01;98548.00;;;13.30
18782;BMP180;9519;51.890;8.970;2022-11-15T11:08:20;98554.00;;;13.30
18782;BMP180;9519;51.890;8.970;2022-11-15T11:13:28;98557.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T11:18:38;98561.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T11:23:52;98558.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T11:29:07;98556.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T11:34:19;98543.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T11:39:41;98543.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T11:44:59;98531.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T11:50:14;98523.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T11:55:22;98509.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T12:00:27;98505.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T12:05:35;98511.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T12:10:41;98501.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T12:15:56;98494.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T12:21:05;98483.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T12:26:16;98489.00;;;13.70
18782;BMP180;9519;51.890;8.970;2022-11-15T12:31:30;98480.00;;;13.70
18782;BMP180;9519;51.890;8.970;2022-11-15T12:36:38;98472.00;;;13.70
18782;BMP180;9519;51.890;8.970;2022-11-15T12:41:44;98465.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T12:47:22;98446.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T12:52:25;98450.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T12:57:40;98456.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T13:02:44;98444.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T13:07:58;98438.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T13:13:02;98436.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T13:18:34;98439.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T13:23:37;98428.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T13:28:44;98431.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T13:33:50;98416.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T13:39:01;98418.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T13:44:19;98420.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T13:49:30;98425.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T13:54:38;98420.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T13:59:48;98416.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:04:55;98394.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:10:17;98400.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:15:29;98382.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:20:36;98392.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:25:38;98391.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T14:30:43;98389.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:35:49;98390.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:40:51;98379.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:45:54;98373.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:50:58;98363.00;;;13.60
18782;BMP180;9519;51.890;8.970;2022-11-15T14:56:00;98370.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T15:01:11;98377.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T15:06:15;98365.00;;;13.50
18782;BMP180;9519;51.890;8.970;2022-11-15T15:11:22;98359.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T15:16:25;98359.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T15:21:28;98359.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T15:26:31;98347.00;;;13.40
18782;BMP180;9519;51.890;8.970;2022-11-15T15:31:37;98353.00;;;13.30
18782;BMP180;9519;51.890;8.970;2022-11-15T15:36:40;98337.00;;;13.30
18782;BMP180;9519;51.890;8.970;2022-11-15T15:41:42;98334.00;;;13.30
18782;BMP180;9519;51.890;8.970;2022-11-15T15:46:44;98333.00;;;13.30
18782;BMP180;9519;51.890;8.970;2022-11-15T15:51:48;98326.00;;;13.20
18782;BMP180;9519;51.890;8.970;2022-11-15T15:56:50;98321.00;;;13.20
18782;BMP180;9519;51.890;8.970;2022-11-15T16:01:52;98319.00;;;13.20
18782;BMP180;9519;51.890;8.970;2022-11-15T16:06:59;98319.00;;;13.10
18782;BMP180;9519;51.890;8.970;2022-11-15T16:12:02;98318.00;;;13.10
18782;BMP180;9519;51.890;8.970;2022-11-15T16:17:04;98318.00;;;13.10
18782;BMP180;9519;51.890;8.970;2022-11-15T16:22:07;98304.00;;;13.10
18782;BMP180;9519;51.890;8.970;2022-11-15T16:27:14;98299.00;;;13.00
18782;BMP180;9519;51.890;8.970;2022-11-15T16:32:16;98287.00;;;12.90
18782;BMP180;9519;51.890;8.970;2022-11-15T16:37:23;98285.00;;;12.90
18782;BMP180;9519;51.890;8.970;2022-11-15T16:42:25;98274.00;;;12.90
18782;BMP180;9519;51.890;8.970;2022-11-15T16:47:27;98269.00;;;12.80
18782;BMP180;9519;51.890;8.970;2022-11-15T16:52:30;98265.00;;;12.80
18782;BMP180;9519;51.890;8.970;2022-11-15T16:57:34;98261.00;;;12.80
18782;BMP180;9519;51.890;8.970;2022-11-15T17:02:36;98257.00;;;12.80
18782;BMP180;9519;51.890;8.970;2022-11-15T17:07:40;98247.00;;;12.70
18782;BMP180;9519;51.890;8.970;2022-11-15T17:12:42;98249.00;;;12.70
18782;BMP180;9519;51.890;8.970;2022-11-15T17:17:50;98225.00;;;12.60
18782;BMP180;9519;51.890;8.970;2022-11-15T17:22:55;98234.00;;;12.60
18782;BMP180;9519;51.890;8.970;2022-11-15T17:27:57;98240.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T17:32:59;98236.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T17:38:03;98227.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T17:43:05;98215.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T17:48:09;98217.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T17:53:13;98204.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T17:58:15;98208.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T18:03:18;98214.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T18:08:22;98217.00;;;12.50
18782;BMP180;9519;51.890;8.970;2022-11-15T18:13:24;98208.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T18:18:26;98222.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T18:23:30;98209.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T18:28:34;98202.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T18:33:37;98195.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T18:38:41;98196.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T18:43:44;98194.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T18:48:48;98201.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T18:53:54;98185.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T18:58:58;98180.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T19:04:06;98171.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T19:09:13;98161.00;;;12.40
18782;BMP180;9519;51.890;8.970;2022-11-15T19:14:17;98158.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T19:19:23;98160.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T19:24:26;98147.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T19:29:29;98157.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T19:34:32;98165.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T19:39:35;98156.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T19:44:37;98160.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T19:49:40;98156.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T19:54:44;98151.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T19:59:46;98151.00;;;12.30
18782;BMP180;9519;51.890;8.970;2022-11-15T20:04:48;98139.00;;;12.20
18782;BMP180;9519;51.890;8.970;2022-11-15T20:09:52;98133.00;;;12.20
18782;BMP180;9519;51.890;8.970;2022-11-15T20:14:54;98134.00;;;12.10
18782;BMP180;9519;51.890;8.970;2022-11-15T20:19:56;98138.00;;;12.10
18782;BMP180;9519;51.890;8.970;2022-11-15T20:25:01;98135.00;;;12.10
18782;BMP180;9519;51.890;8.970;2022-11-15T20:30:06;98137.00;;;12.10
18782;BMP180;9519;51.890;8.970;2022-11-15T20:35:08;98125.00;;;12.10
18782;BMP180;9519;51.890;8.970;2022-11-15T20:40:12;98123.00;;;12.10
18782;BMP180;9519;51.890;8.970;2022-11-15T20:45:15;98097.00;;;12.00
18782;BMP180;9519;51.890;8.970;2022-11-15T20:50:17;98111.00;;;12.00
18782;BMP180;9519;51.890;8.970;2022-11-15T20:55:21;98113.00;;;12.00
18782;BMP180;9519;51.890;8.970;2022-11-15T21:00:23;98105.00;;;12.00
18782;BMP180;9519;51.890;8.970;2022-11-15T21:05:25;98104.00;;;12.00
18782;BMP180;9519;51.890;8.970;2022-11-15T21:10:29;98097.00;;;12.00
18782;BMP180;9519;51.890;8.970;2022-11-15T21:15:47;98083.00;;;12.00
18782;BMP180;9519;51.890;8.970;2022-11-15T21:20:50;98089.00;;;11.90
18782;BMP180;9519;51.890;8.970;2022-11-15T21:25:54;98086.00;;;11.90
18782;BMP180;9519;51.890;8.970;2022-11-15T21:30:59;98076.00;;;11.90
18782;BMP180;9519;51.890;8.970;2022-11-15T21:36:01;98074.00;;;11.90
18782;BMP180;9519;51.890;8.970;2022-11-15T21:41:05;98072.00;;;11.80
18782;BMP180;9519;51.890;8.970;2022-11-15T21:46:08;98069.00;;;11.80
18782;BMP180;9519;51.890;8.970;2022-11-15T21:51:10;98055.00;;;11.80
18782;BMP180;9519;51.890;8.970;2022-11-15T21:56:14;98057.00;;;11.80
18782;BMP180;9519;51.890;8.970;2022-11-15T22:01:17;98051.00;;;11.80
18782;BMP180;9519;51.890;8.970;2022-11-15T22:06:37;98052.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:11:40;98042.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:16:42;98036.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:21:45;98036.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:26:48;98024.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:31:52;98021.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:36:55;98022.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:41:58;98025.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:47:00;98006.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:52:03;98012.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T22:57:07;98004.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T23:02:09;97996.00;;;11.70
18782;BMP180;9519;51.890;8.970;2022-11-15T23:07:11;97988.00;;;11.60
18782;BMP180;9519;51.890;8.970;2022-11-15T23:12:15;97985.00;;;11.60
18782;BMP180;9519;51.890;8.970;2022-11-15T23:17:35;97977.00;;;11.50
18782;BMP180;9519;51.890;8.970;2022-11-15T23:22:37;97981.00;;;11.40
18782;BMP180;9519;51.890;8.970;2022-11-15T23:27:49;97988.00;;;11.40
18782;BMP180;9519;51.890;8.970;2022-11-15T23:32:51;98004.00;;;11.40
18782;BMP180;9519;51.890;8.970;2022-11-15T23:38:11;97993.00;;;11.30
18782;BMP180;9519;51.890;8.970;2022-11-15T23:43:15;97986.00;;;11.30
18782;BMP180;9519;51.890;8.970;2022-11-15T23:48:18;97996.00;;;11.30
18782;BMP180;9519;51.890;8.970;2022-11-15T23:53:20;97983.00;;;11.30
18782;BMP180;9519;51.890;8.970;2022-11-15T23:58:24;97977.00;;;11.20
