sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21895;DHT22;11112;51.270;7.224;2023-03-31T00:02:24;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:04:54;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:07:25;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:09:52;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:12:22;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:14:49;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:17:16;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:19:46;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:22:14;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:24:44;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:27:11;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:29:38;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:32:08;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:34:35;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:37:03;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:39:30;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:42:08;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:44:40;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:47:51;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:50:23;12.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:52:55;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:55:28;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T00:57:58;12.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:00:27;12.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:03:01;12.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:05:34;12.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:08:04;12.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:10:34;12.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:13:07;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:15:35;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:18:05;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:20:39;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:23:45;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:26:42;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:29:37;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:32:50;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:35:54;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:41:58;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:44:39;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:47:14;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:49:53;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:52:27;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:55:02;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T01:57:37;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:00:09;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:02:39;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:05:13;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:07:48;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:10:19;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:12:50;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:15:21;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:17:53;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:20:23;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:22:54;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:25:25;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:27:57;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:30:31;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:33:02;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:35:30;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:37:59;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:40:27;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:43:01;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:45:42;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:48:14;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:51:15;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:54:19;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:57:12;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T02:59:57;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:02:42;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:05:22;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:08:07;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:10:51;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:13:29;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:16:02;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:18:31;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:20:58;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:23:25;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:25:53;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:28:20;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:30:50;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:33:19;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:35:49;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:38:16;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:40:44;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:43:11;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:45:38;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:48:05;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:50:36;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:53:03;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:55:30;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T03:57:57;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:00:25;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:02:52;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:05:19;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:07:47;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:10:15;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:12:42;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:15:10;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:17:37;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:20:09;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:22:38;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:25:10;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:27:41;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:30:12;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:32:47;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:35:15;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:37:45;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:40:14;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:42:42;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:45:11;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:47:38;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:50:06;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:52:35;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:55:02;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:57:32;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T04:59:59;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:02:27;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:04:54;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:07:21;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:09:48;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:12:15;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:14:44;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:17:11;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:19:38;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:22:05;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:24:32;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:26:59;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:29:26;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:31:55;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:34:22;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:36:49;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:39:21;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:41:48;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:44:15;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:46:45;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:49:15;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:51:43;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:54:10;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:56:37;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T05:59:04;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:01:32;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:03:59;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:06:27;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:08:54;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:11:21;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:13:48;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:16:16;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:18:44;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:21:12;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:23:43;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:26:12;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:28:40;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:31:09;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:33:38;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:36:06;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:38:35;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:41:04;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:43:32;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:45:59;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:48:26;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:50:55;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:53:25;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:55:52;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T06:58:21;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:00:48;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:03:17;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:05:47;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:08:16;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:10:44;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:13:13;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:15:42;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:18:12;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:20:40;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:23:08;12.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:25:35;12.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:28:02;12.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:30:30;12.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:32:59;12.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:35:27;12.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:37:54;12.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:40:23;12.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:42:51;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:45:24;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:47:52;12.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:50:23;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:52:52;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:55:21;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T07:57:52;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:00:24;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:02:54;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:05:27;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:07:57;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:10:28;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:12:58;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:15:29;12.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:18:00;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:20:32;12.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:23:04;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:25:37;12.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:28:07;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:30:40;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:33:10;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:35:43;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:38:12;12.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:40:41;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:43:13;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:45:47;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:48:22;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:50:59;12.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:53:33;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:56:08;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T08:58:43;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:01:22;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:04:10;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:06:57;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:09:36;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:12:16;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:14:50;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:17:27;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:20:02;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:22:38;12.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:25:12;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:27:45;12.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:30:16;12.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:32:52;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:35:26;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:38:00;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:40:29;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:43:02;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:45:33;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:48:05;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:50:43;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:53:19;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:55:53;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T09:58:23;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:01:00;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:03:32;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:06:07;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:08:41;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:11:12;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:13:46;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:16:22;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:19:11;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:21:45;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:24:19;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:26:49;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:29:26;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:32:02;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:34:38;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:37:13;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:39:44;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:42:19;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:44:47;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:47:19;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:49:49;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:52:20;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:54:53;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T10:57:29;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:00:15;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:03:03;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:05:45;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:08:29;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:11:16;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:13:57;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:16:36;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:19:23;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:22:01;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:24:51;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:27:54;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:30:30;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:33:16;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:36:01;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:38:49;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:41:31;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:44:04;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:46:38;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:49:15;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:51:49;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:54:24;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:56:55;12.90;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T11:59:25;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:02:03;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:04:40;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:07:20;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:09:53;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:12:29;13.00;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:15:09;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:17:42;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:20:15;13.10;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:22:47;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:25:19;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:27:51;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:30:28;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:33:02;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:35:38;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:38:24;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:41:03;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:50:22;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:53:04;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:55:37;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T12:58:35;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:01:11;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:04:07;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:06:53;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:09:44;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:12:15;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:14:46;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:17:19;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:19:52;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:22:32;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:28:32;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:31:05;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:33:50;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:36:55;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:39:53;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:42:51;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:49:02;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:51:55;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T13:57:56;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:00:44;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:03:28;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:06:08;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:08:48;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:11:22;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:14:04;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:16:37;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:19:29;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:22:17;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:24:57;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:27:46;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:30:32;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:33:17;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:35:56;13.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:38:27;13.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:40:59;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:43:30;13.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:46:00;13.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:48:33;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:51:14;13.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:53:42;13.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:56:18;13.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T14:58:55;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:01:27;13.80;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:03:59;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:06:26;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:09:00;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:11:31;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:13:59;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:16:35;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:19:11;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:21:41;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:24:10;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:26:43;13.70;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:29:17;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:31:46;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:34:16;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:36:46;13.60;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:39:13;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:41:45;13.50;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:44:35;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:47:12;13.40;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:49:51;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:52:27;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:54:58;13.30;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T15:57:36;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:00:04;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:02:38;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:05:22;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:07:56;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:10:26;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:12:57;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:15:30;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:18:03;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:20:35;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:23:13;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:25:46;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:28:17;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:30:49;13.20;99.90
21895;DHT22;11112;51.270;7.224;2023-03-31T16:33:17;13.20;99.90