sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67434;BME280;54305;47.950;6.572;2023-02-12T00:00:30;96022.56;;;-0.46;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:02:56;96018.47;;;-0.52;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:05:21;96013.69;;;-0.61;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:07:46;96022.38;;;-0.65;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:10:12;96022.47;;;-0.68;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:12:37;96030.69;;;-0.83;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:15:03;96036.16;;;-0.69;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:17:28;96032.25;;;-0.79;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:19:53;96036.69;;;-0.84;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:22:19;96038.44;;;-0.86;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:24:44;96036.88;;;-0.90;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:27:09;96030.63;;;-0.81;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:29:35;96032.78;;;-0.71;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:32:01;96027.84;;;-0.75;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:34:26;96025.34;;;-0.77;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:36:51;96018.00;;;-0.86;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:39:16;96017.44;;;-0.94;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:41:42;96023.75;;;-1.04;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:44:07;96023.53;;;-0.98;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:46:32;96025.78;;;-0.89;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:48:58;96028.69;;;-0.75;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:51:23;96024.13;;;-0.67;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:53:48;96016.59;;;-0.70;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:56:13;96023.00;;;-0.83;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T00:58:39;96030.59;;;-0.80;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:01:04;96027.19;;;-0.80;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:03:29;96012.16;;;-0.65;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:05:55;96016.94;;;-0.80;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:08:21;96022.78;;;-0.77;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:10:52;96017.56;;;-0.74;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:13:18;96024.44;;;-0.76;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:15:43;96013.00;;;-0.66;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:18:08;96013.25;;;-0.49;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:20:34;96009.56;;;-0.42;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:22:59;96016.72;;;-0.50;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:25:25;96020.25;;;-0.54;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:27:54;96018.47;;;-0.52;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:30:19;96015.38;;;-0.60;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:32:48;96019.25;;;-0.73;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:35:13;96018.59;;;-0.55;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:37:38;96010.31;;;-0.38;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:40:04;96017.63;;;-0.51;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:42:30;96013.03;;;-0.43;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:47:36;96014.81;;;-0.45;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:50:02;96009.03;;;-0.27;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:52:28;96012.38;;;-0.25;100.00
67434;BME280;54305;47.950;6.572;2023-02-12T01:54:55;96004.53;;;-0.43;94.99
67434;BME280;54305;47.950;6.572;2023-02-12T01:57:22;96004.81;;;-0.51;96.87
67434;BME280;54305;47.950;6.572;2023-02-12T01:59:49;96001.03;;;-0.41;92.63
67434;BME280;54305;47.950;6.572;2023-02-12T02:02:17;95999.69;;;-0.51;94.60
67434;BME280;54305;47.950;6.572;2023-02-12T02:04:47;95993.22;;;-0.61;96.25
67434;BME280;54305;47.950;6.572;2023-02-12T02:07:14;95996.22;;;-0.73;95.64
67434;BME280;54305;47.950;6.572;2023-02-12T02:09:39;95993.66;;;-0.73;94.30
67434;BME280;54305;47.950;6.572;2023-02-12T02:12:05;95989.59;;;-0.78;94.51
67434;BME280;54305;47.950;6.572;2023-02-12T02:14:50;95988.88;;;-0.82;94.36
67434;BME280;54305;47.950;6.572;2023-02-12T02:20:05;95985.84;;;-0.93;95.52
67434;BME280;54305;47.950;6.572;2023-02-12T02:37:48;95971.53;;;-0.28;83.58
67434;BME280;54305;47.950;6.572;2023-02-12T02:40:21;95975.31;;;-0.38;84.93
67434;BME280;54305;47.950;6.572;2023-02-12T02:43:01;95973.31;;;-0.30;83.96
67434;BME280;54305;47.950;6.572;2023-02-12T02:45:30;95966.06;;;-0.19;81.92
67434;BME280;54305;47.950;6.572;2023-02-12T02:48:04;95965.72;;;-0.10;80.53
67434;BME280;54305;47.950;6.572;2023-02-12T02:50:33;95973.28;;;-0.07;81.14
67434;BME280;54305;47.950;6.572;2023-02-12T02:53:22;95961.25;;;-0.05;80.59
67434;BME280;54305;47.950;6.572;2023-02-12T02:55:46;95967.13;;;-0.03;79.78
67434;BME280;54305;47.950;6.572;2023-02-12T02:58:15;95968.50;;;-0.16;80.49
67434;BME280;54305;47.950;6.572;2023-02-12T03:00:51;95965.13;;;-0.39;81.70
67434;BME280;54305;47.950;6.572;2023-02-12T03:03:30;95968.34;;;-0.56;83.02
67434;BME280;54305;47.950;6.572;2023-02-12T03:06:01;95968.75;;;-0.45;84.91
67434;BME280;54305;47.950;6.572;2023-02-12T03:08:30;95958.06;;;-0.33;83.75
67434;BME280;54305;47.950;6.572;2023-02-12T03:11:00;95959.50;;;-0.26;83.55
67434;BME280;54305;47.950;6.572;2023-02-12T03:13:39;95964.06;;;-0.34;84.59
67434;BME280;54305;47.950;6.572;2023-02-12T03:18:45;95964.41;;;-0.66;86.11
67434;BME280;54305;47.950;6.572;2023-02-12T03:21:15;95970.09;;;-0.58;86.41
67434;BME280;54305;47.950;6.572;2023-02-12T03:23:43;95963.97;;;-0.54;84.72
67434;BME280;54305;47.950;6.572;2023-02-12T03:26:14;95970.75;;;-0.53;84.36
67434;BME280;54305;47.950;6.572;2023-02-12T03:28:42;95970.53;;;-0.47;82.78
67434;BME280;54305;47.950;6.572;2023-02-12T03:33:52;95977.44;;;-0.49;83.66
67434;BME280;54305;47.950;6.572;2023-02-12T03:36:37;95974.22;;;-0.54;84.85
67434;BME280;54305;47.950;6.572;2023-02-12T03:39:14;95971.56;;;-0.51;84.02
67434;BME280;54305;47.950;6.572;2023-02-12T03:41:42;95968.25;;;-0.31;82.66
67434;BME280;54305;47.950;6.572;2023-02-12T03:44:24;95962.75;;;-0.21;81.58
67434;BME280;54305;47.950;6.572;2023-02-12T03:47:01;95964.28;;;-0.17;80.91
67434;BME280;54305;47.950;6.572;2023-02-12T03:49:38;95974.53;;;-0.17;80.82
67434;BME280;54305;47.950;6.572;2023-02-12T03:52:06;95972.84;;;-0.18;79.88
67434;BME280;54305;47.950;6.572;2023-02-12T03:54:32;95969.84;;;-0.29;81.22
67434;BME280;54305;47.950;6.572;2023-02-12T03:57:01;95969.16;;;-0.32;80.26
67434;BME280;54305;47.950;6.572;2023-02-12T03:59:27;95959.50;;;-0.26;78.54
67434;BME280;54305;47.950;6.572;2023-02-12T04:01:53;95955.00;;;-0.19;78.70
67434;BME280;54305;47.950;6.572;2023-02-12T04:04:19;95955.56;;;-0.13;78.08
67434;BME280;54305;47.950;6.572;2023-02-12T04:06:45;95962.84;;;-0.24;78.63
67434;BME280;54305;47.950;6.572;2023-02-12T04:09:11;95952.72;;;-0.27;78.37
67434;BME280;54305;47.950;6.572;2023-02-12T04:11:58;95957.97;;;-0.30;78.99
67434;BME280;54305;47.950;6.572;2023-02-12T04:22:31;95958.16;;;-0.57;80.77
67434;BME280;54305;47.950;6.572;2023-02-12T04:25:07;95965.31;;;-0.67;79.97
67434;BME280;54305;47.950;6.572;2023-02-12T04:28:00;95962.34;;;-0.79;80.96
67434;BME280;54305;47.950;6.572;2023-02-12T04:30:32;95968.00;;;-0.70;82.05
67434;BME280;54305;47.950;6.572;2023-02-12T04:33:01;95965.34;;;-0.68;81.83
67434;BME280;54305;47.950;6.572;2023-02-12T04:40:30;95963.81;;;-0.05;76.16
67434;BME280;54305;47.950;6.572;2023-02-12T04:42:55;95966.66;;;-0.12;75.51
67434;BME280;54305;47.950;6.572;2023-02-12T04:45:25;95971.31;;;-0.22;75.49
67434;BME280;54305;47.950;6.572;2023-02-12T04:47:51;95966.75;;;-0.37;77.12
67434;BME280;54305;47.950;6.572;2023-02-12T04:50:16;95960.28;;;-0.47;77.20
67434;BME280;54305;47.950;6.572;2023-02-12T04:52:41;95961.41;;;-0.54;77.76
67434;BME280;54305;47.950;6.572;2023-02-12T04:55:07;95965.41;;;-0.47;76.85
67434;BME280;54305;47.950;6.572;2023-02-12T04:57:32;95967.44;;;-0.55;77.51
67434;BME280;54305;47.950;6.572;2023-02-12T04:59:57;95963.88;;;-0.51;78.14
67434;BME280;54305;47.950;6.572;2023-02-12T05:02:22;95967.78;;;-0.41;77.44
67434;BME280;54305;47.950;6.572;2023-02-12T05:04:48;95967.09;;;-0.46;77.75
67434;BME280;54305;47.950;6.572;2023-02-12T05:07:14;95967.59;;;-0.36;77.55
67434;BME280;54305;47.950;6.572;2023-02-12T05:09:39;95958.19;;;-0.36;75.55
67434;BME280;54305;47.950;6.572;2023-02-12T05:12:04;95962.28;;;-0.32;75.29
67434;BME280;54305;47.950;6.572;2023-02-12T05:14:29;95959.28;;;-0.20;74.00
67434;BME280;54305;47.950;6.572;2023-02-12T05:16:55;95956.78;;;0.00;73.16
67434;BME280;54305;47.950;6.572;2023-02-12T05:19:20;95962.50;;;0.07;73.23
67434;BME280;54305;47.950;6.572;2023-02-12T05:21:45;95955.47;;;-0.10;74.41
67434;BME280;54305;47.950;6.572;2023-02-12T05:24:14;95946.09;;;-0.32;75.18
67434;BME280;54305;47.950;6.572;2023-02-12T05:26:39;95947.41;;;-0.44;76.94
67434;BME280;54305;47.950;6.572;2023-02-12T05:29:05;95945.47;;;-0.16;77.38
67434;BME280;54305;47.950;6.572;2023-02-12T05:31:30;95947.03;;;-0.12;77.34
67434;BME280;54305;47.950;6.572;2023-02-12T05:33:55;95945.22;;;-0.10;74.97
67434;BME280;54305;47.950;6.572;2023-02-12T05:36:21;95939.66;;;0.03;73.23
67434;BME280;54305;47.950;6.572;2023-02-12T05:38:47;95935.22;;;-0.16;74.39
67434;BME280;54305;47.950;6.572;2023-02-12T05:41:17;95947.72;;;-0.30;76.21
67434;BME280;54305;47.950;6.572;2023-02-12T05:43:43;95948.06;;;-0.39;75.87
67434;BME280;54305;47.950;6.572;2023-02-12T05:46:08;95944.94;;;-0.47;76.90
67434;BME280;54305;47.950;6.572;2023-02-12T05:48:34;95943.50;;;-0.54;76.89
67434;BME280;54305;47.950;6.572;2023-02-12T05:51:03;95937.63;;;-0.56;76.69
67434;BME280;54305;47.950;6.572;2023-02-12T05:53:29;95933.63;;;-0.63;77.28
67434;BME280;54305;47.950;6.572;2023-02-12T05:55:54;95928.59;;;-0.66;76.83
67434;BME280;54305;47.950;6.572;2023-02-12T05:58:19;95937.06;;;-0.64;77.88
67434;BME280;54305;47.950;6.572;2023-02-12T06:00:44;95929.97;;;-0.56;75.97
67434;BME280;54305;47.950;6.572;2023-02-12T06:03:10;95928.88;;;-0.50;75.94
67434;BME280;54305;47.950;6.572;2023-02-12T06:05:35;95928.78;;;-0.47;75.59
67434;BME280;54305;47.950;6.572;2023-02-12T06:08:00;95924.38;;;-0.44;76.26
67434;BME280;54305;47.950;6.572;2023-02-12T06:10:25;95932.72;;;-0.39;76.55
67434;BME280;54305;47.950;6.572;2023-02-12T06:12:54;95926.03;;;-0.43;76.52
67434;BME280;54305;47.950;6.572;2023-02-12T06:15:19;95922.56;;;-0.42;77.18
67434;BME280;54305;47.950;6.572;2023-02-12T06:17:45;95939.72;;;-0.44;77.34
67434;BME280;54305;47.950;6.572;2023-02-12T06:20:10;95928.81;;;-0.26;77.45
67434;BME280;54305;47.950;6.572;2023-02-12T06:22:35;95926.56;;;-0.12;75.24
67434;BME280;54305;47.950;6.572;2023-02-12T06:25:02;95923.53;;;-0.23;76.13
67434;BME280;54305;47.950;6.572;2023-02-12T06:27:28;95919.63;;;-0.10;75.08
67434;BME280;54305;47.950;6.572;2023-02-12T06:29:53;95926.00;;;-0.20;74.97
67434;BME280;54305;47.950;6.572;2023-02-12T06:32:18;95927.47;;;-0.36;75.89
67434;BME280;54305;47.950;6.572;2023-02-12T06:34:43;95927.81;;;-0.45;76.22
67434;BME280;54305;47.950;6.572;2023-02-12T06:37:09;95925.34;;;-0.25;73.74
67434;BME280;54305;47.950;6.572;2023-02-12T06:39:35;95924.16;;;0.05;72.32
67434;BME280;54305;47.950;6.572;2023-02-12T06:42:00;95926.63;;;0.28;68.41
67434;BME280;54305;47.950;6.572;2023-02-12T06:44:25;95925.38;;;0.58;66.60
67434;BME280;54305;47.950;6.572;2023-02-12T06:46:51;95930.44;;;0.80;66.68
67434;BME280;54305;47.950;6.572;2023-02-12T06:49:16;95925.91;;;0.87;67.09
67434;BME280;54305;47.950;6.572;2023-02-12T06:51:41;95925.78;;;0.90;67.18
67434;BME280;54305;47.950;6.572;2023-02-12T06:54:15;95926.66;;;0.68;68.77
67434;BME280;54305;47.950;6.572;2023-02-12T06:56:40;95937.66;;;0.50;70.32
67434;BME280;54305;47.950;6.572;2023-02-12T06:59:05;95930.09;;;0.28;71.16
67434;BME280;54305;47.950;6.572;2023-02-12T07:01:31;95939.16;;;0.14;71.51
67434;BME280;54305;47.950;6.572;2023-02-12T07:03:57;95945.00;;;0.18;70.69
67434;BME280;54305;47.950;6.572;2023-02-12T07:06:22;95940.22;;;0.09;70.04
67434;BME280;54305;47.950;6.572;2023-02-12T07:08:48;95942.88;;;0.08;70.44
67434;BME280;54305;47.950;6.572;2023-02-12T07:11:14;95951.78;;;-0.03;71.72
67434;BME280;54305;47.950;6.572;2023-02-12T07:13:40;95943.22;;;-0.02;70.22
67434;BME280;54305;47.950;6.572;2023-02-12T07:16:06;95944.38;;;0.11;70.40
67434;BME280;54305;47.950;6.572;2023-02-12T07:18:35;95935.69;;;0.15;70.36
67434;BME280;54305;47.950;6.572;2023-02-12T07:21:01;95937.50;;;0.13;70.04
67434;BME280;54305;47.950;6.572;2023-02-12T07:23:27;95945.94;;;0.15;69.42
67434;BME280;54305;47.950;6.572;2023-02-12T07:25:55;95938.28;;;0.35;67.46
67434;BME280;54305;47.950;6.572;2023-02-12T07:28:21;95942.03;;;0.48;67.97
67434;BME280;54305;47.950;6.572;2023-02-12T07:30:46;95946.38;;;0.68;66.87
67434;BME280;54305;47.950;6.572;2023-02-12T07:33:11;95947.00;;;0.93;67.19
67434;BME280;54305;47.950;6.572;2023-02-12T07:35:36;95944.72;;;1.26;63.49
67434;BME280;54305;47.950;6.572;2023-02-12T07:38:02;95943.53;;;1.33;64.88
67434;BME280;54305;47.950;6.572;2023-02-12T07:40:27;95940.63;;;1.40;64.21
67434;BME280;54305;47.950;6.572;2023-02-12T07:42:55;95941.13;;;1.48;65.25
67434;BME280;54305;47.950;6.572;2023-02-12T07:45:21;95943.22;;;1.59;63.44
67434;BME280;54305;47.950;6.572;2023-02-12T07:47:46;95955.38;;;1.74;62.15
67434;BME280;54305;47.950;6.572;2023-02-12T07:50:11;95954.19;;;1.81;63.60
67434;BME280;54305;47.950;6.572;2023-02-12T07:52:36;95947.09;;;1.86;61.51
67434;BME280;54305;47.950;6.572;2023-02-12T07:55:02;95952.78;;;2.11;59.72
67434;BME280;54305;47.950;6.572;2023-02-12T07:57:27;95949.50;;;2.26;58.76
67434;BME280;54305;47.950;6.572;2023-02-12T07:59:52;95944.91;;;2.49;57.20
67434;BME280;54305;47.950;6.572;2023-02-12T08:02:18;95946.69;;;2.66;56.24
67434;BME280;54305;47.950;6.572;2023-02-12T08:04:43;95940.31;;;2.73;56.76
67434;BME280;54305;47.950;6.572;2023-02-12T08:07:08;95947.06;;;2.92;57.13
67434;BME280;54305;47.950;6.572;2023-02-12T08:09:33;95942.88;;;3.07;56.78
67434;BME280;54305;47.950;6.572;2023-02-12T08:11:59;95954.84;;;3.08;55.53
67434;BME280;54305;47.950;6.572;2023-02-12T08:14:25;95941.66;;;3.14;58.13
67434;BME280;54305;47.950;6.572;2023-02-12T08:16:51;95941.78;;;3.28;56.66
67434;BME280;54305;47.950;6.572;2023-02-12T08:19:17;95945.00;;;3.48;56.08
67434;BME280;54305;47.950;6.572;2023-02-12T08:21:42;95954.00;;;3.57;54.37
67434;BME280;54305;47.950;6.572;2023-02-12T08:24:08;95939.38;;;3.73;55.02
67434;BME280;54305;47.950;6.572;2023-02-12T08:26:35;95940.06;;;3.92;52.97
67434;BME280;54305;47.950;6.572;2023-02-12T08:29:01;95943.56;;;4.22;54.28
67434;BME280;54305;47.950;6.572;2023-02-12T08:31:29;95950.19;;;4.57;54.48
67434;BME280;54305;47.950;6.572;2023-02-12T08:33:54;95942.06;;;4.92;53.17
67434;BME280;54305;47.950;6.572;2023-02-12T08:36:24;95940.13;;;5.25;51.01
67434;BME280;54305;47.950;6.572;2023-02-12T08:38:49;95931.56;;;5.39;52.90
67434;BME280;54305;47.950;6.572;2023-02-12T08:41:16;95931.22;;;5.45;53.91
67434;BME280;54305;47.950;6.572;2023-02-12T08:43:42;95930.84;;;5.65;54.76
67434;BME280;54305;47.950;6.572;2023-02-12T08:46:10;95934.31;;;6.06;57.23
67434;BME280;54305;47.950;6.572;2023-02-12T08:48:35;95931.13;;;6.29;56.07
67434;BME280;54305;47.950;6.572;2023-02-12T08:53:32;95933.84;;;6.66;53.10
67434;BME280;54305;47.950;6.572;2023-02-12T08:55:57;95932.38;;;6.89;49.27
67434;BME280;54305;47.950;6.572;2023-02-12T08:58:22;95935.13;;;7.25;50.20
67434;BME280;54305;47.950;6.572;2023-02-12T09:00:48;95936.38;;;7.32;51.19
67434;BME280;54305;47.950;6.572;2023-02-12T09:03:13;95938.44;;;7.27;52.80
67434;BME280;54305;47.950;6.572;2023-02-12T09:05:39;95931.59;;;7.51;56.18
67434;BME280;54305;47.950;6.572;2023-02-12T09:08:04;95926.19;;;7.79;59.71
67434;BME280;54305;47.950;6.572;2023-02-12T09:10:29;95931.75;;;8.23;57.32
67434;BME280;54305;47.950;6.572;2023-02-12T09:12:55;95926.03;;;8.54;55.93
67434;BME280;54305;47.950;6.572;2023-02-12T09:15:20;95931.56;;;8.73;53.95
67434;BME280;54305;47.950;6.572;2023-02-12T09:17:45;95925.47;;;8.85;52.37
67434;BME280;54305;47.950;6.572;2023-02-12T09:20:11;95934.97;;;8.97;49.42
67434;BME280;54305;47.950;6.572;2023-02-12T09:22:36;95939.28;;;9.20;49.96
67434;BME280;54305;47.950;6.572;2023-02-12T09:25:03;95934.13;;;9.31;53.44
67434;BME280;54305;47.950;6.572;2023-02-12T09:27:29;95936.06;;;9.51;50.85
67434;BME280;54305;47.950;6.572;2023-02-12T09:29:54;95925.09;;;9.69;48.92
67434;BME280;54305;47.950;6.572;2023-02-12T09:32:19;95929.00;;;9.75;47.89
67434;BME280;54305;47.950;6.572;2023-02-12T09:34:44;95927.78;;;9.68;47.08
67434;BME280;54305;47.950;6.572;2023-02-12T09:37:10;95932.25;;;9.33;47.03
67434;BME280;54305;47.950;6.572;2023-02-12T09:39:35;95932.91;;;9.24;46.77
67434;BME280;54305;47.950;6.572;2023-02-12T09:47:24;95925.59;;;10.29;47.91
67434;BME280;54305;47.950;6.572;2023-02-12T09:49:56;95927.81;;;9.90;48.70
67434;BME280;54305;47.950;6.572;2023-02-12T09:52:26;95928.09;;;10.09;50.18
67434;BME280;54305;47.950;6.572;2023-02-12T09:54:52;95926.81;;;10.46;48.49
67434;BME280;54305;47.950;6.572;2023-02-12T09:57:25;95928.53;;;10.78;49.85
67434;BME280;54305;47.950;6.572;2023-02-12T10:00:16;95929.75;;;11.26;49.90
67434;BME280;54305;47.950;6.572;2023-02-12T10:02:39;95923.56;;;11.89;49.42
67434;BME280;54305;47.950;6.572;2023-02-12T10:05:05;95923.34;;;12.01;48.62
67434;BME280;54305;47.950;6.572;2023-02-12T10:12:52;95939.34;;;9.31;46.76
67434;BME280;54305;47.950;6.572;2023-02-12T10:28:19;95939.84;;;9.12;45.37
67434;BME280;54305;47.950;6.572;2023-02-12T10:33:23;95950.78;;;10.07;42.41
67434;BME280;54305;47.950;6.572;2023-02-12T10:35:50;95945.53;;;10.51;45.49
67434;BME280;54305;47.950;6.572;2023-02-12T10:38:37;95948.88;;;10.84;43.03
67434;BME280;54305;47.950;6.572;2023-02-12T10:41:04;95942.03;;;10.30;43.69
67434;BME280;54305;47.950;6.572;2023-02-12T10:43:29;95944.34;;;9.78;45.03
67434;BME280;54305;47.950;6.572;2023-02-12T10:45:54;95950.09;;;10.05;45.13
67434;BME280;54305;47.950;6.572;2023-02-12T10:48:21;95947.25;;;10.08;45.57
67434;BME280;54305;47.950;6.572;2023-02-12T10:53:32;95940.13;;;10.32;45.63
67434;BME280;54305;47.950;6.572;2023-02-12T10:56:17;95943.44;;;10.12;46.54
67434;BME280;54305;47.950;6.572;2023-02-12T11:01:15;95943.34;;;10.78;45.92
67434;BME280;54305;47.950;6.572;2023-02-12T11:03:41;95931.59;;;10.30;47.83
67434;BME280;54305;47.950;6.572;2023-02-12T11:06:12;95944.16;;;10.03;51.17
67434;BME280;54305;47.950;6.572;2023-02-12T11:08:38;95933.81;;;10.56;49.22
67434;BME280;54305;47.950;6.572;2023-02-12T11:13:29;95926.81;;;11.81;47.40
67434;BME280;54305;47.950;6.572;2023-02-12T11:15:55;95934.06;;;10.53;49.33
67434;BME280;54305;47.950;6.572;2023-02-12T11:18:25;95930.06;;;11.33;47.42
67434;BME280;54305;47.950;6.572;2023-02-12T11:25:53;95922.78;;;11.57;48.65
67434;BME280;54305;47.950;6.572;2023-02-12T11:28:19;95916.94;;;11.85;46.04
67434;BME280;54305;47.950;6.572;2023-02-12T11:31:03;95918.94;;;11.51;45.49
67434;BME280;54305;47.950;6.572;2023-02-12T11:33:36;95916.84;;;12.26;44.46
67434;BME280;54305;47.950;6.572;2023-02-12T11:36:17;95913.34;;;12.55;43.68
67434;BME280;54305;47.950;6.572;2023-02-12T11:38:48;95908.22;;;13.03;43.63
67434;BME280;54305;47.950;6.572;2023-02-12T11:44:00;95902.22;;;14.04;41.24
67434;BME280;54305;47.950;6.572;2023-02-12T11:46:25;95890.75;;;14.41;41.18
67434;BME280;54305;47.950;6.572;2023-02-12T11:48:52;95891.16;;;14.10;40.02
67434;BME280;54305;47.950;6.572;2023-02-12T11:51:24;95888.84;;;13.61;42.15
67434;BME280;54305;47.950;6.572;2023-02-12T11:53:50;95893.78;;;14.46;40.62
67434;BME280;54305;47.950;6.572;2023-02-12T11:56:19;95908.63;;;13.27;44.04
67434;BME280;54305;47.950;6.572;2023-02-12T11:58:45;95899.50;;;12.74;44.91
67434;BME280;54305;47.950;6.572;2023-02-12T12:06:24;95894.94;;;12.76;44.51
67434;BME280;54305;47.950;6.572;2023-02-12T12:16:37;95883.69;;;13.23;45.30
67434;BME280;54305;47.950;6.572;2023-02-12T12:19:25;95894.16;;;13.23;45.50
67434;BME280;54305;47.950;6.572;2023-02-12T12:22:25;95883.16;;;13.19;44.24
67434;BME280;54305;47.950;6.572;2023-02-12T12:24:56;95889.75;;;13.14;44.03
67434;BME280;54305;47.950;6.572;2023-02-12T12:33:03;95875.44;;;12.99;45.07
67434;BME280;54305;47.950;6.572;2023-02-12T12:35:42;95877.34;;;13.16;45.38
67434;BME280;54305;47.950;6.572;2023-02-12T12:41:10;95871.16;;;12.79;45.04
67434;BME280;54305;47.950;6.572;2023-02-12T12:48:58;95866.63;;;13.19;45.53
67434;BME280;54305;47.950;6.572;2023-02-12T12:51:29;95871.53;;;13.31;45.18
67434;BME280;54305;47.950;6.572;2023-02-12T13:04:31;95858.56;;;14.22;42.72
67434;BME280;54305;47.950;6.572;2023-02-12T13:07:05;95851.88;;;15.93;40.28
67434;BME280;54305;47.950;6.572;2023-02-12T13:09:47;95847.81;;;17.13;36.22
67434;BME280;54305;47.950;6.572;2023-02-12T13:19:52;95849.59;;;13.88;41.55
67434;BME280;54305;47.950;6.572;2023-02-12T13:24:53;95851.75;;;13.75;41.79
67434;BME280;54305;47.950;6.572;2023-02-12T13:27:22;95851.03;;;13.36;43.15
67434;BME280;54305;47.950;6.572;2023-02-12T13:30:00;95852.66;;;13.47;43.25
67434;BME280;54305;47.950;6.572;2023-02-12T13:32:29;95845.09;;;15.57;39.22
67434;BME280;54305;47.950;6.572;2023-02-12T13:34:56;95843.06;;;15.08;39.88
67434;BME280;54305;47.950;6.572;2023-02-12T13:39:59;95843.75;;;16.45;39.34
67434;BME280;54305;47.950;6.572;2023-02-12T13:45:00;95838.22;;;17.84;33.60
67434;BME280;54305;47.950;6.572;2023-02-12T13:55:01;95828.41;;;22.02;27.15
67434;BME280;54305;47.950;6.572;2023-02-12T13:57:30;95821.66;;;17.20;33.79
67434;BME280;54305;47.950;6.572;2023-02-12T13:59:55;95828.28;;;18.02;32.79
67434;BME280;54305;47.950;6.572;2023-02-12T14:02:39;95823.72;;;18.35;32.34
67434;BME280;54305;47.950;6.572;2023-02-12T14:05:26;95827.13;;;19.64;31.73
67434;BME280;54305;47.950;6.572;2023-02-12T14:07:53;95824.84;;;20.98;27.97
67434;BME280;54305;47.950;6.572;2023-02-12T14:10:21;95826.72;;;20.33;30.27
67434;BME280;54305;47.950;6.572;2023-02-12T14:12:46;95818.91;;;20.96;27.99
67434;BME280;54305;47.950;6.572;2023-02-12T14:15:27;95823.81;;;20.99;28.25
67434;BME280;54305;47.950;6.572;2023-02-12T14:18:03;95823.69;;;21.70;27.98
67434;BME280;54305;47.950;6.572;2023-02-12T14:20:35;95822.78;;;21.63;27.97
67434;BME280;54305;47.950;6.572;2023-02-12T14:23:20;95817.13;;;22.34;26.94
67434;BME280;54305;47.950;6.572;2023-02-12T14:26:19;95821.41;;;22.69;27.65
67434;BME280;54305;47.950;6.572;2023-02-12T14:33:43;95817.72;;;21.41;29.18
67434;BME280;54305;47.950;6.572;2023-02-12T14:36:56;95809.09;;;22.55;27.56
67434;BME280;54305;47.950;6.572;2023-02-12T14:41:32;95799.44;;;21.52;29.79
67434;BME280;54305;47.950;6.572;2023-02-12T14:49:22;95811.94;;;20.24;31.92
67434;BME280;54305;47.950;6.572;2023-02-12T14:54:56;95806.25;;;19.69;34.17
67434;BME280;54305;47.950;6.572;2023-02-12T14:59:51;95802.66;;;18.19;36.08
67434;BME280;54305;47.950;6.572;2023-02-12T15:02:28;95811.28;;;16.29;38.81
67434;BME280;54305;47.950;6.572;2023-02-12T15:04:58;95800.91;;;17.17;39.06
67434;BME280;54305;47.950;6.572;2023-02-12T15:07:30;95804.19;;;17.03;39.50
67434;BME280;54305;47.950;6.572;2023-02-12T15:09:58;95804.53;;;17.00;40.38
67434;BME280;54305;47.950;6.572;2023-02-12T15:15:10;95807.69;;;16.38;41.46
67434;BME280;54305;47.950;6.572;2023-02-12T15:17:38;95808.78;;;15.78;41.93
67434;BME280;54305;47.950;6.572;2023-02-12T15:20:06;95806.06;;;15.62;43.04
67434;BME280;54305;47.950;6.572;2023-02-12T15:22:37;95807.00;;;15.53;44.42
67434;BME280;54305;47.950;6.572;2023-02-12T15:27:48;95805.63;;;15.23;44.85
67434;BME280;54305;47.950;6.572;2023-02-12T15:30:17;95809.88;;;14.81;45.80
67434;BME280;54305;47.950;6.572;2023-02-12T15:32:43;95813.94;;;14.14;46.76
67434;BME280;54305;47.950;6.572;2023-02-12T15:35:30;95811.31;;;13.87;48.74
67434;BME280;54305;47.950;6.572;2023-02-12T15:37:56;95804.81;;;13.54;49.20
67434;BME280;54305;47.950;6.572;2023-02-12T15:40:24;95804.91;;;13.26;50.98
67434;BME280;54305;47.950;6.572;2023-02-12T15:42:59;95817.06;;;13.08;50.79
67434;BME280;54305;47.950;6.572;2023-02-12T15:45:25;95819.66;;;12.60;52.36
67434;BME280;54305;47.950;6.572;2023-02-12T15:48:10;95818.72;;;12.42;53.60
67434;BME280;54305;47.950;6.572;2023-02-12T15:50:53;95818.97;;;12.30;53.93
67434;BME280;54305;47.950;6.572;2023-02-12T15:53:21;95819.19;;;12.08;54.32
67434;BME280;54305;47.950;6.572;2023-02-12T15:55:47;95822.16;;;11.84;54.84