sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40730;BME280;26418;50.070;8.436;2023-04-30T00:01:58;100464.72;;;11.59;74.50
40730;BME280;26418;50.070;8.436;2023-04-30T00:04:23;100468.00;;;11.56;74.47
40730;BME280;26418;50.070;8.436;2023-04-30T00:06:49;100468.00;;;11.56;74.49
40730;BME280;26418;50.070;8.436;2023-04-30T00:09:14;100454.38;;;11.42;74.75
40730;BME280;26418;50.070;8.436;2023-04-30T00:11:39;100470.84;;;11.46;75.22
40730;BME280;26418;50.070;8.436;2023-04-30T00:14:05;100468.66;;;11.48;75.56
40730;BME280;26418;50.070;8.436;2023-04-30T00:16:30;100453.00;;;11.45;75.16
40730;BME280;26418;50.070;8.436;2023-04-30T00:18:56;100456.28;;;11.42;75.30
40730;BME280;26418;50.070;8.436;2023-04-30T00:21:21;100448.81;;;11.33;75.65
40730;BME280;26418;50.070;8.436;2023-04-30T00:23:46;100469.75;;;11.47;75.41
40730;BME280;26418;50.070;8.436;2023-04-30T00:26:11;100469.25;;;11.45;75.72
40730;BME280;26418;50.070;8.436;2023-04-30T00:28:37;100467.03;;;11.47;75.84
40730;BME280;26418;50.070;8.436;2023-04-30T00:31:02;100471.09;;;11.50;75.41
40730;BME280;26418;50.070;8.436;2023-04-30T00:33:31;100467.84;;;11.47;75.58
40730;BME280;26418;50.070;8.436;2023-04-30T00:35:56;100456.06;;;11.38;75.75
40730;BME280;26418;50.070;8.436;2023-04-30T00:38:21;100469.53;;;11.43;75.31
40730;BME280;26418;50.070;8.436;2023-04-30T00:40:48;100467.03;;;11.47;75.70
40730;BME280;26418;50.070;8.436;2023-04-30T00:43:13;100469.16;;;11.50;75.50
40730;BME280;26418;50.070;8.436;2023-04-30T00:45:38;100476.50;;;11.50;75.29
40730;BME280;26418;50.070;8.436;2023-04-30T00:48:04;100466.03;;;11.43;75.21
40730;BME280;26418;50.070;8.436;2023-04-30T00:50:30;100466.53;;;11.45;75.13
40730;BME280;26418;50.070;8.436;2023-04-30T00:52:55;100458.47;;;11.40;75.30
40730;BME280;26418;50.070;8.436;2023-04-30T00:55:21;100473.53;;;11.46;75.19
40730;BME280;26418;50.070;8.436;2023-04-30T00:57:47;100468.72;;;11.43;75.11
40730;BME280;26418;50.070;8.436;2023-04-30T01:00:13;100453.19;;;11.29;75.62
40730;BME280;26418;50.070;8.436;2023-04-30T01:02:39;100477.16;;;11.41;75.12
40730;BME280;26418;50.070;8.436;2023-04-30T01:05:05;100470.47;;;11.33;75.26
40730;BME280;26418;50.070;8.436;2023-04-30T01:07:35;100469.31;;;11.40;74.35
40730;BME280;26418;50.070;8.436;2023-04-30T01:10:01;100477.59;;;11.48;74.24
40730;BME280;26418;50.070;8.436;2023-04-30T01:15:17;100474.94;;;11.43;74.53
40730;BME280;26418;50.070;8.436;2023-04-30T01:20:14;100476.34;;;11.41;74.29
40730;BME280;26418;50.070;8.436;2023-04-30T01:22:45;100476.63;;;11.39;74.23
40730;BME280;26418;50.070;8.436;2023-04-30T01:28:04;100482.09;;;11.34;74.60
40730;BME280;26418;50.070;8.436;2023-04-30T01:30:30;100480.28;;;11.29;74.46
40730;BME280;26418;50.070;8.436;2023-04-30T01:32:55;100471.56;;;11.13;74.78
40730;BME280;26418;50.070;8.436;2023-04-30T01:35:41;100472.44;;;11.09;75.05
40730;BME280;26418;50.070;8.436;2023-04-30T01:43:54;100474.34;;;10.84;75.77
40730;BME280;26418;50.070;8.436;2023-04-30T01:46:27;100472.50;;;10.79;75.96
40730;BME280;26418;50.070;8.436;2023-04-30T01:51:33;100470.19;;;10.67;75.57
40730;BME280;26418;50.070;8.436;2023-04-30T01:54:05;100476.16;;;10.64;75.37
40730;BME280;26418;50.070;8.436;2023-04-30T01:56:42;100471.16;;;10.52;75.72
40730;BME280;26418;50.070;8.436;2023-04-30T01:59:08;100481.19;;;10.52;76.05
40730;BME280;26418;50.070;8.436;2023-04-30T02:01:36;100483.38;;;10.50;75.92
40730;BME280;26418;50.070;8.436;2023-04-30T02:04:01;100485.25;;;10.49;75.76
40730;BME280;26418;50.070;8.436;2023-04-30T02:06:28;100487.72;;;10.46;75.86
40730;BME280;26418;50.070;8.436;2023-04-30T02:08:54;100476.22;;;10.30;76.63
40730;BME280;26418;50.070;8.436;2023-04-30T02:11:21;100494.06;;;10.31;76.78
40730;BME280;26418;50.070;8.436;2023-04-30T02:13:49;100500.56;;;10.30;77.08
40730;BME280;26418;50.070;8.436;2023-04-30T02:16:14;100497.09;;;10.24;77.04
40730;BME280;26418;50.070;8.436;2023-04-30T02:18:39;100498.72;;;10.20;77.45
40730;BME280;26418;50.070;8.436;2023-04-30T02:21:05;100488.53;;;10.12;77.42
40730;BME280;26418;50.070;8.436;2023-04-30T02:23:30;100498.72;;;10.20;77.70
40730;BME280;26418;50.070;8.436;2023-04-30T02:25:55;100496.84;;;10.20;77.41
40730;BME280;26418;50.070;8.436;2023-04-30T02:28:21;100475.59;;;10.09;77.34
40730;BME280;26418;50.070;8.436;2023-04-30T02:30:46;100501.94;;;10.27;77.23
40730;BME280;26418;50.070;8.436;2023-04-30T02:33:11;100500.03;;;10.28;77.10
40730;BME280;26418;50.070;8.436;2023-04-30T02:35:39;100489.50;;;10.26;76.88
40730;BME280;26418;50.070;8.436;2023-04-30T02:38:05;100491.13;;;10.27;76.57
40730;BME280;26418;50.070;8.436;2023-04-30T02:40:30;100495.44;;;10.28;76.50
40730;BME280;26418;50.070;8.436;2023-04-30T02:42:55;100491.16;;;10.22;76.69
40730;BME280;26418;50.070;8.436;2023-04-30T02:45:21;100483.38;;;10.15;77.05
40730;BME280;26418;50.070;8.436;2023-04-30T02:47:46;100488.78;;;10.15;76.93
40730;BME280;26418;50.070;8.436;2023-04-30T02:50:13;100485.78;;;10.17;76.71
40730;BME280;26418;50.070;8.436;2023-04-30T02:52:38;100490.44;;;10.11;76.79
40730;BME280;26418;50.070;8.436;2023-04-30T02:55:04;100487.19;;;10.09;77.12
40730;BME280;26418;50.070;8.436;2023-04-30T02:57:30;100479.16;;;10.04;76.96
40730;BME280;26418;50.070;8.436;2023-04-30T02:59:55;100490.72;;;10.10;77.13
40730;BME280;26418;50.070;8.436;2023-04-30T03:02:20;100491.34;;;10.01;77.41
40730;BME280;26418;50.070;8.436;2023-04-30T03:04:48;100484.91;;;9.92;77.72
40730;BME280;26418;50.070;8.436;2023-04-30T03:07:13;100481.75;;;9.80;78.44
40730;BME280;26418;50.070;8.436;2023-04-30T03:09:38;100495.22;;;9.85;78.56
40730;BME280;26418;50.070;8.436;2023-04-30T03:12:04;100502.22;;;9.91;78.12
40730;BME280;26418;50.070;8.436;2023-04-30T03:14:29;100502.16;;;9.96;78.06
40730;BME280;26418;50.070;8.436;2023-04-30T03:16:55;100496.25;;;9.94;78.01
40730;BME280;26418;50.070;8.436;2023-04-30T03:19:20;100497.00;;;10.00;77.73
40730;BME280;26418;50.070;8.436;2023-04-30T03:21:50;100499.94;;;10.03;77.84
40730;BME280;26418;50.070;8.436;2023-04-30T03:24:16;100482.75;;;9.94;77.59
40730;BME280;26418;50.070;8.436;2023-04-30T03:26:41;100494.81;;;10.02;78.03
40730;BME280;26418;50.070;8.436;2023-04-30T03:29:06;100493.78;;;9.98;77.95
40730;BME280;26418;50.070;8.436;2023-04-30T03:31:32;100488.88;;;10.05;77.11
40730;BME280;26418;50.070;8.436;2023-04-30T03:33:57;100476.22;;;9.95;77.76
40730;BME280;26418;50.070;8.436;2023-04-30T03:36:22;100489.41;;;10.02;77.65
40730;BME280;26418;50.070;8.436;2023-04-30T03:38:48;100490.75;;;10.04;77.51
40730;BME280;26418;50.070;8.436;2023-04-30T03:41:13;100495.34;;;10.04;77.91
40730;BME280;26418;50.070;8.436;2023-04-30T03:43:38;100492.66;;;10.04;77.78
40730;BME280;26418;50.070;8.436;2023-04-30T03:46:04;100493.22;;;10.01;77.67
40730;BME280;26418;50.070;8.436;2023-04-30T03:48:29;100492.19;;;9.97;77.60
40730;BME280;26418;50.070;8.436;2023-04-30T03:50:54;100488.88;;;10.00;78.16
40730;BME280;26418;50.070;8.436;2023-04-30T03:53:20;100496.72;;;10.01;77.63
40730;BME280;26418;50.070;8.436;2023-04-30T03:55:45;100488.09;;;9.99;77.76
40730;BME280;26418;50.070;8.436;2023-04-30T03:58:10;100496.75;;;9.96;78.17
40730;BME280;26418;50.070;8.436;2023-04-30T04:00:36;100492.72;;;9.94;78.61
40730;BME280;26418;50.070;8.436;2023-04-30T04:03:02;100489.78;;;9.90;78.61
40730;BME280;26418;50.070;8.436;2023-04-30T04:05:27;100492.19;;;9.91;78.60
40730;BME280;26418;50.070;8.436;2023-04-30T04:07:53;100493.03;;;9.87;78.77
40730;BME280;26418;50.070;8.436;2023-04-30T04:10:18;100490.91;;;9.84;79.14
40730;BME280;26418;50.070;8.436;2023-04-30T04:12:44;100482.81;;;9.84;79.14
40730;BME280;26418;50.070;8.436;2023-04-30T04:15:10;100487.97;;;9.80;78.97
40730;BME280;26418;50.070;8.436;2023-04-30T04:17:35;100488.75;;;9.81;78.97
40730;BME280;26418;50.070;8.436;2023-04-30T04:20:01;100508.75;;;9.85;79.49
40730;BME280;26418;50.070;8.436;2023-04-30T04:22:26;100510.34;;;9.86;79.48
40730;BME280;26418;50.070;8.436;2023-04-30T04:24:52;100507.06;;;9.89;79.66
40730;BME280;26418;50.070;8.436;2023-04-30T04:27:18;100503.09;;;9.81;79.67
40730;BME280;26418;50.070;8.436;2023-04-30T04:29:44;100501.13;;;9.87;79.48
40730;BME280;26418;50.070;8.436;2023-04-30T04:32:10;100516.97;;;10.04;78.82
40730;BME280;26418;50.070;8.436;2023-04-30T04:34:35;100521.00;;;10.06;78.99
40730;BME280;26418;50.070;8.436;2023-04-30T04:37:02;100527.50;;;10.05;78.75
40730;BME280;26418;50.070;8.436;2023-04-30T04:39:27;100530.50;;;10.04;78.14
40730;BME280;26418;50.070;8.436;2023-04-30T04:41:53;100524.56;;;10.02;78.67
40730;BME280;26418;50.070;8.436;2023-04-30T04:44:18;100530.50;;;10.04;78.45
40730;BME280;26418;50.070;8.436;2023-04-30T04:46:44;100529.66;;;10.03;78.82
40730;BME280;26418;50.070;8.436;2023-04-30T04:49:09;100531.81;;;10.06;78.17
40730;BME280;26418;50.070;8.436;2023-04-30T04:51:35;100535.34;;;10.07;78.18
40730;BME280;26418;50.070;8.436;2023-04-30T04:54:01;100540.16;;;10.10;78.12
40730;BME280;26418;50.070;8.436;2023-04-30T04:56:26;100532.38;;;10.03;78.26
40730;BME280;26418;50.070;8.436;2023-04-30T04:58:51;100532.66;;;10.02;78.03
40730;BME280;26418;50.070;8.436;2023-04-30T05:01:17;100535.34;;;10.02;77.98
40730;BME280;26418;50.070;8.436;2023-04-30T05:03:42;100531.28;;;10.04;77.74
40730;BME280;26418;50.070;8.436;2023-04-30T05:06:07;100537.53;;;10.00;77.47
40730;BME280;26418;50.070;8.436;2023-04-30T05:08:33;100526.47;;;10.01;77.08
40730;BME280;26418;50.070;8.436;2023-04-30T05:10:58;100519.78;;;9.88;77.27
40730;BME280;26418;50.070;8.436;2023-04-30T05:13:23;100538.88;;;10.02;77.20
40730;BME280;26418;50.070;8.436;2023-04-30T05:15:50;100535.91;;;10.04;76.74
40730;BME280;26418;50.070;8.436;2023-04-30T05:18:16;100532.13;;;10.00;76.48
40730;BME280;26418;50.070;8.436;2023-04-30T05:20:42;100531.88;;;10.01;76.83
40730;BME280;26418;50.070;8.436;2023-04-30T05:23:07;100532.41;;;9.98;76.19
40730;BME280;26418;50.070;8.436;2023-04-30T05:25:32;100538.84;;;10.07;76.07
40730;BME280;26418;50.070;8.436;2023-04-30T05:27:59;100533.38;;;10.13;75.73
40730;BME280;26418;50.070;8.436;2023-04-30T05:30:24;100538.78;;;10.18;75.14
40730;BME280;26418;50.070;8.436;2023-04-30T05:32:49;100546.28;;;10.21;74.76
40730;BME280;26418;50.070;8.436;2023-04-30T05:35:17;100541.97;;;10.25;73.76
40730;BME280;26418;50.070;8.436;2023-04-30T05:37:43;100532.53;;;10.22;73.70
40730;BME280;26418;50.070;8.436;2023-04-30T05:40:08;100528.91;;;10.32;72.47
40730;BME280;26418;50.070;8.436;2023-04-30T05:42:34;100537.78;;;10.43;72.46
40730;BME280;26418;50.070;8.436;2023-04-30T05:45:00;100536.38;;;10.46;71.49
40730;BME280;26418;50.070;8.436;2023-04-30T05:47:26;100547.97;;;10.51;71.43
40730;BME280;26418;50.070;8.436;2023-04-30T05:49:51;100546.56;;;10.59;71.28
40730;BME280;26418;50.070;8.436;2023-04-30T05:52:16;100547.31;;;10.65;69.96
40730;BME280;26418;50.070;8.436;2023-04-30T05:54:42;100541.16;;;10.59;70.13
40730;BME280;26418;50.070;8.436;2023-04-30T05:57:07;100536.78;;;10.63;69.81
40730;BME280;26418;50.070;8.436;2023-04-30T05:59:33;100545.66;;;10.69;69.90
40730;BME280;26418;50.070;8.436;2023-04-30T06:01:58;100549.66;;;10.77;69.62
40730;BME280;26418;50.070;8.436;2023-04-30T06:04:23;100540.09;;;10.84;68.88
40730;BME280;26418;50.070;8.436;2023-04-30T06:06:49;100537.72;;;10.78;69.11
40730;BME280;26418;50.070;8.436;2023-04-30T06:09:14;100539.44;;;10.93;68.81
40730;BME280;26418;50.070;8.436;2023-04-30T06:11:40;100544.22;;;11.01;67.48
40730;BME280;26418;50.070;8.436;2023-04-30T06:14:05;100538.56;;;11.03;67.35
40730;BME280;26418;50.070;8.436;2023-04-30T06:16:31;100539.56;;;11.07;67.00
40730;BME280;26418;50.070;8.436;2023-04-30T06:18:56;100543.34;;;11.11;66.93
40730;BME280;26418;50.070;8.436;2023-04-30T06:21:22;100534.75;;;11.04;66.76
40730;BME280;26418;50.070;8.436;2023-04-30T06:23:51;100546.03;;;11.11;67.20
40730;BME280;26418;50.070;8.436;2023-04-30T06:26:16;100539.47;;;11.17;66.36
40730;BME280;26418;50.070;8.436;2023-04-30T06:28:42;100539.91;;;11.24;65.97
40730;BME280;26418;50.070;8.436;2023-04-30T06:31:07;100537.56;;;11.17;66.21
40730;BME280;26418;50.070;8.436;2023-04-30T06:33:32;100546.66;;;11.27;65.49
40730;BME280;26418;50.070;8.436;2023-04-30T06:35:58;100539.63;;;11.26;65.06
40730;BME280;26418;50.070;8.436;2023-04-30T06:38:23;100553.63;;;11.33;66.02
40730;BME280;26418;50.070;8.436;2023-04-30T06:40:49;100549.25;;;11.37;64.99
40730;BME280;26418;50.070;8.436;2023-04-30T06:43:15;100545.50;;;11.33;64.49
40730;BME280;26418;50.070;8.436;2023-04-30T06:45:41;100549.25;;;11.37;64.98
40730;BME280;26418;50.070;8.436;2023-04-30T06:48:06;100552.91;;;11.46;64.14
40730;BME280;26418;50.070;8.436;2023-04-30T06:50:31;100550.34;;;11.55;63.46
40730;BME280;26418;50.070;8.436;2023-04-30T06:52:57;100551.91;;;11.61;63.07
40730;BME280;26418;50.070;8.436;2023-04-30T06:55:23;100553.44;;;11.68;63.82
40730;BME280;26418;50.070;8.436;2023-04-30T06:57:48;100561.16;;;11.79;63.44
40730;BME280;26418;50.070;8.436;2023-04-30T07:00:13;100550.22;;;11.85;62.21
40730;BME280;26418;50.070;8.436;2023-04-30T07:02:39;100550.97;;;11.90;61.98
40730;BME280;26418;50.070;8.436;2023-04-30T07:05:05;100551.19;;;11.94;60.72
40730;BME280;26418;50.070;8.436;2023-04-30T07:07:30;100538.13;;;11.96;61.42
40730;BME280;26418;50.070;8.436;2023-04-30T07:09:56;100531.34;;;11.99;61.52
40730;BME280;26418;50.070;8.436;2023-04-30T07:12:22;100530.09;;;12.10;61.97
40730;BME280;26418;50.070;8.436;2023-04-30T07:14:47;100544.50;;;12.24;60.68
40730;BME280;26418;50.070;8.436;2023-04-30T07:17:13;100540.81;;;12.34;59.92
40730;BME280;26418;50.070;8.436;2023-04-30T07:19:38;100542.56;;;12.44;60.38
40730;BME280;26418;50.070;8.436;2023-04-30T07:22:03;100540.19;;;12.56;60.06
40730;BME280;26418;50.070;8.436;2023-04-30T07:24:29;100532.25;;;12.60;58.31
40730;BME280;26418;50.070;8.436;2023-04-30T07:26:55;100535.97;;;12.64;58.64
40730;BME280;26418;50.070;8.436;2023-04-30T07:29:20;100545.44;;;12.67;58.50
40730;BME280;26418;50.070;8.436;2023-04-30T07:31:46;100537.59;;;12.65;58.69
40730;BME280;26418;50.070;8.436;2023-04-30T07:34:11;100543.44;;;12.72;58.97
40730;BME280;26418;50.070;8.436;2023-04-30T07:36:37;100532.16;;;12.65;57.62
40730;BME280;26418;50.070;8.436;2023-04-30T07:39:03;100532.78;;;12.76;58.08
40730;BME280;26418;50.070;8.436;2023-04-30T07:41:28;100540.81;;;12.81;57.53
40730;BME280;26418;50.070;8.436;2023-04-30T07:43:53;100539.00;;;12.90;57.96
40730;BME280;26418;50.070;8.436;2023-04-30T07:46:19;100537.41;;;13.03;56.95
40730;BME280;26418;50.070;8.436;2023-04-30T07:48:44;100534.63;;;13.09;56.99
40730;BME280;26418;50.070;8.436;2023-04-30T07:51:10;100538.31;;;13.27;57.20
40730;BME280;26418;50.070;8.436;2023-04-30T07:53:35;100532.50;;;13.33;56.04
40730;BME280;26418;50.070;8.436;2023-04-30T07:56:00;100532.28;;;13.30;55.48
40730;BME280;26418;50.070;8.436;2023-04-30T07:58:26;100521.81;;;13.23;55.84
40730;BME280;26418;50.070;8.436;2023-04-30T08:00:51;100520.41;;;13.26;55.94
40730;BME280;26418;50.070;8.436;2023-04-30T08:03:16;100542.72;;;13.36;55.49
40730;BME280;26418;50.070;8.436;2023-04-30T08:05:42;100526.75;;;13.35;55.29
40730;BME280;26418;50.070;8.436;2023-04-30T08:08:07;100533.09;;;13.44;55.80
40730;BME280;26418;50.070;8.436;2023-04-30T08:10:33;100528.97;;;13.47;55.45
40730;BME280;26418;50.070;8.436;2023-04-30T08:12:58;100537.91;;;13.47;55.45
40730;BME280;26418;50.070;8.436;2023-04-30T08:15:24;100532.38;;;13.52;55.99
40730;BME280;26418;50.070;8.436;2023-04-30T08:17:50;100526.72;;;13.63;56.04
40730;BME280;26418;50.070;8.436;2023-04-30T08:20:16;100541.69;;;13.74;55.29
40730;BME280;26418;50.070;8.436;2023-04-30T08:22:45;100540.34;;;13.86;54.29
40730;BME280;26418;50.070;8.436;2023-04-30T08:25:11;100543.13;;;13.94;55.11
40730;BME280;26418;50.070;8.436;2023-04-30T08:27:37;100524.41;;;13.93;54.07
40730;BME280;26418;50.070;8.436;2023-04-30T08:30:03;100530.72;;;14.02;54.03
40730;BME280;26418;50.070;8.436;2023-04-30T08:32:29;100529.13;;;14.01;53.96
40730;BME280;26418;50.070;8.436;2023-04-30T08:34:54;100534.00;;;14.13;54.62
40730;BME280;26418;50.070;8.436;2023-04-30T08:37:19;100522.69;;;14.20;54.24
40730;BME280;26418;50.070;8.436;2023-04-30T08:39:45;100528.84;;;14.34;54.28
40730;BME280;26418;50.070;8.436;2023-04-30T08:42:12;100526.66;;;14.45;53.70
40730;BME280;26418;50.070;8.436;2023-04-30T08:44:38;100523.19;;;14.53;54.17
40730;BME280;26418;50.070;8.436;2023-04-30T08:47:09;100523.75;;;14.64;53.41
40730;BME280;26418;50.070;8.436;2023-04-30T08:49:37;100524.00;;;14.76;53.29
40730;BME280;26418;50.070;8.436;2023-04-30T08:52:03;100521.34;;;14.94;52.76
40730;BME280;26418;50.070;8.436;2023-04-30T08:54:30;100522.53;;;15.19;53.90
40730;BME280;26418;50.070;8.436;2023-04-30T08:56:56;100525.78;;;15.39;51.58
40730;BME280;26418;50.070;8.436;2023-04-30T08:59:22;100523.22;;;15.43;51.02
40730;BME280;26418;50.070;8.436;2023-04-30T09:01:47;100518.25;;;15.53;50.14
40730;BME280;26418;50.070;8.436;2023-04-30T09:04:12;100523.09;;;15.65;49.89
40730;BME280;26418;50.070;8.436;2023-04-30T09:06:38;100532.41;;;15.82;50.16
40730;BME280;26418;50.070;8.436;2023-04-30T09:09:14;100536.13;;;16.03;48.12
40730;BME280;26418;50.070;8.436;2023-04-30T09:11:40;100524.88;;;16.14;47.93
40730;BME280;26418;50.070;8.436;2023-04-30T09:14:06;100523.56;;;16.29;47.64
40730;BME280;26418;50.070;8.436;2023-04-30T09:16:49;100526.72;;;16.57;46.94
40730;BME280;26418;50.070;8.436;2023-04-30T09:19:28;100515.91;;;16.70;47.04
40730;BME280;26418;50.070;8.436;2023-04-30T09:21:54;100513.41;;;16.94;47.21
40730;BME280;26418;50.070;8.436;2023-04-30T09:24:20;100507.00;;;17.20;46.89
40730;BME280;26418;50.070;8.436;2023-04-30T09:26:46;100499.34;;;17.35;47.44
40730;BME280;26418;50.070;8.436;2023-04-30T09:29:12;100517.91;;;17.50;45.36
40730;BME280;26418;50.070;8.436;2023-04-30T09:31:40;100509.00;;;17.41;45.04
40730;BME280;26418;50.070;8.436;2023-04-30T09:34:05;100509.91;;;17.66;45.82
40730;BME280;26418;50.070;8.436;2023-04-30T09:36:31;100502.69;;;18.04;44.24
40730;BME280;26418;50.070;8.436;2023-04-30T09:39:23;100505.50;;;18.29;44.02
40730;BME280;26418;50.070;8.436;2023-04-30T09:41:49;100478.84;;;18.38;42.47
40730;BME280;26418;50.070;8.436;2023-04-30T09:44:29;100493.72;;;18.49;42.63
40730;BME280;26418;50.070;8.436;2023-04-30T09:46:56;100478.63;;;18.56;42.34
40730;BME280;26418;50.070;8.436;2023-04-30T09:49:22;100493.38;;;18.63;42.59
40730;BME280;26418;50.070;8.436;2023-04-30T09:51:57;100488.03;;;18.67;42.43
40730;BME280;26418;50.070;8.436;2023-04-30T09:54:25;100484.03;;;18.77;42.39
40730;BME280;26418;50.070;8.436;2023-04-30T09:56:53;100479.78;;;18.79;41.07
40730;BME280;26418;50.070;8.436;2023-04-30T09:59:20;100480.63;;;18.92;40.12
40730;BME280;26418;50.070;8.436;2023-04-30T10:01:48;100484.25;;;19.09;39.58
40730;BME280;26418;50.070;8.436;2023-04-30T10:04:15;100477.53;;;19.06;38.48
40730;BME280;26418;50.070;8.436;2023-04-30T10:06:41;100479.81;;;19.16;39.07
40730;BME280;26418;50.070;8.436;2023-04-30T10:09:08;100480.28;;;19.06;39.79
40730;BME280;26418;50.070;8.436;2023-04-30T10:11:36;100471.94;;;19.03;39.44
40730;BME280;26418;50.070;8.436;2023-04-30T10:14:08;100486.38;;;19.40;38.24
40730;BME280;26418;50.070;8.436;2023-04-30T10:19:24;100463.88;;;19.75;36.28
40730;BME280;26418;50.070;8.436;2023-04-30T10:21:50;100460.41;;;19.78;37.10
40730;BME280;26418;50.070;8.436;2023-04-30T10:24:19;100458.47;;;20.07;36.48
40730;BME280;26418;50.070;8.436;2023-04-30T10:26:46;100460.72;;;20.18;34.80
40730;BME280;26418;50.070;8.436;2023-04-30T10:29:12;100438.56;;;20.26;36.10
40730;BME280;26418;50.070;8.436;2023-04-30T10:31:40;100451.97;;;20.60;34.37
40730;BME280;26418;50.070;8.436;2023-04-30T10:37:02;100443.88;;;20.51;34.86
40730;BME280;26418;50.070;8.436;2023-04-30T10:39:31;100433.25;;;20.34;35.49
40730;BME280;26418;50.070;8.436;2023-04-30T10:42:08;100435.63;;;20.19;36.59
40730;BME280;26418;50.070;8.436;2023-04-30T10:44:38;100448.75;;;20.26;36.52
40730;BME280;26418;50.070;8.436;2023-04-30T10:47:04;100434.06;;;20.34;36.01
40730;BME280;26418;50.070;8.436;2023-04-30T10:49:30;100441.84;;;20.64;36.08
40730;BME280;26418;50.070;8.436;2023-04-30T10:52:00;100424.09;;;20.94;37.01
40730;BME280;26418;50.070;8.436;2023-04-30T10:54:27;100417.22;;;21.03;35.60
40730;BME280;26418;50.070;8.436;2023-04-30T10:56:53;100418.84;;;21.24;35.24
40730;BME280;26418;50.070;8.436;2023-04-30T10:59:21;100418.50;;;21.45;35.81
40730;BME280;26418;50.070;8.436;2023-04-30T11:02:04;100409.66;;;21.75;35.74
40730;BME280;26418;50.070;8.436;2023-04-30T11:04:30;100421.69;;;22.10;34.70
40730;BME280;26418;50.070;8.436;2023-04-30T11:07:07;100410.72;;;22.37;33.66
40730;BME280;26418;50.070;8.436;2023-04-30T11:12:25;100407.69;;;21.56;33.79
40730;BME280;26418;50.070;8.436;2023-04-30T11:15:14;100416.03;;;21.40;34.70
40730;BME280;26418;50.070;8.436;2023-04-30T11:17:38;100411.97;;;21.34;35.77
40730;BME280;26418;50.070;8.436;2023-04-30T11:20:05;100410.81;;;21.55;34.77
40730;BME280;26418;50.070;8.436;2023-04-30T11:22:30;100403.84;;;21.80;34.70
40730;BME280;26418;50.070;8.436;2023-04-30T11:25:07;100400.56;;;21.94;34.35
40730;BME280;26418;50.070;8.436;2023-04-30T11:27:40;100401.59;;;21.86;34.09
40730;BME280;26418;50.070;8.436;2023-04-30T11:30:24;100401.34;;;21.52;34.40
40730;BME280;26418;50.070;8.436;2023-04-30T11:32:50;100394.31;;;21.35;36.46
40730;BME280;26418;50.070;8.436;2023-04-30T11:35:17;100394.09;;;21.44;35.31
40730;BME280;26418;50.070;8.436;2023-04-30T11:37:43;100391.06;;;21.69;33.84
40730;BME280;26418;50.070;8.436;2023-04-30T11:40:11;100392.66;;;21.70;34.10
40730;BME280;26418;50.070;8.436;2023-04-30T11:42:37;100381.84;;;21.61;34.24
40730;BME280;26418;50.070;8.436;2023-04-30T11:45:10;100368.31;;;21.95;34.37
40730;BME280;26418;50.070;8.436;2023-04-30T11:47:45;100384.09;;;22.44;33.44
40730;BME280;26418;50.070;8.436;2023-04-30T11:50:13;100364.63;;;22.34;34.26
40730;BME280;26418;50.070;8.436;2023-04-30T11:52:39;100386.47;;;22.46;32.51
40730;BME280;26418;50.070;8.436;2023-04-30T11:55:07;100369.19;;;22.76;32.69
40730;BME280;26418;50.070;8.436;2023-04-30T11:57:40;100367.75;;;22.86;33.29
40730;BME280;26418;50.070;8.436;2023-04-30T12:00:17;100372.78;;;23.11;32.16
40730;BME280;26418;50.070;8.436;2023-04-30T12:02:44;100368.69;;;23.28;32.67
40730;BME280;26418;50.070;8.436;2023-04-30T12:05:12;100360.78;;;23.64;33.63
40730;BME280;26418;50.070;8.436;2023-04-30T12:07:38;100359.53;;;23.95;31.19
40730;BME280;26418;50.070;8.436;2023-04-30T12:10:04;100351.91;;;23.85;30.17
40730;BME280;26418;50.070;8.436;2023-04-30T12:12:30;100347.72;;;23.95;30.26
40730;BME280;26418;50.070;8.436;2023-04-30T12:14:55;100338.94;;;23.89;30.91
40730;BME280;26418;50.070;8.436;2023-04-30T12:17:33;100344.97;;;23.98;31.96
40730;BME280;26418;50.070;8.436;2023-04-30T12:19:59;100343.31;;;23.90;29.76
40730;BME280;26418;50.070;8.436;2023-04-30T12:22:25;100347.81;;;23.68;30.15
40730;BME280;26418;50.070;8.436;2023-04-30T12:24:51;100333.56;;;23.24;31.07
40730;BME280;26418;50.070;8.436;2023-04-30T12:27:16;100330.47;;;22.96;31.88
40730;BME280;26418;50.070;8.436;2023-04-30T12:29:45;100337.19;;;22.98;31.55
40730;BME280;26418;50.070;8.436;2023-04-30T12:32:12;100342.09;;;23.12;32.15
40730;BME280;26418;50.070;8.436;2023-04-30T12:34:42;100336.28;;;23.21;31.06
40730;BME280;26418;50.070;8.436;2023-04-30T12:37:08;100333.63;;;22.98;30.12
40730;BME280;26418;50.070;8.436;2023-04-30T12:39:34;100333.41;;;22.53;30.42
40730;BME280;26418;50.070;8.436;2023-04-30T12:42:00;100339.00;;;22.06;30.78
40730;BME280;26418;50.070;8.436;2023-04-30T12:44:27;100339.53;;;21.69;32.12
40730;BME280;26418;50.070;8.436;2023-04-30T12:46:55;100337.28;;;21.75;32.69
40730;BME280;26418;50.070;8.436;2023-04-30T12:49:26;100328.53;;;21.69;32.43
40730;BME280;26418;50.070;8.436;2023-04-30T12:52:03;100328.16;;;21.71;33.39
40730;BME280;26418;50.070;8.436;2023-04-30T12:54:31;100324.31;;;21.75;32.63
40730;BME280;26418;50.070;8.436;2023-04-30T12:57:08;100327.59;;;21.85;32.39
40730;BME280;26418;50.070;8.436;2023-04-30T13:02:22;100307.94;;;20.81;32.86
40730;BME280;26418;50.070;8.436;2023-04-30T13:04:49;100319.88;;;20.53;33.49
40730;BME280;26418;50.070;8.436;2023-04-30T13:07:15;100303.81;;;20.55;33.48
40730;BME280;26418;50.070;8.436;2023-04-30T13:09:40;100303.13;;;20.58;33.39
40730;BME280;26418;50.070;8.436;2023-04-30T13:12:05;100298.41;;;20.58;34.95
40730;BME280;26418;50.070;8.436;2023-04-30T13:14:31;100302.38;;;20.77;33.96
40730;BME280;26418;50.070;8.436;2023-04-30T13:16:56;100293.56;;;20.87;33.67