sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2023-07-22T00:00:58;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:03:25;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:06:08;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:08:36;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:11:04;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:13:31;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:15:58;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:18:30;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:20:57;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:23:24;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:25:51;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:28:18;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:30:45;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:33:12;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:35:40;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:38:07;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:40:34;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:43:02;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:45:29;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:47:55;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:50:23;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:52:51;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:55:18;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T00:57:45;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:00:12;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:02:40;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:05:08;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:07:37;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:10:05;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:12:32;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:14:59;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:17:27;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:19:56;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:22:23;16.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:24:50;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:27:17;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:29:44;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:32:11;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:34:37;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:37:04;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:39:31;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:41:58;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:44:24;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:46:51;16.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:49:18;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:51:45;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:54:12;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:56:39;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T01:59:06;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:01:33;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:04:00;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:06:27;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:08:56;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:11:22;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:13:49;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:16:16;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:18:43;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:21:10;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:23:36;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:26:03;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:28:30;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:31:01;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:33:29;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:35:55;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:38:22;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:40:49;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:43:16;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:45:42;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:48:10;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:50:37;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:53:04;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:55:31;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T02:57:57;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:00:24;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:02:52;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:05:20;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:07:47;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:10:14;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:12:41;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:15:08;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:17:36;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:20:04;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:22:37;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:25:03;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:27:34;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:30:05;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:32:45;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:35:14;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:37:41;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:40:08;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:42:47;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:45:14;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:47:41;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:50:08;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:52:35;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:55:02;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:57:29;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T03:59:57;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:02:24;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:04:55;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:07:22;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:09:49;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:12:16;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:14:43;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:17:10;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:19:37;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:22:04;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:24:31;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:26:59;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:29:26;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:32:00;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:34:31;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:36:58;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:39:25;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:41:52;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:44:19;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:46:46;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:49:13;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:51:47;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:54:14;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:56:42;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T04:59:09;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:01:36;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:04:03;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:06:32;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:08:59;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:11:26;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:13:53;16.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:16:19;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:18:48;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:21:15;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:23:41;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:26:08;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:28:35;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:31:02;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:33:29;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:35:56;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:38:22;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:40:51;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:43:17;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:45:44;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:48:11;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:50:37;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:53:04;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:55:31;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T05:57:58;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:00:25;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:02:52;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:05:19;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:07:46;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:10:12;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:12:39;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:15:08;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:17:35;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:20:02;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:22:28;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:24:55;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:27:22;18.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:29:49;19.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:32:16;19.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:34:43;19.70;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:37:09;20.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:39:36;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:42:03;20.30;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:44:31;20.10;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:46:59;20.20;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:49:26;20.50;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:51:52;20.90;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:54:19;21.00;99.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:56:46;21.00;98.90
13794;DHT22;31160;49.500;7.772;2023-07-22T06:59:12;21.10;98.40
13794;DHT22;31160;49.500;7.772;2023-07-22T07:01:39;21.30;98.20
13794;DHT22;31160;49.500;7.772;2023-07-22T07:04:07;21.30;97.70
13794;DHT22;31160;49.500;7.772;2023-07-22T07:06:34;21.10;98.20
13794;DHT22;31160;49.500;7.772;2023-07-22T07:09:01;20.90;98.30
13794;DHT22;31160;49.500;7.772;2023-07-22T07:11:28;20.60;98.70
13794;DHT22;31160;49.500;7.772;2023-07-22T07:13:56;20.60;98.70
13794;DHT22;31160;49.500;7.772;2023-07-22T07:16:25;20.90;98.60
13794;DHT22;31160;49.500;7.772;2023-07-22T07:18:52;21.50;97.90
13794;DHT22;31160;49.500;7.772;2023-07-22T07:21:19;21.90;97.60
13794;DHT22;31160;49.500;7.772;2023-07-22T07:23:47;22.10;96.80
13794;DHT22;31160;49.500;7.772;2023-07-22T07:26:15;21.90;97.00
13794;DHT22;31160;49.500;7.772;2023-07-22T07:28:41;22.20;97.10
13794;DHT22;31160;49.500;7.772;2023-07-22T07:31:08;22.30;96.50
13794;DHT22;31160;49.500;7.772;2023-07-22T07:33:35;21.80;97.00
13794;DHT22;31160;49.500;7.772;2023-07-22T07:36:03;22.00;96.50
13794;DHT22;31160;49.500;7.772;2023-07-22T07:38:30;22.20;96.60
13794;DHT22;31160;49.500;7.772;2023-07-22T07:41:03;22.70;95.60
13794;DHT22;31160;49.500;7.772;2023-07-22T07:43:30;23.00;94.80
13794;DHT22;31160;49.500;7.772;2023-07-22T07:48:39;23.20;94.20
13794;DHT22;31160;49.500;7.772;2023-07-22T07:51:06;23.10;93.50
13794;DHT22;31160;49.500;7.772;2023-07-22T07:53:32;23.30;93.60
13794;DHT22;31160;49.500;7.772;2023-07-22T07:55:59;23.40;93.30
13794;DHT22;31160;49.500;7.772;2023-07-22T07:58:26;23.40;93.70
13794;DHT22;31160;49.500;7.772;2023-07-22T08:00:53;24.00;93.20
13794;DHT22;31160;49.500;7.772;2023-07-22T08:03:19;24.20;92.60
13794;DHT22;31160;49.500;7.772;2023-07-22T08:05:47;24.30;92.10
13794;DHT22;31160;49.500;7.772;2023-07-22T08:08:14;24.10;91.80
13794;DHT22;31160;49.500;7.772;2023-07-22T08:10:40;24.00;92.10
13794;DHT22;31160;49.500;7.772;2023-07-22T08:13:08;24.00;93.10
13794;DHT22;31160;49.500;7.772;2023-07-22T08:15:37;24.20;91.80
13794;DHT22;31160;49.500;7.772;2023-07-22T08:18:04;24.20;91.60
13794;DHT22;31160;49.500;7.772;2023-07-22T08:20:30;24.30;91.00
13794;DHT22;31160;49.500;7.772;2023-07-22T08:22:57;24.50;91.00
13794;DHT22;31160;49.500;7.772;2023-07-22T08:25:24;24.10;90.80
13794;DHT22;31160;49.500;7.772;2023-07-22T08:27:51;24.60;90.60
13794;DHT22;31160;49.500;7.772;2023-07-22T08:30:17;25.00;89.70
13794;DHT22;31160;49.500;7.772;2023-07-22T08:32:44;24.90;89.30
13794;DHT22;31160;49.500;7.772;2023-07-22T08:35:11;24.90;89.60
13794;DHT22;31160;49.500;7.772;2023-07-22T08:37:37;24.90;90.40
13794;DHT22;31160;49.500;7.772;2023-07-22T08:40:05;25.10;89.30
13794;DHT22;31160;49.500;7.772;2023-07-22T08:42:32;25.20;88.30
13794;DHT22;31160;49.500;7.772;2023-07-22T08:45:01;24.80;88.00
13794;DHT22;31160;49.500;7.772;2023-07-22T08:47:31;24.90;88.20
13794;DHT22;31160;49.500;7.772;2023-07-22T08:50:01;25.00;87.10
13794;DHT22;31160;49.500;7.772;2023-07-22T08:52:31;24.60;87.80
13794;DHT22;31160;49.500;7.772;2023-07-22T08:54:58;24.80;86.60
13794;DHT22;31160;49.500;7.772;2023-07-22T08:57:28;25.10;86.60
13794;DHT22;31160;49.500;7.772;2023-07-22T08:59:57;25.30;85.50
13794;DHT22;31160;49.500;7.772;2023-07-22T09:02:24;25.60;84.60
13794;DHT22;31160;49.500;7.772;2023-07-22T09:04:51;25.60;85.30
13794;DHT22;31160;49.500;7.772;2023-07-22T09:07:18;25.40;85.10
13794;DHT22;31160;49.500;7.772;2023-07-22T09:09:46;24.50;87.80
13794;DHT22;31160;49.500;7.772;2023-07-22T09:12:14;23.90;88.90
13794;DHT22;31160;49.500;7.772;2023-07-22T09:14:41;23.80;89.60
13794;DHT22;31160;49.500;7.772;2023-07-22T09:17:08;23.90;89.80
13794;DHT22;31160;49.500;7.772;2023-07-22T09:19:35;23.80;89.50
13794;DHT22;31160;49.500;7.772;2023-07-22T09:22:02;23.70;90.20
13794;DHT22;31160;49.500;7.772;2023-07-22T09:24:29;24.10;90.20
13794;DHT22;31160;49.500;7.772;2023-07-22T09:26:58;24.40;87.90
13794;DHT22;31160;49.500;7.772;2023-07-22T09:29:38;24.40;84.90
13794;DHT22;31160;49.500;7.772;2023-07-22T09:32:07;24.90;85.10
13794;DHT22;31160;49.500;7.772;2023-07-22T09:34:34;25.00;83.10
13794;DHT22;31160;49.500;7.772;2023-07-22T09:37:01;25.00;84.10
13794;DHT22;31160;49.500;7.772;2023-07-22T09:39:27;25.20;84.30
13794;DHT22;31160;49.500;7.772;2023-07-22T09:41:54;25.30;82.30
13794;DHT22;31160;49.500;7.772;2023-07-22T09:44:22;25.20;83.30
13794;DHT22;31160;49.500;7.772;2023-07-22T09:46:49;25.10;82.70
13794;DHT22;31160;49.500;7.772;2023-07-22T09:49:18;25.20;81.20
13794;DHT22;31160;49.500;7.772;2023-07-22T09:51:45;25.00;82.60
13794;DHT22;31160;49.500;7.772;2023-07-22T09:54:28;25.20;82.20
13794;DHT22;31160;49.500;7.772;2023-07-22T09:56:57;25.10;82.00
13794;DHT22;31160;49.500;7.772;2023-07-22T09:59:24;24.90;82.60
13794;DHT22;31160;49.500;7.772;2023-07-22T10:01:53;24.90;82.80
13794;DHT22;31160;49.500;7.772;2023-07-22T10:04:21;25.40;82.10
13794;DHT22;31160;49.500;7.772;2023-07-22T10:06:50;25.80;81.50
13794;DHT22;31160;49.500;7.772;2023-07-22T10:09:18;25.70;80.10
13794;DHT22;31160;49.500;7.772;2023-07-22T10:11:46;25.40;80.50
13794;DHT22;31160;49.500;7.772;2023-07-22T10:14:14;25.80;79.80
13794;DHT22;31160;49.500;7.772;2023-07-22T10:16:41;25.90;78.80
13794;DHT22;31160;49.500;7.772;2023-07-22T10:19:09;25.70;77.90
13794;DHT22;31160;49.500;7.772;2023-07-22T10:21:37;25.30;78.20
13794;DHT22;31160;49.500;7.772;2023-07-22T10:24:05;25.30;77.90
13794;DHT22;31160;49.500;7.772;2023-07-22T10:26:32;25.20;79.00
13794;DHT22;31160;49.500;7.772;2023-07-22T10:29:13;25.00;79.40
13794;DHT22;31160;49.500;7.772;2023-07-22T10:31:41;24.60;78.80
13794;DHT22;31160;49.500;7.772;2023-07-22T10:34:08;24.40;79.40
13794;DHT22;31160;49.500;7.772;2023-07-22T10:36:35;24.70;79.80
13794;DHT22;31160;49.500;7.772;2023-07-22T10:39:03;24.80;79.80
13794;DHT22;31160;49.500;7.772;2023-07-22T10:41:32;25.40;78.50
13794;DHT22;31160;49.500;7.772;2023-07-22T10:43:59;25.80;78.30
13794;DHT22;31160;49.500;7.772;2023-07-22T10:46:32;25.50;77.30
13794;DHT22;31160;49.500;7.772;2023-07-22T10:49:16;25.10;78.90
13794;DHT22;31160;49.500;7.772;2023-07-22T10:51:52;25.10;79.40
13794;DHT22;31160;49.500;7.772;2023-07-22T10:54:35;24.90;79.10
13794;DHT22;31160;49.500;7.772;2023-07-22T10:57:04;25.20;79.20
13794;DHT22;31160;49.500;7.772;2023-07-22T10:59:32;25.80;78.30
13794;DHT22;31160;49.500;7.772;2023-07-22T11:02:07;25.90;77.10
13794;DHT22;31160;49.500;7.772;2023-07-22T11:04:34;26.40;77.80
13794;DHT22;31160;49.500;7.772;2023-07-22T11:07:31;26.20;75.00
13794;DHT22;31160;49.500;7.772;2023-07-22T11:09:58;26.00;74.80
13794;DHT22;31160;49.500;7.772;2023-07-22T11:12:38;25.50;75.50
13794;DHT22;31160;49.500;7.772;2023-07-22T11:15:06;25.20;76.40
13794;DHT22;31160;49.500;7.772;2023-07-22T11:17:33;25.10;76.10
13794;DHT22;31160;49.500;7.772;2023-07-22T11:20:01;25.50;74.40
13794;DHT22;31160;49.500;7.772;2023-07-22T11:22:28;25.80;73.80
13794;DHT22;31160;49.500;7.772;2023-07-22T11:24:56;25.80;73.10
13794;DHT22;31160;49.500;7.772;2023-07-22T11:27:24;25.80;73.10
13794;DHT22;31160;49.500;7.772;2023-07-22T11:29:52;25.70;73.40
13794;DHT22;31160;49.500;7.772;2023-07-22T11:32:20;25.50;74.40
13794;DHT22;31160;49.500;7.772;2023-07-22T11:34:53;25.60;73.50
13794;DHT22;31160;49.500;7.772;2023-07-22T11:37:20;25.80;73.30
13794;DHT22;31160;49.500;7.772;2023-07-22T11:39:46;26.00;72.70
13794;DHT22;31160;49.500;7.772;2023-07-22T11:42:13;25.30;72.80
13794;DHT22;31160;49.500;7.772;2023-07-22T11:44:41;25.40;73.70
13794;DHT22;31160;49.500;7.772;2023-07-22T11:47:08;25.50;74.50
13794;DHT22;31160;49.500;7.772;2023-07-22T11:49:37;25.50;74.70
13794;DHT22;31160;49.500;7.772;2023-07-22T11:52:07;25.60;74.50
13794;DHT22;31160;49.500;7.772;2023-07-22T11:54:37;26.00;74.80
13794;DHT22;31160;49.500;7.772;2023-07-22T11:57:23;25.90;74.50
13794;DHT22;31160;49.500;7.772;2023-07-22T11:59:53;26.20;73.80
13794;DHT22;31160;49.500;7.772;2023-07-22T12:02:24;26.20;72.60
13794;DHT22;31160;49.500;7.772;2023-07-22T12:05:00;26.10;73.10
13794;DHT22;31160;49.500;7.772;2023-07-22T12:07:31;26.20;73.40
13794;DHT22;31160;49.500;7.772;2023-07-22T12:10:03;26.10;73.10
13794;DHT22;31160;49.500;7.772;2023-07-22T12:12:43;26.10;73.40
13794;DHT22;31160;49.500;7.772;2023-07-22T12:15:17;26.10;74.20
13794;DHT22;31160;49.500;7.772;2023-07-22T12:20:16;26.10;74.40
13794;DHT22;31160;49.500;7.772;2023-07-22T12:22:43;25.80;73.10
13794;DHT22;31160;49.500;7.772;2023-07-22T12:25:11;25.70;73.90
13794;DHT22;31160;49.500;7.772;2023-07-22T12:27:37;25.50;72.90
13794;DHT22;31160;49.500;7.772;2023-07-22T12:30:05;25.50;74.10
13794;DHT22;31160;49.500;7.772;2023-07-22T12:32:33;25.70;74.20
13794;DHT22;31160;49.500;7.772;2023-07-22T12:35:00;25.80;73.70
13794;DHT22;31160;49.500;7.772;2023-07-22T12:37:27;25.70;73.90
13794;DHT22;31160;49.500;7.772;2023-07-22T12:39:55;25.70;73.10
13794;DHT22;31160;49.500;7.772;2023-07-22T12:42:22;25.60;72.50
13794;DHT22;31160;49.500;7.772;2023-07-22T12:44:49;25.70;72.30
13794;DHT22;31160;49.500;7.772;2023-07-22T12:47:15;25.70;73.10
13794;DHT22;31160;49.500;7.772;2023-07-22T12:49:42;25.90;74.30
13794;DHT22;31160;49.500;7.772;2023-07-22T12:52:09;25.80;72.10
13794;DHT22;31160;49.500;7.772;2023-07-22T12:54:36;26.00;71.70
13794;DHT22;31160;49.500;7.772;2023-07-22T12:57:03;26.00;71.00
13794;DHT22;31160;49.500;7.772;2023-07-22T12:59:30;26.00;71.20
13794;DHT22;31160;49.500;7.772;2023-07-22T13:01:57;25.70;71.60
13794;DHT22;31160;49.500;7.772;2023-07-22T13:04:25;25.50;71.30
13794;DHT22;31160;49.500;7.772;2023-07-22T13:06:51;25.60;72.10
13794;DHT22;31160;49.500;7.772;2023-07-22T13:09:19;25.80;71.50
13794;DHT22;31160;49.500;7.772;2023-07-22T13:11:46;25.90;71.40
13794;DHT22;31160;49.500;7.772;2023-07-22T13:14:13;26.10;70.50
13794;DHT22;31160;49.500;7.772;2023-07-22T13:16:40;26.30;70.30
13794;DHT22;31160;49.500;7.772;2023-07-22T13:19:07;26.20;70.20
13794;DHT22;31160;49.500;7.772;2023-07-22T13:21:35;26.10;69.60
13794;DHT22;31160;49.500;7.772;2023-07-22T13:24:02;26.20;70.20
13794;DHT22;31160;49.500;7.772;2023-07-22T13:26:29;25.90;70.70
13794;DHT22;31160;49.500;7.772;2023-07-22T13:28:56;25.90;70.00
13794;DHT22;31160;49.500;7.772;2023-07-22T13:31:22;25.80;71.60
13794;DHT22;31160;49.500;7.772;2023-07-22T13:33:50;25.70;71.10
13794;DHT22;31160;49.500;7.772;2023-07-22T13:36:16;26.20;70.20
13794;DHT22;31160;49.500;7.772;2023-07-22T13:38:43;26.50;70.30
13794;DHT22;31160;49.500;7.772;2023-07-22T13:41:10;26.30;69.40
13794;DHT22;31160;49.500;7.772;2023-07-22T13:43:36;26.20;69.10
13794;DHT22;31160;49.500;7.772;2023-07-22T13:46:03;26.10;69.40
13794;DHT22;31160;49.500;7.772;2023-07-22T13:48:30;26.30;69.50
13794;DHT22;31160;49.500;7.772;2023-07-22T13:50:57;25.90;68.90
13794;DHT22;31160;49.500;7.772;2023-07-22T13:53:23;25.90;69.30
13794;DHT22;31160;49.500;7.772;2023-07-22T13:55:50;26.00;69.50
13794;DHT22;31160;49.500;7.772;2023-07-22T13:58:19;26.10;68.40
13794;DHT22;31160;49.500;7.772;2023-07-22T14:00:46;26.00;68.60
13794;DHT22;31160;49.500;7.772;2023-07-22T14:03:13;26.20;68.20
13794;DHT22;31160;49.500;7.772;2023-07-22T14:05:40;26.30;68.30
13794;DHT22;31160;49.500;7.772;2023-07-22T14:08:07;26.30;68.20
13794;DHT22;31160;49.500;7.772;2023-07-22T14:10:33;26.10;68.70
13794;DHT22;31160;49.500;7.772;2023-07-22T14:13:00;26.00;68.90
13794;DHT22;31160;49.500;7.772;2023-07-22T14:15:27;25.80;69.00
13794;DHT22;31160;49.500;7.772;2023-07-22T14:17:54;25.70;68.70
13794;DHT22;31160;49.500;7.772;2023-07-22T14:20:20;25.80;68.20
13794;DHT22;31160;49.500;7.772;2023-07-22T14:22:48;25.70;68.60
13794;DHT22;31160;49.500;7.772;2023-07-22T14:25:16;25.50;68.80
13794;DHT22;31160;49.500;7.772;2023-07-22T14:27:43;25.80;68.80
13794;DHT22;31160;49.500;7.772;2023-07-22T14:30:10;25.70;69.60
13794;DHT22;31160;49.500;7.772;2023-07-22T14:32:37;25.90;70.20
13794;DHT22;31160;49.500;7.772;2023-07-22T14:35:04;26.10;68.60
13794;DHT22;31160;49.500;7.772;2023-07-22T14:37:32;26.20;67.40
13794;DHT22;31160;49.500;7.772;2023-07-22T14:39:58;25.80;67.40
13794;DHT22;31160;49.500;7.772;2023-07-22T14:42:25;25.60;68.50
13794;DHT22;31160;49.500;7.772;2023-07-22T14:44:52;25.50;68.40
13794;DHT22;31160;49.500;7.772;2023-07-22T14:47:19;25.60;68.10
13794;DHT22;31160;49.500;7.772;2023-07-22T14:49:46;25.80;68.50
13794;DHT22;31160;49.500;7.772;2023-07-22T14:52:12;26.00;69.30
13794;DHT22;31160;49.500;7.772;2023-07-22T14:54:39;26.00;68.80
13794;DHT22;31160;49.500;7.772;2023-07-22T14:57:06;25.90;69.30
13794;DHT22;31160;49.500;7.772;2023-07-22T14:59:33;26.00;67.80
13794;DHT22;31160;49.500;7.772;2023-07-22T15:02:00;25.90;67.80
13794;DHT22;31160;49.500;7.772;2023-07-22T15:04:27;26.00;67.40
13794;DHT22;31160;49.500;7.772;2023-07-22T15:06:54;25.70;67.70
13794;DHT22;31160;49.500;7.772;2023-07-22T15:09:20;25.60;68.20
13794;DHT22;31160;49.500;7.772;2023-07-22T15:11:47;25.70;69.20
13794;DHT22;31160;49.500;7.772;2023-07-22T15:14:14;25.70;68.00
13794;DHT22;31160;49.500;7.772;2023-07-22T15:16:41;25.80;68.10
13794;DHT22;31160;49.500;7.772;2023-07-22T15:19:09;25.50;68.50
13794;DHT22;31160;49.500;7.772;2023-07-22T15:21:35;25.60;68.80
13794;DHT22;31160;49.500;7.772;2023-07-22T15:24:02;25.70;69.00
13794;DHT22;31160;49.500;7.772;2023-07-22T15:26:29;25.80;68.70
13794;DHT22;31160;49.500;7.772;2023-07-22T15:28:56;25.90;68.80
13794;DHT22;31160;49.500;7.772;2023-07-22T15:31:23;26.10;69.10
13794;DHT22;31160;49.500;7.772;2023-07-22T15:33:49;26.10;67.70
13794;DHT22;31160;49.500;7.772;2023-07-22T15:36:16;25.70;68.10
13794;DHT22;31160;49.500;7.772;2023-07-22T15:38:43;25.80;68.70