sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21772;DHT22;11047;47.904;8.110;2023-01-04T00:01:38;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:04:05;0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:06:32;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:08:58;0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:11:26;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:13:55;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:16:25;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:18:53;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:21:22;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:23:51;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:26:20;-0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:28:48;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:31:18;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:33:47;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:36:14;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:38:41;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:41:09;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:43:36;-0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:46:04;0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:48:31;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:50:59;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:53:26;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:55:58;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T00:58:25;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:00:52;-0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:03:19;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:05:46;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:08:14;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:10:50;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:13:17;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:15:45;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:18:12;-0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:20:41;0.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:23:10;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:25:38;-0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:28:06;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:30:33;-0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:32:59;0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:35:26;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:37:53;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:40:20;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:42:48;-0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:45:27;0.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:48:02;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:50:34;-0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:53:02;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:55:31;-0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T01:58:01;-0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:00:30;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:03:05;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:05:35;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:08:03;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:10:31;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:13:04;0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:15:37;0.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:18:09;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:20:43;0.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:23:42;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:30:05;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:32:45;0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:35:19;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:37:51;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:40:28;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:43:03;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:45:53;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:48:23;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:51:25;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:53:52;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:56:24;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T02:59:16;0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:01:50;0.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:04:51;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:07:42;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:10:19;0.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:12:53;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:15:24;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:17:54;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:20:26;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:22:57;0.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:25:45;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:28:34;0.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:31:23;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:34:09;0.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:37:01;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:39:36;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:42:27;0.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:45:15;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:48:06;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:51:00;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:53:32;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:56:00;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T03:58:28;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:00:54;0.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:03:28;0.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:06:12;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:08:57;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:11:24;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:13:58;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:16:26;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:18:53;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:21:29;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:23:57;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:26:24;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:28:51;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:31:18;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:33:45;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:36:12;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:38:39;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:41:08;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:43:53;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:46:20;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:48:47;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:51:14;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:53:41;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:56:09;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T04:58:37;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:01:04;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:03:31;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:05:58;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:08:25;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:10:52;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:13:20;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:15:49;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:18:18;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:20:46;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:23:15;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:25:42;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:28:09;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:30:38;2.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:33:17;2.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:35:44;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:38:11;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:40:38;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:43:05;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:45:32;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:48:01;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:50:28;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:52:54;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:55:21;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T05:57:49;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:00:17;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:02:44;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:05:12;3.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:07:39;3.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:10:08;3.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:12:35;3.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:15:03;3.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:17:30;3.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:19:57;3.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:22:26;3.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:24:54;3.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:27:20;3.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:29:47;3.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:32:14;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:34:41;3.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:37:08;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:39:36;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:42:03;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:44:30;2.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:46:57;2.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:49:24;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:51:51;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:54:17;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:56:46;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T06:59:12;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:01:39;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:04:06;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:06:33;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:09:00;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:11:27;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:13:55;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:16:22;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:18:48;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:21:15;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:23:42;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:26:09;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:28:36;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:31:22;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:33:49;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:36:16;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:38:43;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:41:10;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:43:36;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:46:03;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:48:31;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:50:58;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:53:25;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:55:56;3.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T07:58:23;3.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:00:50;4.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:03:17;4.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:05:45;4.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:08:12;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:10:39;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:13:06;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:15:33;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:18:00;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:20:26;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:22:55;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:25:21;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:27:48;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:30:15;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:32:42;4.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:35:09;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:37:36;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:40:05;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:42:32;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:44:59;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:47:26;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:49:54;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:52:21;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:54:48;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:57:17;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T08:59:44;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:02:20;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:04:47;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:07:14;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:09:41;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:12:08;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:14:37;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:17:04;4.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:19:31;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:21:58;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:24:25;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:26:52;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:29:19;4.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:31:47;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:34:14;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:36:41;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:39:08;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:41:36;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:44:15;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:46:48;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:49:18;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:51:53;4.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:54:27;4.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:56:56;4.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T09:59:28;4.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:02:00;4.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:04:39;5.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:07:13;5.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:09:42;5.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:12:21;5.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:14:58;5.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:17:57;5.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:20:48;5.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:23:24;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:25:55;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:28:35;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:31:08;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:33:45;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:36:16;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:38:44;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:41:18;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:43:58;5.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:46:31;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:49:06;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:51:39;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:54:15;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:56:48;5.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T10:59:22;5.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:01:57;5.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:04:28;5.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:07:01;5.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:09:36;6.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:12:07;5.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:14:35;5.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:17:03;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:19:32;5.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:22:03;5.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:24:31;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:27:04;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:29:34;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:32:09;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:34:46;5.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:37:25;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:40:11;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:42:38;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:45:08;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:47:47;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:50:33;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:53:01;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:55:28;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T11:58:06;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:00:33;5.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:03:11;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:05:40;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:08:11;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:10:41;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:13:08;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:15:52;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:18:25;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:20:55;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:23:22;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:25:50;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:28:31;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:31:30;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:33:59;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:36:55;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:42:14;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:47:47;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:50:31;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:53:02;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T12:55:56;5.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:01:24;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:03:55;5.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:06:25;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:08:54;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:11:42;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:14:16;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:16:48;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:19:21;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:21:50;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:24:23;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:26:52;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:29:21;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:31:54;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:34:23;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:37:25;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:40:10;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:42:40;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:48:02;5.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:50:32;5.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:53:01;5.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:55:30;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T13:57:59;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:00:29;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:03:13;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:05:45;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:08:18;5.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:10:48;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:13:16;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:15:44;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:18:28;5.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:20:56;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:23:28;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:25:59;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:28:37;5.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:31:32;5.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:34:05;5.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:36:34;5.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:41:59;5.80;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:44:30;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:47:00;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:49:30;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:51:58;5.90;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:54:27;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:56:55;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T14:59:24;6.00;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:01:56;6.10;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:04:23;6.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:06:52;6.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:09:20;6.20;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:11:47;6.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:14:14;6.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:16:42;6.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:19:09;7.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:21:36;6.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:24:03;6.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:26:31;6.70;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:28:57;6.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:31:24;6.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:33:52;6.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:36:19;6.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:38:46;6.60;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:41:15;6.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:44:02;6.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:46:28;6.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:48:56;6.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:51:23;6.50;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:53:50;6.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:56:18;6.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T15:58:45;6.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:01:14;6.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:03:41;6.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:06:11;6.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:08:38;6.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:11:10;6.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:13:37;6.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:16:05;6.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:18:32;6.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:20:59;6.40;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:23:28;6.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:26:04;6.30;99.90
21772;DHT22;11047;47.904;8.110;2023-01-04T16:28:32;6.30;99.90