sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2024-02-28T00:01:16;98815.94;;;8.32;76.69
69796;BME280;57073;45.650;9.612;2024-02-28T00:06:17;98802.06;;;8.35;76.88
69796;BME280;57073;45.650;9.612;2024-02-28T00:11:17;98822.72;;;8.35;78.28
69796;BME280;57073;45.650;9.612;2024-02-28T00:16:17;98823.66;;;8.40;78.73
69796;BME280;57073;45.650;9.612;2024-02-28T00:21:18;98822.94;;;8.45;78.51
69796;BME280;57073;45.650;9.612;2024-02-28T00:26:18;98818.53;;;8.39;79.04
69796;BME280;57073;45.650;9.612;2024-02-28T00:31:19;98826.31;;;8.40;78.62
69796;BME280;57073;45.650;9.612;2024-02-28T00:36:19;98826.09;;;8.42;78.08
69796;BME280;57073;45.650;9.612;2024-02-28T00:41:19;98848.88;;;8.51;78.29
69796;BME280;57073;45.650;9.612;2024-02-28T00:46:20;98848.44;;;8.42;78.23
69796;BME280;57073;45.650;9.612;2024-02-28T00:51:20;98852.50;;;8.45;77.67
69796;BME280;57073;45.650;9.612;2024-02-28T00:56:21;98861.16;;;8.35;78.11
69796;BME280;57073;45.650;9.612;2024-02-28T01:01:21;98879.13;;;8.35;78.96
69796;BME280;57073;45.650;9.612;2024-02-28T01:06:21;98898.06;;;8.40;79.42
69796;BME280;57073;45.650;9.612;2024-02-28T01:11:22;98875.84;;;8.32;79.72
69796;BME280;57073;45.650;9.612;2024-02-28T01:16:22;98879.13;;;8.35;80.29
69796;BME280;57073;45.650;9.612;2024-02-28T01:21:22;98872.34;;;8.44;79.03
69796;BME280;57073;45.650;9.612;2024-02-28T01:26:23;98871.69;;;8.37;78.84
69796;BME280;57073;45.650;9.612;2024-02-28T01:31:23;98879.38;;;8.45;79.16
69796;BME280;57073;45.650;9.612;2024-02-28T01:36:23;98879.84;;;8.42;79.52
69796;BME280;57073;45.650;9.612;2024-02-28T01:41:24;98880.41;;;8.44;80.29
69796;BME280;57073;45.650;9.612;2024-02-28T01:46:28;98884.75;;;8.45;79.15
69796;BME280;57073;45.650;9.612;2024-02-28T01:51:29;98878.34;;;8.46;79.24
69796;BME280;57073;45.650;9.612;2024-02-28T01:56:30;98879.84;;;8.54;78.77
69796;BME280;57073;45.650;9.612;2024-02-28T02:01:30;98879.50;;;8.50;78.30
69796;BME280;57073;45.650;9.612;2024-02-28T02:06:32;98883.09;;;8.44;77.83
69796;BME280;57073;45.650;9.612;2024-02-28T02:11:33;98883.47;;;8.47;77.18
69796;BME280;57073;45.650;9.612;2024-02-28T02:16:34;98885.78;;;8.44;77.84
69796;BME280;57073;45.650;9.612;2024-02-28T02:21:37;98884.41;;;8.41;77.20
69796;BME280;57073;45.650;9.612;2024-02-28T02:26:40;98896.78;;;8.42;77.46
69796;BME280;57073;45.650;9.612;2024-02-28T02:31:44;98890.94;;;8.45;77.60
69796;BME280;57073;45.650;9.612;2024-02-28T02:36:44;98896.91;;;8.47;77.34
69796;BME280;57073;45.650;9.612;2024-02-28T02:41:44;98902.03;;;8.49;77.41
69796;BME280;57073;45.650;9.612;2024-02-28T02:46:45;98899.00;;;8.34;78.32
69796;BME280;57073;45.650;9.612;2024-02-28T02:51:45;98910.59;;;8.46;78.69
69796;BME280;57073;45.650;9.612;2024-02-28T02:56:46;98917.44;;;8.42;78.70
69796;BME280;57073;45.650;9.612;2024-02-28T03:01:48;98918.53;;;8.41;78.45
69796;BME280;57073;45.650;9.612;2024-02-28T03:06:49;98939.66;;;8.49;77.92
69796;BME280;57073;45.650;9.612;2024-02-28T03:11:49;98944.31;;;8.42;77.33
69796;BME280;57073;45.650;9.612;2024-02-28T03:16:50;98938.13;;;8.41;77.70
69796;BME280;57073;45.650;9.612;2024-02-28T03:21:50;98953.44;;;8.41;77.77
69796;BME280;57073;45.650;9.612;2024-02-28T03:26:50;98960.56;;;8.35;78.88
69796;BME280;57073;45.650;9.612;2024-02-28T03:31:51;98956.25;;;8.46;77.73
69796;BME280;57073;45.650;9.612;2024-02-28T03:36:51;98963.47;;;8.34;77.55
69796;BME280;57073;45.650;9.612;2024-02-28T03:41:52;98961.22;;;8.19;77.51
69796;BME280;57073;45.650;9.612;2024-02-28T03:46:52;98978.16;;;8.19;77.65
69796;BME280;57073;45.650;9.612;2024-02-28T03:51:52;98973.06;;;8.29;77.71
69796;BME280;57073;45.650;9.612;2024-02-28T03:56:53;98979.22;;;8.30;77.40
69796;BME280;57073;45.650;9.612;2024-02-28T04:01:53;98984.53;;;8.37;76.84
69796;BME280;57073;45.650;9.612;2024-02-28T04:06:53;98983.78;;;8.29;77.07
69796;BME280;57073;45.650;9.612;2024-02-28T04:11:54;98986.22;;;8.31;77.23
69796;BME280;57073;45.650;9.612;2024-02-28T04:16:54;98998.25;;;8.28;77.03
69796;BME280;57073;45.650;9.612;2024-02-28T04:21:55;99000.00;;;8.23;76.81
69796;BME280;57073;45.650;9.612;2024-02-28T04:26:55;99011.19;;;8.20;78.44
69796;BME280;57073;45.650;9.612;2024-02-28T04:31:56;99007.34;;;8.27;78.32
69796;BME280;57073;45.650;9.612;2024-02-28T04:36:57;99023.31;;;8.41;78.24
69796;BME280;57073;45.650;9.612;2024-02-28T04:41:57;99032.91;;;8.48;78.42
69796;BME280;57073;45.650;9.612;2024-02-28T04:46:57;99041.59;;;8.62;77.43
69796;BME280;57073;45.650;9.612;2024-02-28T04:51:58;99043.13;;;8.82;77.05
69796;BME280;57073;45.650;9.612;2024-02-28T04:56:58;99054.97;;;8.93;76.54
69796;BME280;57073;45.650;9.612;2024-02-28T05:01:59;99059.22;;;9.00;76.97
69796;BME280;57073;45.650;9.612;2024-02-28T05:06:59;99062.00;;;9.05;75.93
69796;BME280;57073;45.650;9.612;2024-02-28T05:11:59;99059.94;;;9.07;76.03
69796;BME280;57073;45.650;9.612;2024-02-28T05:17:00;99056.31;;;9.14;75.26
69796;BME280;57073;45.650;9.612;2024-02-28T05:22:00;99064.28;;;9.20;74.85
69796;BME280;57073;45.650;9.612;2024-02-28T05:27:01;99063.91;;;9.17;74.75
69796;BME280;57073;45.650;9.612;2024-02-28T05:32:02;99065.06;;;8.97;75.31
69796;BME280;57073;45.650;9.612;2024-02-28T05:37:03;99060.72;;;8.96;75.55
69796;BME280;57073;45.650;9.612;2024-02-28T05:42:04;99072.69;;;9.00;74.91
69796;BME280;57073;45.650;9.612;2024-02-28T05:47:04;99073.69;;;8.87;75.40
69796;BME280;57073;45.650;9.612;2024-02-28T05:52:05;99063.81;;;8.81;75.59
69796;BME280;57073;45.650;9.612;2024-02-28T05:57:05;99070.50;;;8.79;75.63
69796;BME280;57073;45.650;9.612;2024-02-28T06:02:06;99082.13;;;8.91;75.15
69796;BME280;57073;45.650;9.612;2024-02-28T06:07:06;99087.56;;;8.84;75.54
69796;BME280;57073;45.650;9.612;2024-02-28T06:12:06;99094.50;;;8.92;75.22
69796;BME280;57073;45.650;9.612;2024-02-28T06:17:07;99109.84;;;9.03;74.75
69796;BME280;57073;45.650;9.612;2024-02-28T06:22:07;99114.78;;;9.06;75.40
69796;BME280;57073;45.650;9.612;2024-02-28T06:27:07;99130.78;;;9.01;75.62
69796;BME280;57073;45.650;9.612;2024-02-28T06:32:12;99137.47;;;9.11;74.52
69796;BME280;57073;45.650;9.612;2024-02-28T06:37:12;99141.81;;;9.12;74.39
69796;BME280;57073;45.650;9.612;2024-02-28T06:42:13;99151.75;;;9.11;73.89
69796;BME280;57073;45.650;9.612;2024-02-28T06:47:13;99158.84;;;9.05;73.18
69796;BME280;57073;45.650;9.612;2024-02-28T06:52:14;99162.00;;;9.02;74.29
69796;BME280;57073;45.650;9.612;2024-02-28T06:57:14;99171.47;;;8.93;73.35
69796;BME280;57073;45.650;9.612;2024-02-28T07:02:14;99173.09;;;8.94;74.19
69796;BME280;57073;45.650;9.612;2024-02-28T07:07:15;99181.16;;;8.94;74.25
69796;BME280;57073;45.650;9.612;2024-02-28T07:12:15;99188.78;;;8.97;73.98
69796;BME280;57073;45.650;9.612;2024-02-28T07:17:16;99203.84;;;8.98;74.19
69796;BME280;57073;45.650;9.612;2024-02-28T07:22:17;99199.66;;;9.02;74.56
69796;BME280;57073;45.650;9.612;2024-02-28T07:27:17;99212.03;;;9.03;73.88
69796;BME280;57073;45.650;9.612;2024-02-28T07:32:18;99218.34;;;8.97;74.90
69796;BME280;57073;45.650;9.612;2024-02-28T07:37:18;99214.44;;;9.12;74.49
69796;BME280;57073;45.650;9.612;2024-02-28T07:42:18;99222.81;;;9.03;74.80
69796;BME280;57073;45.650;9.612;2024-02-28T07:47:19;99216.84;;;9.01;75.51
69796;BME280;57073;45.650;9.612;2024-02-28T07:52:20;99211.81;;;9.05;74.40
69796;BME280;57073;45.650;9.612;2024-02-28T07:57:20;99217.56;;;9.08;75.40
69796;BME280;57073;45.650;9.612;2024-02-28T08:02:21;99234.06;;;9.12;74.36
69796;BME280;57073;45.650;9.612;2024-02-28T08:07:21;99232.19;;;9.13;74.44
69796;BME280;57073;45.650;9.612;2024-02-28T08:12:22;99236.97;;;9.11;74.26
69796;BME280;57073;45.650;9.612;2024-02-28T08:17:22;99231.22;;;8.95;73.95
69796;BME280;57073;45.650;9.612;2024-02-28T08:22:22;99242.56;;;8.97;74.41
69796;BME280;57073;45.650;9.612;2024-02-28T08:27:25;99244.03;;;9.12;74.54
69796;BME280;57073;45.650;9.612;2024-02-28T08:32:25;99258.06;;;9.14;73.98
69796;BME280;57073;45.650;9.612;2024-02-28T08:37:26;99256.81;;;9.28;73.83
69796;BME280;57073;45.650;9.612;2024-02-28T08:42:28;99263.72;;;9.24;72.19
69796;BME280;57073;45.650;9.612;2024-02-28T08:47:29;99255.53;;;9.31;72.65
69796;BME280;57073;45.650;9.612;2024-02-28T08:52:29;99261.41;;;9.39;72.45
69796;BME280;57073;45.650;9.612;2024-02-28T08:57:30;99272.03;;;9.76;71.76
69796;BME280;57073;45.650;9.612;2024-02-28T09:02:30;99281.19;;;9.99;70.79
69796;BME280;57073;45.650;9.612;2024-02-28T09:07:30;99284.13;;;10.21;70.28
69796;BME280;57073;45.650;9.612;2024-02-28T09:12:31;99287.56;;;10.40;69.61
69796;BME280;57073;45.650;9.612;2024-02-28T09:17:31;99290.25;;;10.40;69.27
69796;BME280;57073;45.650;9.612;2024-02-28T09:22:32;99290.91;;;10.71;68.54
69796;BME280;57073;45.650;9.612;2024-02-28T09:27:32;99304.13;;;10.84;66.83
69796;BME280;57073;45.650;9.612;2024-02-28T09:32:33;99300.81;;;11.34;67.46
69796;BME280;57073;45.650;9.612;2024-02-28T09:37:33;99308.13;;;11.51;66.64
69796;BME280;57073;45.650;9.612;2024-02-28T09:42:33;99313.50;;;11.51;64.76
69796;BME280;57073;45.650;9.612;2024-02-28T09:47:34;99310.81;;;11.80;65.32
69796;BME280;57073;45.650;9.612;2024-02-28T09:52:35;99311.81;;;11.90;64.70
69796;BME280;57073;45.650;9.612;2024-02-28T09:57:36;99310.66;;;12.03;64.39
69796;BME280;57073;45.650;9.612;2024-02-28T10:02:39;99302.13;;;11.94;63.79
69796;BME280;57073;45.650;9.612;2024-02-28T10:07:40;99314.03;;;12.49;64.14
69796;BME280;57073;45.650;9.612;2024-02-28T10:12:41;99333.19;;;12.65;64.23
69796;BME280;57073;45.650;9.612;2024-02-28T10:17:42;99325.81;;;12.77;64.30
69796;BME280;57073;45.650;9.612;2024-02-28T10:22:44;99329.78;;;13.14;62.76
69796;BME280;57073;45.650;9.612;2024-02-28T10:27:44;99334.25;;;13.03;61.23
69796;BME280;57073;45.650;9.612;2024-02-28T10:32:50;99325.69;;;13.11;61.56
69796;BME280;57073;45.650;9.612;2024-02-28T10:37:54;99337.84;;;13.31;60.98
69796;BME280;57073;45.650;9.612;2024-02-28T10:42:57;99338.50;;;13.43;61.31
69796;BME280;57073;45.650;9.612;2024-02-28T10:47:58;99340.53;;;13.31;61.09
69796;BME280;57073;45.650;9.612;2024-02-28T10:53:01;99341.66;;;13.35;61.25
69796;BME280;57073;45.650;9.612;2024-02-28T10:58:06;99344.69;;;13.38;60.94
69796;BME280;57073;45.650;9.612;2024-02-28T11:03:11;99348.19;;;13.39;60.46
69796;BME280;57073;45.650;9.612;2024-02-28T11:08:23;99348.50;;;13.42;61.37
69796;BME280;57073;45.650;9.612;2024-02-28T11:13:25;99348.38;;;13.54;61.61
69796;BME280;57073;45.650;9.612;2024-02-28T11:18:25;99338.59;;;13.53;61.02
69796;BME280;57073;45.650;9.612;2024-02-28T11:23:25;99341.28;;;13.48;60.10
69796;BME280;57073;45.650;9.612;2024-02-28T11:28:26;99341.84;;;13.50;59.44
69796;BME280;57073;45.650;9.612;2024-02-28T11:33:26;99346.78;;;13.58;60.84
69796;BME280;57073;45.650;9.612;2024-02-28T11:38:27;99335.56;;;13.72;60.55
69796;BME280;57073;45.650;9.612;2024-02-28T11:43:27;99335.31;;;13.78;60.48
69796;BME280;57073;45.650;9.612;2024-02-28T11:48:28;99335.63;;;13.82;59.84
69796;BME280;57073;45.650;9.612;2024-02-28T11:53:28;99335.56;;;13.72;57.73
69796;BME280;57073;45.650;9.612;2024-02-28T11:58:29;99322.56;;;13.74;57.86
69796;BME280;57073;45.650;9.612;2024-02-28T12:03:29;99325.03;;;13.75;57.50
69796;BME280;57073;45.650;9.612;2024-02-28T12:08:29;99328.53;;;13.76;57.26
69796;BME280;57073;45.650;9.612;2024-02-28T12:13:30;99323.88;;;13.71;55.97
69796;BME280;57073;45.650;9.612;2024-02-28T12:18:30;99317.53;;;13.60;55.03
69796;BME280;57073;45.650;9.612;2024-02-28T12:23:31;99310.06;;;13.73;56.04
69796;BME280;57073;45.650;9.612;2024-02-28T12:28:31;99309.00;;;13.74;55.26
69796;BME280;57073;45.650;9.612;2024-02-28T12:33:31;99294.06;;;13.71;55.74
69796;BME280;57073;45.650;9.612;2024-02-28T12:38:32;99283.47;;;13.64;55.29
69796;BME280;57073;45.650;9.612;2024-02-28T12:43:32;99281.16;;;13.51;53.96
69796;BME280;57073;45.650;9.612;2024-02-28T12:48:37;99277.75;;;13.61;55.68
69796;BME280;57073;45.650;9.612;2024-02-28T12:53:40;99283.78;;;13.68;54.94
69796;BME280;57073;45.650;9.612;2024-02-28T12:58:40;99278.38;;;13.73;56.30
69796;BME280;57073;45.650;9.612;2024-02-28T13:03:40;99279.72;;;13.71;54.97
69796;BME280;57073;45.650;9.612;2024-02-28T13:08:41;99283.59;;;13.80;55.35
69796;BME280;57073;45.650;9.612;2024-02-28T13:13:41;99274.91;;;13.78;53.14
69796;BME280;57073;45.650;9.612;2024-02-28T13:18:42;99258.88;;;13.76;53.99
69796;BME280;57073;45.650;9.612;2024-02-28T13:23:42;99273.13;;;13.89;54.10
69796;BME280;57073;45.650;9.612;2024-02-28T13:28:43;99266.84;;;13.83;54.05
69796;BME280;57073;45.650;9.612;2024-02-28T13:33:44;99264.19;;;13.88;53.35
69796;BME280;57073;45.650;9.612;2024-02-28T13:38:44;99267.28;;;13.75;52.09
69796;BME280;57073;45.650;9.612;2024-02-28T13:43:45;99268.53;;;13.62;54.01
69796;BME280;57073;45.650;9.612;2024-02-28T13:48:45;99275.03;;;13.34;52.90
69796;BME280;57073;45.650;9.612;2024-02-28T13:53:46;99279.72;;;13.16;55.46
69796;BME280;57073;45.650;9.612;2024-02-28T13:58:46;99272.53;;;13.27;55.82
69796;BME280;57073;45.650;9.612;2024-02-28T14:03:47;99275.03;;;13.06;56.68
69796;BME280;57073;45.650;9.612;2024-02-28T14:08:47;99283.66;;;13.31;56.66
69796;BME280;57073;45.650;9.612;2024-02-28T14:13:48;99288.09;;;13.15;57.13
69796;BME280;57073;45.650;9.612;2024-02-28T14:18:48;99289.09;;;13.31;57.70
69796;BME280;57073;45.650;9.612;2024-02-28T14:23:49;99290.16;;;13.29;57.56
69796;BME280;57073;45.650;9.612;2024-02-28T14:28:49;99287.91;;;13.21;57.83
69796;BME280;57073;45.650;9.612;2024-02-28T14:33:50;99293.91;;;13.01;59.34
69796;BME280;57073;45.650;9.612;2024-02-28T14:38:50;99305.28;;;13.25;59.45
69796;BME280;57073;45.650;9.612;2024-02-28T14:43:50;99295.25;;;13.26;59.53
69796;BME280;57073;45.650;9.612;2024-02-28T14:48:51;99296.59;;;13.23;59.72
69796;BME280;57073;45.650;9.612;2024-02-28T14:53:52;99300.34;;;13.22;58.84
69796;BME280;57073;45.650;9.612;2024-02-28T14:58:52;99309.41;;;13.33;58.94
69796;BME280;57073;45.650;9.612;2024-02-28T15:03:52;99304.50;;;13.03;59.14
69796;BME280;57073;45.650;9.612;2024-02-28T15:08:53;99311.81;;;13.29;59.19
69796;BME280;57073;45.650;9.612;2024-02-28T15:13:53;99311.31;;;13.33;58.79
69796;BME280;57073;45.650;9.612;2024-02-28T15:18:53;99311.16;;;13.17;59.01
69796;BME280;57073;45.650;9.612;2024-02-28T15:23:55;99309.38;;;13.28;58.73
69796;BME280;57073;45.650;9.612;2024-02-28T15:28:55;99313.47;;;13.31;58.62
69796;BME280;57073;45.650;9.612;2024-02-28T15:33:56;99321.09;;;13.34;57.96
69796;BME280;57073;45.650;9.612;2024-02-28T15:38:56;99323.47;;;13.08;57.69
69796;BME280;57073;45.650;9.612;2024-02-28T15:43:56;99329.81;;;13.19;58.25
69796;BME280;57073;45.650;9.612;2024-02-28T15:48:57;99331.16;;;13.16;58.15
69796;BME280;57073;45.650;9.612;2024-02-28T15:53:57;99325.44;;;12.90;59.06
69796;BME280;57073;45.650;9.612;2024-02-28T15:58:58;99335.97;;;12.70;59.95
69796;BME280;57073;45.650;9.612;2024-02-28T16:03:59;99329.72;;;12.69;60.13
69796;BME280;57073;45.650;9.612;2024-02-28T16:09:00;99327.16;;;12.58;60.76
69796;BME280;57073;45.650;9.612;2024-02-28T16:14:00;99329.41;;;12.27;63.19
69796;BME280;57073;45.650;9.612;2024-02-28T16:19:00;99336.53;;;12.16;65.24
69796;BME280;57073;45.650;9.612;2024-02-28T16:24:01;99337.00;;;12.13;65.42
69796;BME280;57073;45.650;9.612;2024-02-28T16:29:01;99342.91;;;12.10;66.98
69796;BME280;57073;45.650;9.612;2024-02-28T16:34:01;99345.38;;;11.94;67.40
69796;BME280;57073;45.650;9.612;2024-02-28T16:39:02;99354.28;;;11.78;67.25
69796;BME280;57073;45.650;9.612;2024-02-28T16:44:03;99352.06;;;11.92;66.51
69796;BME280;57073;45.650;9.612;2024-02-28T16:49:03;99363.84;;;11.86;66.01
69796;BME280;57073;45.650;9.612;2024-02-28T16:54:04;99356.88;;;11.73;65.82
69796;BME280;57073;45.650;9.612;2024-02-28T16:59:04;99358.91;;;11.66;65.72
69796;BME280;57073;45.650;9.612;2024-02-28T17:04:05;99366.78;;;11.67;65.93
69796;BME280;57073;45.650;9.612;2024-02-28T17:09:05;99368.69;;;11.84;65.72
69796;BME280;57073;45.650;9.612;2024-02-28T17:14:09;99369.06;;;11.75;65.55
69796;BME280;57073;45.650;9.612;2024-02-28T17:19:09;99372.53;;;11.88;65.58
69796;BME280;57073;45.650;9.612;2024-02-28T17:24:09;99366.47;;;11.81;65.31
69796;BME280;57073;45.650;9.612;2024-02-28T17:29:10;99363.28;;;11.84;65.41
69796;BME280;57073;45.650;9.612;2024-02-28T17:34:11;99363.06;;;12.02;65.16
69796;BME280;57073;45.650;9.612;2024-02-28T17:39:11;99360.63;;;12.18;65.39
69796;BME280;57073;45.650;9.612;2024-02-28T17:44:17;99366.59;;;12.37;65.32
69796;BME280;57073;45.650;9.612;2024-02-28T17:49:18;99377.00;;;12.45;64.27
69796;BME280;57073;45.650;9.612;2024-02-28T17:54:20;99370.25;;;12.47;64.16
69796;BME280;57073;45.650;9.612;2024-02-28T17:59:20;99374.34;;;12.50;64.55
69796;BME280;57073;45.650;9.612;2024-02-28T18:04:21;99383.63;;;12.37;64.44
69796;BME280;57073;45.650;9.612;2024-02-28T18:09:21;99380.34;;;12.35;64.64
69796;BME280;57073;45.650;9.612;2024-02-28T18:14:24;99371.50;;;12.23;66.51
69796;BME280;57073;45.650;9.612;2024-02-28T18:19:24;99383.38;;;12.22;65.97
69796;BME280;57073;45.650;9.612;2024-02-28T18:24:25;99376.19;;;12.10;66.10
69796;BME280;57073;45.650;9.612;2024-02-28T18:29:25;99387.19;;;11.92;67.46
69796;BME280;57073;45.650;9.612;2024-02-28T18:34:25;99379.72;;;11.82;67.98
69796;BME280;57073;45.650;9.612;2024-02-28T18:39:26;99381.34;;;11.66;69.20
69796;BME280;57073;45.650;9.612;2024-02-28T18:44:27;99397.75;;;11.76;68.76
69796;BME280;57073;45.650;9.612;2024-02-28T18:49:27;99404.19;;;11.75;68.48
69796;BME280;57073;45.650;9.612;2024-02-28T18:54:27;99409.66;;;11.52;69.01
69796;BME280;57073;45.650;9.612;2024-02-28T18:59:28;99410.13;;;11.61;69.37
69796;BME280;57073;45.650;9.612;2024-02-28T19:04:28;99400.28;;;11.54;69.40
69796;BME280;57073;45.650;9.612;2024-02-28T19:09:28;99411.31;;;11.41;70.21
69796;BME280;57073;45.650;9.612;2024-02-28T19:14:29;99419.69;;;11.40;70.65
69796;BME280;57073;45.650;9.612;2024-02-28T19:19:29;99412.16;;;11.42;71.10
69796;BME280;57073;45.650;9.612;2024-02-28T19:24:31;99412.97;;;11.42;70.70
69796;BME280;57073;45.650;9.612;2024-02-28T19:29:31;99403.69;;;11.50;70.16
69796;BME280;57073;45.650;9.612;2024-02-28T19:34:32;99396.31;;;11.45;70.25
69796;BME280;57073;45.650;9.612;2024-02-28T19:39:32;99406.19;;;11.40;71.15
69796;BME280;57073;45.650;9.612;2024-02-28T19:44:33;99413.78;;;11.43;71.23
69796;BME280;57073;45.650;9.612;2024-02-28T19:49:33;99417.19;;;11.50;71.33
69796;BME280;57073;45.650;9.612;2024-02-28T19:54:36;99426.84;;;11.57;70.97
69796;BME280;57073;45.650;9.612;2024-02-28T19:59:36;99422.94;;;11.65;70.36
69796;BME280;57073;45.650;9.612;2024-02-28T20:04:37;99414.25;;;11.63;69.97
69796;BME280;57073;45.650;9.612;2024-02-28T20:09:37;99424.69;;;11.48;70.03
69796;BME280;57073;45.650;9.612;2024-02-28T20:14:38;99428.16;;;11.31;70.90
69796;BME280;57073;45.650;9.612;2024-02-28T20:19:38;99429.31;;;11.35;70.87
69796;BME280;57073;45.650;9.612;2024-02-28T20:24:39;99437.31;;;11.30;71.24
69796;BME280;57073;45.650;9.612;2024-02-28T20:29:39;99446.94;;;11.38;71.15
69796;BME280;57073;45.650;9.612;2024-02-28T20:34:40;99449.97;;;11.30;71.57
69796;BME280;57073;45.650;9.612;2024-02-28T20:39:40;99447.78;;;11.27;71.65
69796;BME280;57073;45.650;9.612;2024-02-28T20:44:41;99442.50;;;11.20;71.02
69796;BME280;57073;45.650;9.612;2024-02-28T20:49:41;99441.00;;;11.12;71.01
69796;BME280;57073;45.650;9.612;2024-02-28T20:54:43;99442.53;;;10.96;71.92
69796;BME280;57073;45.650;9.612;2024-02-28T20:59:45;99440.88;;;10.95;71.14
69796;BME280;57073;45.650;9.612;2024-02-28T21:04:47;99441.00;;;10.89;71.53
69796;BME280;57073;45.650;9.612;2024-02-28T21:09:47;99434.19;;;10.98;71.18
69796;BME280;57073;45.650;9.612;2024-02-28T21:14:48;99432.78;;;11.07;71.08
69796;BME280;57073;45.650;9.612;2024-02-28T21:19:48;99428.31;;;11.13;70.15
69796;BME280;57073;45.650;9.612;2024-02-28T21:24:49;99435.72;;;11.06;70.92
69796;BME280;57073;45.650;9.612;2024-02-28T21:29:49;99436.28;;;11.08;70.45
69796;BME280;57073;45.650;9.612;2024-02-28T21:34:51;99429.25;;;11.07;70.32
69796;BME280;57073;45.650;9.612;2024-02-28T21:39:52;99431.13;;;11.06;70.06
69796;BME280;57073;45.650;9.612;2024-02-28T21:44:52;99423.94;;;11.12;70.13
69796;BME280;57073;45.650;9.612;2024-02-28T21:49:52;99419.63;;;11.11;70.27
69796;BME280;57073;45.650;9.612;2024-02-28T21:54:53;99418.81;;;10.98;70.08
69796;BME280;57073;45.650;9.612;2024-02-28T21:59:53;99415.31;;;10.86;70.38
69796;BME280;57073;45.650;9.612;2024-02-28T22:04:53;99427.38;;;10.95;70.50
69796;BME280;57073;45.650;9.612;2024-02-28T22:09:54;99420.72;;;10.98;70.52
69796;BME280;57073;45.650;9.612;2024-02-28T22:14:54;99418.44;;;11.07;69.96
69796;BME280;57073;45.650;9.612;2024-02-28T22:19:55;99415.84;;;11.12;69.66
69796;BME280;57073;45.650;9.612;2024-02-28T22:24:55;99414.00;;;11.12;69.21
69796;BME280;57073;45.650;9.612;2024-02-28T22:29:55;99414.94;;;11.06;68.18
69796;BME280;57073;45.650;9.612;2024-02-28T22:34:56;99409.69;;;10.99;67.42
69796;BME280;57073;45.650;9.612;2024-02-28T22:39:56;99403.09;;;10.95;67.12
69796;BME280;57073;45.650;9.612;2024-02-28T22:44:56;99405.69;;;10.90;67.23
69796;BME280;57073;45.650;9.612;2024-02-28T22:49:57;99404.28;;;10.88;67.57
69796;BME280;57073;45.650;9.612;2024-02-28T22:54:57;99398.66;;;10.89;67.37
69796;BME280;57073;45.650;9.612;2024-02-28T22:59:58;99392.56;;;10.82;67.04
69796;BME280;57073;45.650;9.612;2024-02-28T23:04:58;99400.78;;;10.87;66.82
69796;BME280;57073;45.650;9.612;2024-02-28T23:09:59;99397.59;;;10.90;66.33
69796;BME280;57073;45.650;9.612;2024-02-28T23:14:59;99395.84;;;10.84;66.83
69796;BME280;57073;45.650;9.612;2024-02-28T23:20:00;99395.94;;;10.77;65.92
69796;BME280;57073;45.650;9.612;2024-02-28T23:25:00;99381.66;;;10.77;66.01
69796;BME280;57073;45.650;9.612;2024-02-28T23:30:00;99372.41;;;10.73;66.01
69796;BME280;57073;45.650;9.612;2024-02-28T23:35:03;99367.59;;;10.51;66.76
69796;BME280;57073;45.650;9.612;2024-02-28T23:40:04;99372.28;;;10.44;66.53
69796;BME280;57073;45.650;9.612;2024-02-28T23:45:07;99376.50;;;10.52;66.67
69796;BME280;57073;45.650;9.612;2024-02-28T23:50:08;99373.56;;;10.53;65.59
69796;BME280;57073;45.650;9.612;2024-02-28T23:55:08;99376.28;;;10.53;65.73
