sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39949;BME280;29070;48.102;-1.652;2022-12-20T00:03:12;100849.59;;;11.66;87.11
39949;BME280;29070;48.102;-1.652;2022-12-20T00:08:12;100847.53;;;11.61;86.88
39949;BME280;29070;48.102;-1.652;2022-12-20T00:13:13;100831.53;;;11.56;87.00
39949;BME280;29070;48.102;-1.652;2022-12-20T00:18:13;100832.13;;;11.52;87.15
39949;BME280;29070;48.102;-1.652;2022-12-20T00:23:14;100833.34;;;11.49;87.07
39949;BME280;29070;48.102;-1.652;2022-12-20T00:28:14;100823.41;;;11.44;87.14
39949;BME280;29070;48.102;-1.652;2022-12-20T00:33:14;100821.00;;;11.43;87.11
39949;BME280;29070;48.102;-1.652;2022-12-20T00:38:15;100809.06;;;11.40;87.06
39949;BME280;29070;48.102;-1.652;2022-12-20T00:43:15;100807.44;;;11.39;87.13
39949;BME280;29070;48.102;-1.652;2022-12-20T00:48:15;100804.19;;;11.37;87.18
39949;BME280;29070;48.102;-1.652;2022-12-20T00:53:16;100806.81;;;11.37;87.25
39949;BME280;29070;48.102;-1.652;2022-12-20T00:58:16;100805.81;;;11.38;87.34
39949;BME280;29070;48.102;-1.652;2022-12-20T01:03:17;100800.97;;;11.42;87.60
39949;BME280;29070;48.102;-1.652;2022-12-20T01:08:18;100798.56;;;11.47;87.65
39949;BME280;29070;48.102;-1.652;2022-12-20T01:13:19;100809.09;;;11.54;87.68
39949;BME280;29070;48.102;-1.652;2022-12-20T01:18:19;100790.91;;;11.59;87.88
39949;BME280;29070;48.102;-1.652;2022-12-20T01:23:20;100788.69;;;11.62;87.98
39949;BME280;29070;48.102;-1.652;2022-12-20T01:28:20;100780.81;;;11.69;87.96
39949;BME280;29070;48.102;-1.652;2022-12-20T01:33:20;100760.16;;;11.73;87.96
39949;BME280;29070;48.102;-1.652;2022-12-20T01:38:21;100768.06;;;11.79;88.05
39949;BME280;29070;48.102;-1.652;2022-12-20T01:43:22;100763.03;;;11.85;88.12
39949;BME280;29070;48.102;-1.652;2022-12-20T01:48:25;100746.44;;;11.91;88.13
39949;BME280;29070;48.102;-1.652;2022-12-20T01:53:25;100742.41;;;11.95;88.27
39949;BME280;29070;48.102;-1.652;2022-12-20T01:58:26;100745.22;;;12.00;88.26
39949;BME280;29070;48.102;-1.652;2022-12-20T02:03:28;100759.81;;;12.02;88.31
39949;BME280;29070;48.102;-1.652;2022-12-20T02:08:29;100758.97;;;12.09;88.40
39949;BME280;29070;48.102;-1.652;2022-12-20T02:13:42;100757.78;;;12.11;88.43
39949;BME280;29070;48.102;-1.652;2022-12-20T02:18:51;100760.00;;;12.14;88.57
39949;BME280;29070;48.102;-1.652;2022-12-20T02:24:25;100745.03;;;12.15;88.75
39949;BME280;29070;48.102;-1.652;2022-12-20T02:35:02;100744.00;;;12.23;88.76
39949;BME280;29070;48.102;-1.652;2022-12-20T02:40:04;100738.34;;;12.26;88.88
39949;BME280;29070;48.102;-1.652;2022-12-20T02:45:08;100720.50;;;12.28;88.97
39949;BME280;29070;48.102;-1.652;2022-12-20T02:50:26;100708.53;;;12.32;88.93
39949;BME280;29070;48.102;-1.652;2022-12-20T02:55:44;100713.41;;;12.35;89.12
39949;BME280;29070;48.102;-1.652;2022-12-20T03:00:46;100708.75;;;12.37;89.18
39949;BME280;29070;48.102;-1.652;2022-12-20T03:05:54;100714.59;;;12.39;89.03
39949;BME280;29070;48.102;-1.652;2022-12-20T03:10:55;100702.66;;;12.43;89.38
39949;BME280;29070;48.102;-1.652;2022-12-20T03:15:55;100695.34;;;12.45;89.19
39949;BME280;29070;48.102;-1.652;2022-12-20T03:20:56;100714.97;;;12.49;89.34
39949;BME280;29070;48.102;-1.652;2022-12-20T03:25:56;100708.72;;;12.50;89.19
39949;BME280;29070;48.102;-1.652;2022-12-20T03:30:57;100695.94;;;12.54;89.25
39949;BME280;29070;48.102;-1.652;2022-12-20T03:35:57;100708.66;;;12.57;89.48
39949;BME280;29070;48.102;-1.652;2022-12-20T03:40:57;100696.94;;;12.59;89.36
39949;BME280;29070;48.102;-1.652;2022-12-20T03:45:58;100698.13;;;12.64;89.65
39949;BME280;29070;48.102;-1.652;2022-12-20T03:50:58;100704.38;;;12.69;89.59
39949;BME280;29070;48.102;-1.652;2022-12-20T03:55:59;100704.16;;;12.71;89.62
39949;BME280;29070;48.102;-1.652;2022-12-20T04:00:59;100720.75;;;12.71;89.72
39949;BME280;29070;48.102;-1.652;2022-12-20T04:05:59;100724.81;;;12.74;89.71
39949;BME280;29070;48.102;-1.652;2022-12-20T04:11:00;100716.72;;;12.75;89.61
39949;BME280;29070;48.102;-1.652;2022-12-20T04:16:16;100711.84;;;12.72;89.97
39949;BME280;29070;48.102;-1.652;2022-12-20T04:21:28;100713.69;;;12.72;89.72
39949;BME280;29070;48.102;-1.652;2022-12-20T04:26:29;100709.03;;;12.74;89.77
39949;BME280;29070;48.102;-1.652;2022-12-20T04:31:29;100722.41;;;12.72;89.68
39949;BME280;29070;48.102;-1.652;2022-12-20T04:36:30;100721.59;;;12.72;89.94
39949;BME280;29070;48.102;-1.652;2022-12-20T04:41:30;100730.09;;;12.74;89.75
39949;BME280;29070;48.102;-1.652;2022-12-20T04:46:31;100729.50;;;12.72;89.77
39949;BME280;29070;48.102;-1.652;2022-12-20T04:51:31;100724.81;;;12.74;89.88
39949;BME280;29070;48.102;-1.652;2022-12-20T04:56:31;100723.19;;;12.73;89.85
39949;BME280;29070;48.102;-1.652;2022-12-20T05:01:32;100736.38;;;12.73;89.75
39949;BME280;29070;48.102;-1.652;2022-12-20T05:06:32;100734.75;;;12.72;89.93
39949;BME280;29070;48.102;-1.652;2022-12-20T05:11:33;100734.75;;;12.72;89.91
39949;BME280;29070;48.102;-1.652;2022-12-20T05:16:33;100732.13;;;12.72;89.84
39949;BME280;29070;48.102;-1.652;2022-12-20T05:21:33;100710.22;;;12.71;89.87
39949;BME280;29070;48.102;-1.652;2022-12-20T05:26:52;100726.88;;;12.72;89.92
39949;BME280;29070;48.102;-1.652;2022-12-20T05:31:52;100725.84;;;12.73;90.07
39949;BME280;29070;48.102;-1.652;2022-12-20T05:36:53;100722.19;;;12.74;90.12
39949;BME280;29070;48.102;-1.652;2022-12-20T05:41:53;100717.72;;;12.74;89.83
39949;BME280;29070;48.102;-1.652;2022-12-20T05:46:53;100715.28;;;12.73;90.17
39949;BME280;29070;48.102;-1.652;2022-12-20T05:51:54;100714.28;;;12.74;90.17
39949;BME280;29070;48.102;-1.652;2022-12-20T05:56:54;100721.16;;;12.75;90.24
39949;BME280;29070;48.102;-1.652;2022-12-20T06:01:55;100714.28;;;12.74;90.13
39949;BME280;29070;48.102;-1.652;2022-12-20T06:06:55;100708.63;;;12.70;90.22
39949;BME280;29070;48.102;-1.652;2022-12-20T06:11:56;100722.59;;;12.71;90.12
39949;BME280;29070;48.102;-1.652;2022-12-20T06:16:56;100714.28;;;12.74;90.16
39949;BME280;29070;48.102;-1.652;2022-12-20T06:21:56;100711.66;;;12.74;90.27
39949;BME280;29070;48.102;-1.652;2022-12-20T06:26:57;100709.81;;;12.74;90.28
39949;BME280;29070;48.102;-1.652;2022-12-20T06:31:57;100700.72;;;12.77;90.36
39949;BME280;29070;48.102;-1.652;2022-12-20T06:36:58;100702.72;;;12.75;90.28
39949;BME280;29070;48.102;-1.652;2022-12-20T06:41:58;100703.56;;;12.75;90.38
39949;BME280;29070;48.102;-1.652;2022-12-20T06:46:58;100706.38;;;12.74;90.38
39949;BME280;29070;48.102;-1.652;2022-12-20T06:51:59;100708.22;;;12.73;90.45
39949;BME280;29070;48.102;-1.652;2022-12-20T06:56:59;100712.25;;;12.76;90.47
39949;BME280;29070;48.102;-1.652;2022-12-20T07:02:00;100700.47;;;12.78;90.39
39949;BME280;29070;48.102;-1.652;2022-12-20T07:07:00;100705.53;;;12.80;90.56
39949;BME280;29070;48.102;-1.652;2022-12-20T07:12:00;100713.03;;;12.83;90.51
39949;BME280;29070;48.102;-1.652;2022-12-20T07:17:02;100700.44;;;12.85;90.59
39949;BME280;29070;48.102;-1.652;2022-12-20T07:22:03;100705.72;;;12.85;90.62
39949;BME280;29070;48.102;-1.652;2022-12-20T07:27:04;100701.50;;;12.84;90.52
39949;BME280;29070;48.102;-1.652;2022-12-20T07:32:05;100700.44;;;12.85;90.61
39949;BME280;29070;48.102;-1.652;2022-12-20T07:37:05;100706.31;;;12.87;90.75
39949;BME280;29070;48.102;-1.652;2022-12-20T07:42:07;100703.69;;;12.87;90.66
39949;BME280;29070;48.102;-1.652;2022-12-20T07:47:08;100707.16;;;12.88;90.68
39949;BME280;29070;48.102;-1.652;2022-12-20T07:52:11;100698.84;;;12.84;90.76
39949;BME280;29070;48.102;-1.652;2022-12-20T07:57:18;100696.81;;;12.86;90.75
39949;BME280;29070;48.102;-1.652;2022-12-20T08:02:26;100702.88;;;12.87;90.77
39949;BME280;29070;48.102;-1.652;2022-12-20T08:07:29;100700.44;;;12.85;90.74
39949;BME280;29070;48.102;-1.652;2022-12-20T08:12:30;100696.81;;;12.86;90.92
39949;BME280;29070;48.102;-1.652;2022-12-20T08:17:32;100711.00;;;12.85;90.72
39949;BME280;29070;48.102;-1.652;2022-12-20T08:22:32;100712.19;;;12.89;90.82
39949;BME280;29070;48.102;-1.652;2022-12-20T08:27:32;100704.28;;;12.89;90.71
39949;BME280;29070;48.102;-1.652;2022-12-20T08:32:33;100725.59;;;12.88;90.74
39949;BME280;29070;48.102;-1.652;2022-12-20T08:37:33;100741.16;;;12.89;90.73
39949;BME280;29070;48.102;-1.652;2022-12-20T08:42:34;100745.81;;;12.87;90.80
39949;BME280;29070;48.102;-1.652;2022-12-20T08:47:34;100744.03;;;12.88;90.79
39949;BME280;29070;48.102;-1.652;2022-12-20T08:52:34;100743.19;;;12.87;90.81
39949;BME280;29070;48.102;-1.652;2022-12-20T08:57:35;100741.81;;;12.85;90.81
39949;BME280;29070;48.102;-1.652;2022-12-20T09:02:35;100745.81;;;12.87;90.86
39949;BME280;29070;48.102;-1.652;2022-12-20T09:07:37;100738.53;;;12.89;90.73
39949;BME280;29070;48.102;-1.652;2022-12-20T09:12:38;100745.44;;;12.84;90.67
39949;BME280;29070;48.102;-1.652;2022-12-20T09:17:38;100748.72;;;12.79;90.48
39949;BME280;29070;48.102;-1.652;2022-12-20T09:22:38;100739.59;;;12.75;90.36
39949;BME280;29070;48.102;-1.652;2022-12-20T09:27:39;100742.66;;;12.72;90.20
39949;BME280;29070;48.102;-1.652;2022-12-20T09:32:39;100742.28;;;12.68;90.31
39949;BME280;29070;48.102;-1.652;2022-12-20T09:37:40;100744.72;;;12.63;90.21
39949;BME280;29070;48.102;-1.652;2022-12-20T09:42:40;100762.34;;;12.63;90.08
39949;BME280;29070;48.102;-1.652;2022-12-20T09:47:41;100767.00;;;12.61;90.21
39949;BME280;29070;48.102;-1.652;2022-12-20T10:03:24;100756.50;;;12.47;89.87
39949;BME280;29070;48.102;-1.652;2022-12-20T10:08:51;100751.25;;;12.47;89.83
39949;BME280;29070;48.102;-1.652;2022-12-20T10:25:15;100750.84;;;12.50;89.77
39949;BME280;29070;48.102;-1.652;2022-12-20T10:30:19;100756.09;;;12.50;89.82
39949;BME280;29070;48.102;-1.652;2022-12-20T10:50:34;100740.50;;;12.42;89.78
39949;BME280;29070;48.102;-1.652;2022-12-20T10:55:39;100740.31;;;12.44;89.87
39949;BME280;29070;48.102;-1.652;2022-12-20T11:00:40;100725.72;;;12.41;90.01
39949;BME280;29070;48.102;-1.652;2022-12-20T11:05:53;100722.88;;;12.43;90.17
39949;BME280;29070;48.102;-1.652;2022-12-20T11:11:23;100727.34;;;12.42;89.82
39949;BME280;29070;48.102;-1.652;2022-12-20T11:16:38;100718.03;;;12.46;89.90
39949;BME280;29070;48.102;-1.652;2022-12-20T11:32:04;100699.78;;;12.51;90.06
39949;BME280;29070;48.102;-1.652;2022-12-20T11:37:25;100692.69;;;12.52;90.06
39949;BME280;29070;48.102;-1.652;2022-12-20T11:42:47;100696.34;;;12.51;90.01
39949;BME280;29070;48.102;-1.652;2022-12-20T12:04:10;100673.44;;;12.58;90.24
39949;BME280;29070;48.102;-1.652;2022-12-20T12:14:32;100657.03;;;12.63;90.14
39949;BME280;29070;48.102;-1.652;2022-12-20T12:19:40;100656.00;;;12.64;90.24
39949;BME280;29070;48.102;-1.652;2022-12-20T12:24:46;100637.34;;;12.65;90.11
39949;BME280;29070;48.102;-1.652;2022-12-20T12:29:48;100635.09;;;12.69;90.16
39949;BME280;29070;48.102;-1.652;2022-12-20T12:35:06;100629.84;;;12.69;90.17
39949;BME280;29070;48.102;-1.652;2022-12-20T12:45:42;100619.91;;;12.71;90.04
39949;BME280;29070;48.102;-1.652;2022-12-20T12:50:47;100612.59;;;12.73;90.14
39949;BME280;29070;48.102;-1.652;2022-12-20T12:55:53;100615.41;;;12.78;90.26
39949;BME280;29070;48.102;-1.652;2022-12-20T13:01:07;100613.56;;;12.78;90.23
39949;BME280;29070;48.102;-1.652;2022-12-20T13:16:36;100623.47;;;12.83;90.34
39949;BME280;29070;48.102;-1.652;2022-12-20T13:21:40;100624.06;;;12.85;90.40
39949;BME280;29070;48.102;-1.652;2022-12-20T13:26:50;100628.75;;;12.83;90.37
39949;BME280;29070;48.102;-1.652;2022-12-20T13:31:51;100635.00;;;12.82;90.36
39949;BME280;29070;48.102;-1.652;2022-12-20T13:36:57;100633.00;;;12.84;90.64
39949;BME280;29070;48.102;-1.652;2022-12-20T13:42:36;100635.56;;;12.91;90.54
39949;BME280;29070;48.102;-1.652;2022-12-20T13:47:44;100625.41;;;12.94;90.55
39949;BME280;29070;48.102;-1.652;2022-12-20T13:52:46;100629.59;;;12.77;90.26
39949;BME280;29070;48.102;-1.652;2022-12-20T13:57:46;100639.00;;;12.59;90.11
39949;BME280;29070;48.102;-1.652;2022-12-20T14:02:46;100633.34;;;12.56;90.09
39949;BME280;29070;48.102;-1.652;2022-12-20T14:07:59;100628.34;;;12.41;89.67
39949;BME280;29070;48.102;-1.652;2022-12-20T14:13:02;100631.22;;;12.33;90.18
39949;BME280;29070;48.102;-1.652;2022-12-20T14:23:20;100639.31;;;12.31;89.40
39949;BME280;29070;48.102;-1.652;2022-12-20T14:28:39;100629.00;;;12.30;89.38
39949;BME280;29070;48.102;-1.652;2022-12-20T14:33:41;100641.56;;;12.21;89.13
39949;BME280;29070;48.102;-1.652;2022-12-20T14:38:46;100649.31;;;12.09;88.96
39949;BME280;29070;48.102;-1.652;2022-12-20T14:43:54;100665.50;;;12.06;89.03
39949;BME280;29070;48.102;-1.652;2022-12-20T14:54:30;100684.91;;;12.05;89.02
39949;BME280;29070;48.102;-1.652;2022-12-20T14:59:30;100671.38;;;12.01;88.99
39949;BME280;29070;48.102;-1.652;2022-12-20T15:04:33;100668.34;;;11.98;88.89
39949;BME280;29070;48.102;-1.652;2022-12-20T15:09:33;100687.94;;;11.89;88.65
39949;BME280;29070;48.102;-1.652;2022-12-20T15:14:36;100686.16;;;11.76;88.64
39949;BME280;29070;48.102;-1.652;2022-12-20T15:19:38;100699.09;;;11.77;88.88
39949;BME280;29070;48.102;-1.652;2022-12-20T15:24:39;100711.63;;;11.82;88.76
39949;BME280;29070;48.102;-1.652;2022-12-20T15:29:39;100703.97;;;11.80;88.91
39949;BME280;29070;48.102;-1.652;2022-12-20T15:34:40;100715.88;;;11.76;88.77
39949;BME280;29070;48.102;-1.652;2022-12-20T15:39:40;100719.13;;;11.65;88.36
39949;BME280;29070;48.102;-1.652;2022-12-20T15:44:41;100727.41;;;11.62;88.59
39949;BME280;29070;48.102;-1.652;2022-12-20T15:49:42;100732.66;;;11.62;88.75
39949;BME280;29070;48.102;-1.652;2022-12-20T15:54:42;100746.84;;;11.61;88.63
39949;BME280;29070;48.102;-1.652;2022-12-20T15:59:43;100751.28;;;11.54;88.34
39949;BME280;29070;48.102;-1.652;2022-12-20T16:04:44;100761.56;;;11.55;88.46
39949;BME280;29070;48.102;-1.652;2022-12-20T16:09:44;100764.19;;;11.49;88.17
39949;BME280;29070;48.102;-1.652;2022-12-20T16:14:44;100767.44;;;11.51;88.36
39949;BME280;29070;48.102;-1.652;2022-12-20T16:19:45;100774.72;;;11.49;88.28
39949;BME280;29070;48.102;-1.652;2022-12-20T16:24:45;100771.06;;;11.50;88.18
39949;BME280;29070;48.102;-1.652;2022-12-20T16:29:46;100774.72;;;11.49;88.10
39949;BME280;29070;48.102;-1.652;2022-12-20T16:34:50;100774.09;;;11.47;87.90
39949;BME280;29070;48.102;-1.652;2022-12-20T16:39:50;100779.34;;;11.40;87.96
39949;BME280;29070;48.102;-1.652;2022-12-20T16:44:52;100777.91;;;11.37;87.95
39949;BME280;29070;48.102;-1.652;2022-12-20T16:49:52;100795.91;;;11.40;87.91
39949;BME280;29070;48.102;-1.652;2022-12-20T16:54:53;100788.41;;;11.37;87.71
39949;BME280;29070;48.102;-1.652;2022-12-20T16:59:53;100781.56;;;11.36;87.86
39949;BME280;29070;48.102;-1.652;2022-12-20T17:04:54;100806.63;;;11.32;87.53
39949;BME280;29070;48.102;-1.652;2022-12-20T17:09:55;100816.31;;;11.32;87.61
39949;BME280;29070;48.102;-1.652;2022-12-20T17:14:55;100809.25;;;11.32;87.75
39949;BME280;29070;48.102;-1.652;2022-12-20T17:19:55;100813.88;;;11.30;87.80
39949;BME280;29070;48.102;-1.652;2022-12-20T17:24:56;100808.84;;;11.29;87.45
39949;BME280;29070;48.102;-1.652;2022-12-20T17:29:56;100810.41;;;11.23;87.53
39949;BME280;29070;48.102;-1.652;2022-12-20T17:34:56;100823.97;;;11.20;87.53
39949;BME280;29070;48.102;-1.652;2022-12-20T17:39:57;100824.34;;;11.17;87.59
39949;BME280;29070;48.102;-1.652;2022-12-20T17:44:58;100821.72;;;11.17;87.39
39949;BME280;29070;48.102;-1.652;2022-12-20T17:49:58;100814.63;;;11.11;87.32
39949;BME280;29070;48.102;-1.652;2022-12-20T17:54:59;100824.69;;;11.00;86.94
39949;BME280;29070;48.102;-1.652;2022-12-20T17:59:59;100831.09;;;10.91;86.88
39949;BME280;29070;48.102;-1.652;2022-12-20T18:04:59;100850.84;;;10.80;86.79
39949;BME280;29070;48.102;-1.652;2022-12-20T18:10:00;100845.53;;;10.74;86.66
39949;BME280;29070;48.102;-1.652;2022-12-20T18:15:00;100848.91;;;10.67;86.49
39949;BME280;29070;48.102;-1.652;2022-12-20T18:20:01;100851.91;;;10.58;86.48
39949;BME280;29070;48.102;-1.652;2022-12-20T18:25:03;100851.84;;;10.51;86.28
39949;BME280;29070;48.102;-1.652;2022-12-20T18:30:07;100871.34;;;10.42;86.51
39949;BME280;29070;48.102;-1.652;2022-12-20T18:35:08;100871.69;;;10.32;86.52
39949;BME280;29070;48.102;-1.652;2022-12-20T18:40:09;100876.84;;;10.25;86.41
39949;BME280;29070;48.102;-1.652;2022-12-20T18:45:09;100892.34;;;10.20;86.63
39949;BME280;29070;48.102;-1.652;2022-12-20T18:50:10;100904.47;;;10.21;86.82
39949;BME280;29070;48.102;-1.652;2022-12-20T18:55:12;100892.69;;;10.17;87.09
39949;BME280;29070;48.102;-1.652;2022-12-20T19:00:13;100899.16;;;10.15;86.85
39949;BME280;29070;48.102;-1.652;2022-12-20T19:05:14;100899.94;;;10.15;87.11
39949;BME280;29070;48.102;-1.652;2022-12-20T19:10:15;100901.97;;;10.13;87.11
39949;BME280;29070;48.102;-1.652;2022-12-20T19:15:15;100909.81;;;10.13;87.01
39949;BME280;29070;48.102;-1.652;2022-12-20T19:20:15;100920.50;;;10.11;87.24
39949;BME280;29070;48.102;-1.652;2022-12-20T19:25:16;100925.56;;;10.13;87.38
39949;BME280;29070;48.102;-1.652;2022-12-20T19:30:16;100930.81;;;10.13;87.54
39949;BME280;29070;48.102;-1.652;2022-12-20T19:35:17;100933.44;;;10.13;87.32
39949;BME280;29070;48.102;-1.652;2022-12-20T19:40:17;100933.78;;;10.10;87.33
39949;BME280;29070;48.102;-1.652;2022-12-20T19:45:17;100939.88;;;10.10;87.70
39949;BME280;29070;48.102;-1.652;2022-12-20T19:50:19;100931.16;;;10.10;87.61
39949;BME280;29070;48.102;-1.652;2022-12-20T19:55:19;100957.22;;;10.11;87.94
39949;BME280;29070;48.102;-1.652;2022-12-20T20:00:20;100951.34;;;10.09;88.05
39949;BME280;29070;48.102;-1.652;2022-12-20T20:05:20;100948.09;;;10.07;87.87
39949;BME280;29070;48.102;-1.652;2022-12-20T20:10:21;100945.03;;;10.04;87.65
39949;BME280;29070;48.102;-1.652;2022-12-20T20:15:21;100955.91;;;10.01;87.71
39949;BME280;29070;48.102;-1.652;2022-12-20T20:20:22;100960.69;;;9.97;87.76
39949;BME280;29070;48.102;-1.652;2022-12-20T20:25:22;100969.94;;;9.93;87.60
39949;BME280;29070;48.102;-1.652;2022-12-20T20:30:22;100964.88;;;9.91;87.62
39949;BME280;29070;48.102;-1.652;2022-12-20T20:35:23;100960.78;;;9.89;87.59
39949;BME280;29070;48.102;-1.652;2022-12-20T20:40:23;100965.34;;;9.80;87.68
39949;BME280;29070;48.102;-1.652;2022-12-20T20:45:24;100968.34;;;9.77;87.58
39949;BME280;29070;48.102;-1.652;2022-12-20T20:50:25;100975.56;;;9.75;87.85
39949;BME280;29070;48.102;-1.652;2022-12-20T20:55:25;100979.34;;;9.72;87.97
39949;BME280;29070;48.102;-1.652;2022-12-20T21:00:26;100974.94;;;9.73;87.93
39949;BME280;29070;48.102;-1.652;2022-12-20T21:05:29;100986.41;;;9.72;87.98
39949;BME280;29070;48.102;-1.652;2022-12-20T21:10:29;100998.28;;;9.68;88.05
39949;BME280;29070;48.102;-1.652;2022-12-20T21:15:29;101012.34;;;9.67;88.24
39949;BME280;29070;48.102;-1.652;2022-12-20T21:20:31;101016.34;;;9.63;88.64
39949;BME280;29070;48.102;-1.652;2022-12-20T21:25:32;101022.09;;;9.58;88.40
39949;BME280;29070;48.102;-1.652;2022-12-20T21:30:32;101040.91;;;9.62;88.56
39949;BME280;29070;48.102;-1.652;2022-12-20T21:35:33;101054.47;;;9.65;88.43
39949;BME280;29070;48.102;-1.652;2022-12-20T21:40:34;101060.09;;;9.62;88.67
39949;BME280;29070;48.102;-1.652;2022-12-20T21:45:34;101061.53;;;9.65;88.67
39949;BME280;29070;48.102;-1.652;2022-12-20T21:50:34;101068.03;;;9.69;88.76
39949;BME280;29070;48.102;-1.652;2022-12-20T21:55:35;101070.66;;;9.69;88.89
39949;BME280;29070;48.102;-1.652;2022-12-20T22:00:35;101063.63;;;9.69;88.86
39949;BME280;29070;48.102;-1.652;2022-12-20T22:05:35;101061.63;;;9.71;89.16
39949;BME280;29070;48.102;-1.652;2022-12-20T22:10:36;101061.50;;;9.80;88.93
39949;BME280;29070;48.102;-1.652;2022-12-20T22:15:37;101071.47;;;9.84;89.04
39949;BME280;29070;48.102;-1.652;2022-12-20T22:20:37;101069.84;;;9.83;89.08
39949;BME280;29070;48.102;-1.652;2022-12-20T22:25:38;101064.06;;;9.88;88.99
39949;BME280;29070;48.102;-1.652;2022-12-20T22:30:40;101061.06;;;9.91;89.02
39949;BME280;29070;48.102;-1.652;2022-12-20T22:35:40;101070.38;;;9.93;89.04
39949;BME280;29070;48.102;-1.652;2022-12-20T22:40:41;101046.97;;;9.92;88.86
39949;BME280;29070;48.102;-1.652;2022-12-20T22:45:42;101048.16;;;9.89;89.07
39949;BME280;29070;48.102;-1.652;2022-12-20T22:50:42;101051.13;;;9.86;88.88
39949;BME280;29070;48.102;-1.652;2022-12-20T22:55:42;101046.88;;;9.85;88.94
39949;BME280;29070;48.102;-1.652;2022-12-20T23:00:43;101045.59;;;9.81;88.88
39949;BME280;29070;48.102;-1.652;2022-12-20T23:05:55;101048.41;;;9.80;89.01
39949;BME280;29070;48.102;-1.652;2022-12-20T23:10:56;101063.78;;;9.83;89.16
39949;BME280;29070;48.102;-1.652;2022-12-20T23:16:15;101064.88;;;9.73;89.00
39949;BME280;29070;48.102;-1.652;2022-12-20T23:21:15;101062.97;;;9.67;88.64
39949;BME280;29070;48.102;-1.652;2022-12-20T23:26:35;101053.84;;;9.63;88.89
39949;BME280;29070;48.102;-1.652;2022-12-20T23:31:36;101059.63;;;9.59;88.61
39949;BME280;29070;48.102;-1.652;2022-12-20T23:36:36;101053.50;;;9.51;88.53
39949;BME280;29070;48.102;-1.652;2022-12-20T23:41:37;101053.22;;;9.46;88.51
39949;BME280;29070;48.102;-1.652;2022-12-20T23:46:37;101051.09;;;9.42;88.44
39949;BME280;29070;48.102;-1.652;2022-12-20T23:51:38;101050.47;;;9.40;88.38
39949;BME280;29070;48.102;-1.652;2022-12-20T23:56:38;101066.72;;;9.35;88.47
