sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:02:16;6.45;;;3.65;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:04:42;9.27;;;4.32;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:07:07;7.13;;;3.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:09:33;6.40;;;3.83;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:11:58;11.45;;;4.03;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:14:25;7.47;;;3.97;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:16:50;6.72;;;3.75;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:19:16;5.07;;;3.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:21:42;5.65;;;3.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:24:09;9.77;;;4.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:26:35;7.57;;;4.07;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:29:01;5.70;;;4.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:31:26;6.32;;;3.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:33:53;6.10;;;4.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:36:19;9.48;;;4.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:38:49;6.07;;;3.88;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:41:20;9.25;;;4.28;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:43:48;6.00;;;3.92;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:46:15;4.70;;;3.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:48:46;5.47;;;3.22;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:51:22;8.40;;;3.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:53:56;9.05;;;3.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:56:23;5.50;;;3.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T00:58:49;5.22;;;3.45;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:01:15;5.22;;;3.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:03:41;6.20;;;3.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:06:07;8.38;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:08:35;6.40;;;3.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:11:02;11.18;;;3.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:13:29;6.03;;;2.97;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:16:43;6.93;;;3.47;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:27:22;7.97;;;3.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:35:06;5.28;;;3.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:37:34;8.43;;;3.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:40:15;11.50;;;3.35;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:42:50;10.25;;;2.95;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:45:19;5.57;;;3.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:47:45;6.10;;;3.35;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:50:12;4.68;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:52:38;8.52;;;4.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T01:58:10;9.30;;;3.65;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:01:00;7.75;;;3.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:06:18;7.03;;;3.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:11:39;6.47;;;3.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:16:55;8.90;;;3.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:19:30;5.07;;;3.35;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:22:13;6.97;;;3.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:24:39;7.30;;;3.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:27:06;12.45;;;3.75;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:29:36;5.90;;;3.55;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:32:04;8.77;;;3.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:34:32;6.25;;;3.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:37:01;6.65;;;3.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:39:28;6.65;;;3.55;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:41:58;6.72;;;3.83;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:44:31;6.35;;;3.42;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:47:01;7.43;;;4.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:49:27;3.90;;;3.03;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:52:01;11.55;;;4.07;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:54:39;5.85;;;3.15;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:57:16;6.30;;;3.83;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T02:59:47;10.00;;;3.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:02:15;7.45;;;3.85;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:04:42;5.45;;;3.65;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:07:08;9.00;;;3.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:09:33;7.70;;;3.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:11:59;6.43;;;3.28;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:14:25;7.55;;;3.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:16:50;7.50;;;3.53;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:19:16;6.80;;;3.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:21:42;11.00;;;3.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:24:08;5.65;;;3.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:26:34;6.97;;;3.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:28:59;6.32;;;3.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:31:25;5.75;;;3.47;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:33:51;7.82;;;3.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:36:16;6.82;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:38:42;7.70;;;3.00;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:41:08;8.25;;;3.53;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:43:33;3.97;;;2.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:45:59;5.75;;;3.05;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:48:25;7.45;;;2.97;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:50:50;8.38;;;3.00;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:53:16;5.28;;;2.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:55:44;6.55;;;2.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T03:58:10;5.85;;;3.88;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:00:36;4.53;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:03:01;6.55;;;3.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:05:28;6.55;;;2.67;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:07:57;4.38;;;2.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:10:25;4.63;;;3.35;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:12:51;5.72;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:15:17;4.65;;;3.03;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:17:43;6.85;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:20:09;4.75;;;3.05;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:22:36;7.20;;;3.45;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:25:05;3.33;;;3.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:27:31;7.82;;;3.75;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:29:57;7.22;;;3.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:32:22;6.20;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:34:49;6.15;;;3.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:37:17;7.75;;;3.33;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:39:43;9.02;;;3.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:42:08;7.53;;;3.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:44:34;6.13;;;3.53;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:46:59;7.22;;;3.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:49:25;7.88;;;3.17;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:51:51;5.43;;;3.45;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:54:16;5.05;;;3.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:56:42;5.72;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T04:59:07;5.13;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:01:33;5.03;;;2.72;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:03:59;6.15;;;2.95;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:06:24;4.72;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:08:50;5.65;;;2.65;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:11:16;5.50;;;2.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:13:41;9.10;;;2.97;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:16:07;4.45;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:18:33;3.35;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:20:58;2.50;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:23:24;3.05;;;2.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:25:49;3.03;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:28:15;5.90;;;3.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:30:43;4.35;;;2.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:33:10;4.25;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:35:36;3.05;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:38:06;5.65;;;2.65;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:40:33;3.25;;;2.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:42:59;3.00;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:45:26;3.65;;;2.65;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:47:52;4.50;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:50:17;3.15;;;2.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:52:44;4.57;;;2.47;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:55:12;4.60;;;2.88;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T05:57:39;3.42;;;2.58;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:00:06;3.85;;;2.55;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:05:50;4.07;;;2.72;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:08:18;3.60;;;2.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:10:45;5.40;;;2.65;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:13:11;3.42;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:15:42;6.97;;;2.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:18:35;6.70;;;2.28;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:29:44;4.38;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:32:18;2.80;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:34:45;5.00;;;2.08;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:37:14;5.85;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:39:42;2.42;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:42:11;4.78;;;2.35;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:44:37;6.63;;;2.28;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:49:57;5.00;;;2.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:53:12;7.47;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:55:30;5.00;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T06:58:06;4.03;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:00:36;3.65;;;2.22;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:03:03;4.32;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:05:29;5.50;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:07:55;6.43;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:10:20;8.32;;;2.42;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:12:46;4.22;;;2.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:15:12;2.47;;;1.83;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:17:41;3.53;;;2.15;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:20:12;6.75;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:22:38;8.05;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:25:04;4.00;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:27:32;4.80;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:29:57;3.78;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:32:23;5.00;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:34:49;6.60;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:37:14;7.18;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:39:40;5.13;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:42:05;5.00;;;1.83;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:44:31;6.90;;;2.85;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:46:57;7.63;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:49:23;4.15;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:51:48;5.45;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:54:14;7.07;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:56:40;4.93;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T07:59:05;5.47;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:01:31;6.25;;;2.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:03:56;8.02;;;2.05;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:06:22;10.15;;;2.58;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:08:48;10.65;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:11:14;5.63;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:13:41;5.55;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:16:07;11.82;;;2.65;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:18:32;7.85;;;2.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:21:02;7.45;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:23:33;4.75;;;2.55;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:25:59;5.53;;;2.42;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:28:26;9.27;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:30:52;6.13;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:33:18;10.75;;;2.78;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:35:44;8.35;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:38:10;6.00;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:40:37;6.55;;;2.45;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:43:09;7.20;;;2.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:45:46;11.27;;;3.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:48:26;9.93;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:51:02;6.90;;;2.28;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:53:35;8.68;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T08:58:44;4.85;;;2.22;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:01:15;6.28;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:03:41;6.50;;;2.55;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:13:53;4.32;;;2.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:16:35;6.60;;;1.92;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:24:29;5.15;;;2.15;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:29:33;8.98;;;1.88;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:32:04;5.45;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:34:51;5.95;;;2.22;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:37:49;5.15;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:42:57;5.90;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:45:36;7.30;;;2.58;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:48:12;8.70;;;2.08;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:51:14;7.10;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:53:41;3.85;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:56:07;6.25;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T09:58:36;4.95;;;2.15;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:01:19;5.72;;;2.22;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:04:07;4.90;;;2.05;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:06:36;4.72;;;1.98;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:09:12;6.30;;;2.15;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:11:50;4.57;;;1.95;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:14:23;3.50;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:17:14;5.18;;;1.77;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:19:44;4.25;;;2.05;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:24:39;5.57;;;1.98;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:27:26;4.60;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:29:54;5.53;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:32:22;6.75;;;1.88;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:34:55;5.50;;;2.08;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:40:02;7.18;;;2.08;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:42:33;8.40;;;2.72;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:45:03;8.32;;;2.42;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:47:31;9.00;;;1.88;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T10:52:39;6.43;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:00:09;4.88;;;2.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:08:41;6.63;;;2.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:13:46;8.93;;;2.95;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:16:39;14.63;;;2.67;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:21:53;7.07;;;2.13;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:32:11;9.48;;;2.58;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:34:43;9.20;;;2.95;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:40:40;8.27;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:48:34;8.93;;;2.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:51:07;5.35;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:53:42;10.05;;;2.83;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:56:12;6.22;;;2.05;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T11:58:45;8.93;;;2.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:01:11;10.00;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:03:40;7.15;;;2.75;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:06:10;10.90;;;2.67;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:08:42;9.68;;;2.72;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:14:20;12.02;;;3.15;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:16:59;6.53;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:22:25;13.90;;;3.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:25:19;7.10;;;2.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:37:55;5.03;;;2.08;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:45:42;5.70;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:48:41;10.68;;;3.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T12:51:56;5.63;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:00:03;8.02;;;2.22;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:02:36;8.77;;;2.67;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:08:14;8.20;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:11:00;7.75;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:13:28;7.28;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:15:57;8.95;;;2.95;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:18:24;5.47;;;2.22;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:21:09;8.55;;;2.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:23:41;7.07;;;2.47;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:26:28;7.60;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:28:59;12.00;;;3.72;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:34:16;8.00;;;2.83;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:36:48;9.52;;;2.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:39:43;8.85;;;2.83;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:42:15;8.25;;;2.58;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:44:58;8.75;;;2.45;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:47:31;7.93;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:50:24;7.68;;;2.55;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:52:59;7.82;;;2.72;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T13:55:33;8.73;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:01:10;16.23;;;3.42;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:03:41;4.50;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:08:51;8.95;;;2.85;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:11:20;9.02;;;2.75;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:13:54;9.90;;;3.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:16:20;8.60;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:18:50;7.32;;;2.58;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:21:17;6.90;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:23:48;8.70;;;2.53;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:26:28;8.23;;;2.90;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:29:01;5.82;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:33:55;11.68;;;3.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:36:25;13.77;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:39:11;9.32;;;3.35;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:41:38;10.60;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:44:04;9.80;;;2.97;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:46:42;15.98;;;3.33;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:49:13;14.27;;;3.45;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:51:43;14.18;;;3.47;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:54:18;12.90;;;3.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:56:48;7.47;;;2.72;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T14:59:23;10.90;;;2.83;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:01:54;9.07;;;3.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:07:06;10.80;;;3.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:09:45;9.32;;;2.78;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:14:54;12.10;;;2.72;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:17:27;9.85;;;2.78;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:20:04;12.02;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:22:31;12.07;;;2.53;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:25:00;12.75;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:27:28;12.23;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:30:07;11.57;;;3.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:32:44;9.57;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:37:42;11.70;;;3.17;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:40:08;14.23;;;2.75;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:42:35;8.95;;;2.78;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:45:03;13.10;;;2.92;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:47:37;8.90;;;3.30;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:50:03;14.20;;;3.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:52:30;10.05;;;2.55;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:54:56;13.25;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:57:22;10.95;;;3.08;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T15:59:49;7.82;;;2.67;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:02:15;15.13;;;3.45;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:04:42;15.00;;;3.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:07:11;9.82;;;3.03;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:09:39;14.88;;;3.78;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:12:14;9.32;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:14:40;12.18;;;3.92;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:17:06;11.65;;;3.70;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:19:32;11.38;;;3.50;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:21:59;10.75;;;3.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:24:25;11.60;;;3.75;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:26:52;9.75;;;3.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:29:18;9.15;;;3.58;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:31:44;11.45;;;2.95;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:34:12;16.38;;;4.68;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:36:38;12.40;;;3.53;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:39:04;15.43;;;4.25;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:41:30;19.52;;;4.03;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:43:59;12.05;;;3.80;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:46:24;20.13;;;4.05;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:48:50;11.70;;;3.72;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:51:21;17.40;;;4.82;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:53:52;10.30;;;3.42;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:56:20;9.65;;;3.40;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T16:58:47;13.05;;;3.63;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:01:13;11.52;;;3.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:03:46;14.02;;;3.60;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:06:13;10.85;;;2.92;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:08:39;12.65;;;3.15;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:11:13;20.55;;;3.75;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:13:41;11.52;;;3.15;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:16:10;10.57;;;3.10;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:18:38;8.95;;;2.85;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:21:05;11.27;;;2.85;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:23:31;15.38;;;3.35;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:25:59;10.90;;;3.00;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:28:29;14.25;;;3.47;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:31:02;14.65;;;3.38;;
15177;SDS011;7689;53.612;-2.416;2022-10-26T17:33:30;10.48;;;3.25;;