sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75211;BMP280;63796;53.136;14.882;2022-10-16T00:01:39;100881.40;;;15.64
75211;BMP280;63796;53.136;14.882;2022-10-16T00:04:06;100881.22;;;15.65
75211;BMP280;63796;53.136;14.882;2022-10-16T00:06:33;100881.17;;;15.65
75211;BMP280;63796;53.136;14.882;2022-10-16T00:09:00;100876.65;;;15.65
75211;BMP280;63796;53.136;14.882;2022-10-16T00:11:32;100876.59;;;15.66
75211;BMP280;63796;53.136;14.882;2022-10-16T00:14:02;100870.98;;;15.68
75211;BMP280;63796;53.136;14.882;2022-10-16T00:16:29;100892.30;;;15.68
75211;BMP280;63796;53.136;14.882;2022-10-16T00:18:57;100891.30;;;15.69
75211;BMP280;63796;53.136;14.882;2022-10-16T00:21:28;100886.09;;;15.69
75211;BMP280;63796;53.136;14.882;2022-10-16T00:23:59;100883.74;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T00:26:29;100883.27;;;15.70
75211;BMP280;63796;53.136;14.882;2022-10-16T00:28:56;100887.98;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T00:31:24;100895.98;;;15.70
75211;BMP280;63796;53.136;14.882;2022-10-16T00:33:51;100884.13;;;15.69
75211;BMP280;63796;53.136;14.882;2022-10-16T00:36:21;100891.19;;;15.72
75211;BMP280;63796;53.136;14.882;2022-10-16T00:38:52;100892.70;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T00:41:25;100892.59;;;15.70
75211;BMP280;63796;53.136;14.882;2022-10-16T00:43:56;100900.53;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T00:46:27;100912.39;;;15.72
75211;BMP280;63796;53.136;14.882;2022-10-16T00:49:14;100917.43;;;15.72
75211;BMP280;63796;53.136;14.882;2022-10-16T00:51:48;100901.66;;;15.63
75211;BMP280;63796;53.136;14.882;2022-10-16T00:54:21;100900.63;;;15.52
75211;BMP280;63796;53.136;14.882;2022-10-16T00:56:49;100898.86;;;15.47
75211;BMP280;63796;53.136;14.882;2022-10-16T00:59:20;100894.36;;;15.41
75211;BMP280;63796;53.136;14.882;2022-10-16T01:01:47;100906.44;;;15.40
75211;BMP280;63796;53.136;14.882;2022-10-16T01:04:14;100909.75;;;15.39
75211;BMP280;63796;53.136;14.882;2022-10-16T01:15:14;100909.53;;;15.41
75211;BMP280;63796;53.136;14.882;2022-10-16T01:18:00;100917.67;;;15.41
75211;BMP280;63796;53.136;14.882;2022-10-16T01:20:35;100928.37;;;15.42
75211;BMP280;63796;53.136;14.882;2022-10-16T01:26:50;100921.84;;;15.43
75211;BMP280;63796;53.136;14.882;2022-10-16T01:29:25;100923.58;;;15.44
75211;BMP280;63796;53.136;14.882;2022-10-16T01:31:57;100922.61;;;15.44
75211;BMP280;63796;53.136;14.882;2022-10-16T01:34:32;100914.47;;;15.44
75211;BMP280;63796;53.136;14.882;2022-10-16T01:37:04;100917.67;;;15.45
75211;BMP280;63796;53.136;14.882;2022-10-16T01:39:35;100928.25;;;15.46
75211;BMP280;63796;53.136;14.882;2022-10-16T01:42:16;100922.01;;;15.43
75211;BMP280;63796;53.136;14.882;2022-10-16T01:44:47;100940.48;;;15.45
75211;BMP280;63796;53.136;14.882;2022-10-16T01:47:16;100938.13;;;15.47
75211;BMP280;63796;53.136;14.882;2022-10-16T01:49:45;100944.55;;;15.49
75211;BMP280;63796;53.136;14.882;2022-10-16T01:52:20;100940.84;;;15.49
75211;BMP280;63796;53.136;14.882;2022-10-16T01:54:50;100928.41;;;15.50
75211;BMP280;63796;53.136;14.882;2022-10-16T01:57:21;100937.10;;;15.48
75211;BMP280;63796;53.136;14.882;2022-10-16T01:59:52;100931.95;;;15.47
75211;BMP280;63796;53.136;14.882;2022-10-16T02:02:21;100931.73;;;15.44
75211;BMP280;63796;53.136;14.882;2022-10-16T02:05:01;100932.83;;;15.41
75211;BMP280;63796;53.136;14.882;2022-10-16T02:07:27;100931.54;;;15.40
75211;BMP280;63796;53.136;14.882;2022-10-16T02:09:54;100932.27;;;15.38
75211;BMP280;63796;53.136;14.882;2022-10-16T02:12:31;100940.91;;;15.38
75211;BMP280;63796;53.136;14.882;2022-10-16T02:14:59;100942.85;;;15.38
75211;BMP280;63796;53.136;14.882;2022-10-16T02:17:26;100945.21;;;15.36
75211;BMP280;63796;53.136;14.882;2022-10-16T02:19:56;100946.68;;;15.35
75211;BMP280;63796;53.136;14.882;2022-10-16T02:22:34;100949.29;;;15.35
75211;BMP280;63796;53.136;14.882;2022-10-16T02:25:17;100945.31;;;15.33
75211;BMP280;63796;53.136;14.882;2022-10-16T02:28:08;100945.55;;;15.31
75211;BMP280;63796;53.136;14.882;2022-10-16T02:31:04;100947.06;;;15.34
75211;BMP280;63796;53.136;14.882;2022-10-16T02:33:32;100949.31;;;15.30
75211;BMP280;63796;53.136;14.882;2022-10-16T02:36:00;100940.88;;;15.30
75211;BMP280;63796;53.136;14.882;2022-10-16T02:38:28;100952.14;;;15.29
75211;BMP280;63796;53.136;14.882;2022-10-16T02:40:57;100960.06;;;15.30
75211;BMP280;63796;53.136;14.882;2022-10-16T02:43:25;100952.95;;;15.29
75211;BMP280;63796;53.136;14.882;2022-10-16T02:45:52;100949.86;;;15.29
75211;BMP280;63796;53.136;14.882;2022-10-16T02:48:19;100954.13;;;15.28
75211;BMP280;63796;53.136;14.882;2022-10-16T02:50:46;100959.58;;;15.30
75211;BMP280;63796;53.136;14.882;2022-10-16T02:53:13;100959.77;;;15.34
75211;BMP280;63796;53.136;14.882;2022-10-16T02:55:40;100959.16;;;15.38
75211;BMP280;63796;53.136;14.882;2022-10-16T02:58:06;100960.45;;;15.38
75211;BMP280;63796;53.136;14.882;2022-10-16T03:00:33;100946.91;;;15.39
75211;BMP280;63796;53.136;14.882;2022-10-16T03:03:00;100948.78;;;15.36
75211;BMP280;63796;53.136;14.882;2022-10-16T03:05:27;100952.50;;;15.37
75211;BMP280;63796;53.136;14.882;2022-10-16T03:07:54;100962.41;;;15.38
75211;BMP280;63796;53.136;14.882;2022-10-16T03:10:21;100974.81;;;15.37
75211;BMP280;63796;53.136;14.882;2022-10-16T03:12:47;100971.37;;;15.38
75211;BMP280;63796;53.136;14.882;2022-10-16T03:15:14;100966.16;;;15.38
75211;BMP280;63796;53.136;14.882;2022-10-16T03:17:41;100966.59;;;15.40
75211;BMP280;63796;53.136;14.882;2022-10-16T03:20:08;100970.73;;;15.38
75211;BMP280;63796;53.136;14.882;2022-10-16T03:22:36;100975.64;;;15.42
75211;BMP280;63796;53.136;14.882;2022-10-16T03:25:03;100977.27;;;15.42
75211;BMP280;63796;53.136;14.882;2022-10-16T03:27:30;100979.82;;;15.44
75211;BMP280;63796;53.136;14.882;2022-10-16T03:29:57;100977.31;;;15.46
75211;BMP280;63796;53.136;14.882;2022-10-16T03:32:24;100973.01;;;15.51
75211;BMP280;63796;53.136;14.882;2022-10-16T03:34:51;100985.50;;;15.53
75211;BMP280;63796;53.136;14.882;2022-10-16T03:37:20;100988.16;;;15.56
75211;BMP280;63796;53.136;14.882;2022-10-16T03:39:46;100989.66;;;15.59
75211;BMP280;63796;53.136;14.882;2022-10-16T03:42:13;100993.02;;;15.61
75211;BMP280;63796;53.136;14.882;2022-10-16T03:44:40;100992.25;;;15.64
75211;BMP280;63796;53.136;14.882;2022-10-16T03:47:07;100991.63;;;15.68
75211;BMP280;63796;53.136;14.882;2022-10-16T03:49:34;100983.48;;;15.68
75211;BMP280;63796;53.136;14.882;2022-10-16T03:52:01;100983.53;;;15.70
75211;BMP280;63796;53.136;14.882;2022-10-16T03:54:27;100986.29;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T03:56:55;100992.92;;;15.73
75211;BMP280;63796;53.136;14.882;2022-10-16T03:59:21;101006.14;;;15.72
75211;BMP280;63796;53.136;14.882;2022-10-16T04:01:48;101009.95;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T04:04:15;101011.52;;;15.72
75211;BMP280;63796;53.136;14.882;2022-10-16T04:06:42;101021.67;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T04:09:09;101013.64;;;15.68
75211;BMP280;63796;53.136;14.882;2022-10-16T04:11:36;101012.03;;;15.67
75211;BMP280;63796;53.136;14.882;2022-10-16T04:14:03;101011.60;;;15.65
75211;BMP280;63796;53.136;14.882;2022-10-16T04:16:30;101007.53;;;15.65
75211;BMP280;63796;53.136;14.882;2022-10-16T04:18:57;101012.90;;;15.66
75211;BMP280;63796;53.136;14.882;2022-10-16T04:21:24;101018.87;;;15.68
75211;BMP280;63796;53.136;14.882;2022-10-16T04:23:51;101025.55;;;15.68
75211;BMP280;63796;53.136;14.882;2022-10-16T04:26:17;101033.97;;;15.69
75211;BMP280;63796;53.136;14.882;2022-10-16T04:28:44;101045.48;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T04:31:11;101039.61;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T04:33:38;101037.98;;;15.71
75211;BMP280;63796;53.136;14.882;2022-10-16T04:36:05;101033.91;;;15.75
75211;BMP280;63796;53.136;14.882;2022-10-16T04:38:32;101034.13;;;15.74
75211;BMP280;63796;53.136;14.882;2022-10-16T04:40:59;101040.42;;;15.75
75211;BMP280;63796;53.136;14.882;2022-10-16T04:43:26;101034.13;;;15.74
75211;BMP280;63796;53.136;14.882;2022-10-16T04:45:53;101034.16;;;15.77
75211;BMP280;63796;53.136;14.882;2022-10-16T04:48:21;101020.09;;;15.78
75211;BMP280;63796;53.136;14.882;2022-10-16T04:50:47;101034.05;;;15.80
75211;BMP280;63796;53.136;14.882;2022-10-16T04:53:14;101034.70;;;15.80
75211;BMP280;63796;53.136;14.882;2022-10-16T04:55:41;101039.59;;;15.80
75211;BMP280;63796;53.136;14.882;2022-10-16T04:58:08;101035.23;;;15.83
75211;BMP280;63796;53.136;14.882;2022-10-16T05:00:36;101033.16;;;15.82
75211;BMP280;63796;53.136;14.882;2022-10-16T05:03:03;101033.92;;;15.83
75211;BMP280;63796;53.136;14.882;2022-10-16T05:05:31;101043.38;;;15.83
75211;BMP280;63796;53.136;14.882;2022-10-16T05:07:58;101044.75;;;15.81
75211;BMP280;63796;53.136;14.882;2022-10-16T05:10:25;101050.45;;;15.82
75211;BMP280;63796;53.136;14.882;2022-10-16T05:12:52;101058.50;;;15.81
75211;BMP280;63796;53.136;14.882;2022-10-16T05:15:19;101047.30;;;15.79
75211;BMP280;63796;53.136;14.882;2022-10-16T05:17:47;101053.67;;;15.79
75211;BMP280;63796;53.136;14.882;2022-10-16T05:20:13;101061.28;;;15.80
75211;BMP280;63796;53.136;14.882;2022-10-16T05:22:40;101063.23;;;15.80
75211;BMP280;63796;53.136;14.882;2022-10-16T05:25:07;101059.48;;;15.80
75211;BMP280;63796;53.136;14.882;2022-10-16T05:27:34;101062.05;;;15.81
75211;BMP280;63796;53.136;14.882;2022-10-16T05:30:01;101055.67;;;15.82
75211;BMP280;63796;53.136;14.882;2022-10-16T05:32:29;101054.01;;;15.78
75211;BMP280;63796;53.136;14.882;2022-10-16T05:34:56;101056.89;;;15.76
75211;BMP280;63796;53.136;14.882;2022-10-16T05:37:22;101056.42;;;15.70
75211;BMP280;63796;53.136;14.882;2022-10-16T05:39:49;101065.98;;;15.68
75211;BMP280;63796;53.136;14.882;2022-10-16T05:42:16;101069.38;;;15.64
75211;BMP280;63796;53.136;14.882;2022-10-16T05:44:43;101083.23;;;15.64
75211;BMP280;63796;53.136;14.882;2022-10-16T05:47:11;101091.59;;;15.63
75211;BMP280;63796;53.136;14.882;2022-10-16T05:49:38;101096.98;;;15.63
75211;BMP280;63796;53.136;14.882;2022-10-16T05:52:05;101092.30;;;15.62
75211;BMP280;63796;53.136;14.882;2022-10-16T05:54:32;101095.23;;;15.66
75211;BMP280;63796;53.136;14.882;2022-10-16T05:56:59;101095.72;;;15.70
75211;BMP280;63796;53.136;14.882;2022-10-16T05:59:26;101095.27;;;15.70
75211;BMP280;63796;53.136;14.882;2022-10-16T06:01:52;101098.81;;;15.66
75211;BMP280;63796;53.136;14.882;2022-10-16T06:04:19;101107.30;;;15.66
75211;BMP280;63796;53.136;14.882;2022-10-16T06:06:47;101113.27;;;15.68
75211;BMP280;63796;53.136;14.882;2022-10-16T06:09:14;101127.77;;;15.73
75211;BMP280;63796;53.136;14.882;2022-10-16T06:11:41;101135.12;;;15.72
75211;BMP280;63796;53.136;14.882;2022-10-16T06:14:08;101139.62;;;15.74
75211;BMP280;63796;53.136;14.882;2022-10-16T06:16:36;101145.76;;;15.76
75211;BMP280;63796;53.136;14.882;2022-10-16T06:19:04;101149.91;;;15.78
75211;BMP280;63796;53.136;14.882;2022-10-16T06:21:35;101154.41;;;15.80
75211;BMP280;63796;53.136;14.882;2022-10-16T06:24:02;101149.17;;;15.85
75211;BMP280;63796;53.136;14.882;2022-10-16T06:26:31;101142.21;;;15.84
75211;BMP280;63796;53.136;14.882;2022-10-16T06:29:00;101142.37;;;15.88
75211;BMP280;63796;53.136;14.882;2022-10-16T06:31:29;101135.03;;;15.88
75211;BMP280;63796;53.136;14.882;2022-10-16T06:33:59;101139.05;;;15.90
75211;BMP280;63796;53.136;14.882;2022-10-16T06:36:27;101146.16;;;15.92
75211;BMP280;63796;53.136;14.882;2022-10-16T06:38:55;101148.95;;;15.95
75211;BMP280;63796;53.136;14.882;2022-10-16T06:41:23;101157.84;;;15.97
75211;BMP280;63796;53.136;14.882;2022-10-16T06:43:50;101161.63;;;16.06
75211;BMP280;63796;53.136;14.882;2022-10-16T06:46:21;101156.06;;;16.11
75211;BMP280;63796;53.136;14.882;2022-10-16T06:48:48;101155.57;;;16.15
75211;BMP280;63796;53.136;14.882;2022-10-16T06:51:22;101165.55;;;16.19
75211;BMP280;63796;53.136;14.882;2022-10-16T06:53:52;101164.90;;;16.23
75211;BMP280;63796;53.136;14.882;2022-10-16T06:56:23;101168.38;;;16.26
75211;BMP280;63796;53.136;14.882;2022-10-16T06:58:52;101166.94;;;16.29
75211;BMP280;63796;53.136;14.882;2022-10-16T07:01:23;101161.56;;;16.30
75211;BMP280;63796;53.136;14.882;2022-10-16T07:03:50;101162.19;;;16.35
75211;BMP280;63796;53.136;14.882;2022-10-16T07:06:21;101165.34;;;16.37
75211;BMP280;63796;53.136;14.882;2022-10-16T07:08:49;101166.69;;;16.40
75211;BMP280;63796;53.136;14.882;2022-10-16T07:11:20;101154.02;;;16.35
75211;BMP280;63796;53.136;14.882;2022-10-16T07:13:50;101156.86;;;16.33
75211;BMP280;63796;53.136;14.882;2022-10-16T07:16:21;101163.82;;;16.35
75211;BMP280;63796;53.136;14.882;2022-10-16T07:18:48;101167.84;;;16.36
75211;BMP280;63796;53.136;14.882;2022-10-16T07:21:19;101168.52;;;16.44
75211;BMP280;63796;53.136;14.882;2022-10-16T07:23:56;101180.38;;;16.51
75211;BMP280;63796;53.136;14.882;2022-10-16T07:26:24;101188.90;;;16.58
75211;BMP280;63796;53.136;14.882;2022-10-16T07:28:52;101190.72;;;16.66
75211;BMP280;63796;53.136;14.882;2022-10-16T07:31:20;101195.00;;;16.69
75211;BMP280;63796;53.136;14.882;2022-10-16T07:33:48;101187.54;;;16.68
75211;BMP280;63796;53.136;14.882;2022-10-16T07:36:17;101197.23;;;16.67
75211;BMP280;63796;53.136;14.882;2022-10-16T07:38:45;101202.52;;;16.78
75211;BMP280;63796;53.136;14.882;2022-10-16T07:41:15;101211.20;;;16.97
75211;BMP280;63796;53.136;14.882;2022-10-16T07:43:51;101221.19;;;17.33
75211;BMP280;63796;53.136;14.882;2022-10-16T07:46:20;101221.17;;;17.50
75211;BMP280;63796;53.136;14.882;2022-10-16T07:48:47;101223.67;;;17.56
75211;BMP280;63796;53.136;14.882;2022-10-16T07:51:17;101223.66;;;17.65
75211;BMP280;63796;53.136;14.882;2022-10-16T07:53:45;101219.73;;;17.72
75211;BMP280;63796;53.136;14.882;2022-10-16T07:56:13;101219.81;;;17.82
75211;BMP280;63796;53.136;14.882;2022-10-16T07:58:41;101228.88;;;17.84
75211;BMP280;63796;53.136;14.882;2022-10-16T08:01:11;101228.59;;;17.80
75211;BMP280;63796;53.136;14.882;2022-10-16T08:03:45;101233.22;;;17.70
75211;BMP280;63796;53.136;14.882;2022-10-16T08:06:13;101239.00;;;17.69
75211;BMP280;63796;53.136;14.882;2022-10-16T08:08:40;101245.38;;;17.69
75211;BMP280;63796;53.136;14.882;2022-10-16T08:11:07;101244.00;;;17.71
75211;BMP280;63796;53.136;14.882;2022-10-16T08:13:35;101242.90;;;17.73
75211;BMP280;63796;53.136;14.882;2022-10-16T08:16:02;101247.44;;;17.71
75211;BMP280;63796;53.136;14.882;2022-10-16T08:18:31;101242.38;;;17.70
75211;BMP280;63796;53.136;14.882;2022-10-16T08:20:59;101244.55;;;17.69
75211;BMP280;63796;53.136;14.882;2022-10-16T08:23:27;101248.70;;;17.68
75211;BMP280;63796;53.136;14.882;2022-10-16T08:25:56;101257.61;;;17.78
75211;BMP280;63796;53.136;14.882;2022-10-16T08:28:25;101259.39;;;17.82
75211;BMP280;63796;53.136;14.882;2022-10-16T08:30:51;101258.48;;;17.81
75211;BMP280;63796;53.136;14.882;2022-10-16T08:33:18;101249.13;;;17.77
75211;BMP280;63796;53.136;14.882;2022-10-16T08:35:54;101241.75;;;17.85
75211;BMP280;63796;53.136;14.882;2022-10-16T08:38:21;101234.16;;;17.98
75211;BMP280;63796;53.136;14.882;2022-10-16T08:40:48;101235.10;;;18.07
75211;BMP280;63796;53.136;14.882;2022-10-16T08:43:21;101238.22;;;18.17
75211;BMP280;63796;53.136;14.882;2022-10-16T08:46:13;101237.94;;;18.24
75211;BMP280;63796;53.136;14.882;2022-10-16T08:48:55;101248.67;;;18.25
75211;BMP280;63796;53.136;14.882;2022-10-16T08:51:28;101247.13;;;18.16
75211;BMP280;63796;53.136;14.882;2022-10-16T08:57:07;101239.72;;;18.13
75211;BMP280;63796;53.136;14.882;2022-10-16T08:59:30;101246.20;;;18.15
75211;BMP280;63796;53.136;14.882;2022-10-16T09:01:57;101243.80;;;18.17
75211;BMP280;63796;53.136;14.882;2022-10-16T09:13:43;101253.98;;;18.02
75211;BMP280;63796;53.136;14.882;2022-10-16T09:16:26;101247.08;;;18.10
75211;BMP280;63796;53.136;14.882;2022-10-16T09:22:04;101243.20;;;19.29
75211;BMP280;63796;53.136;14.882;2022-10-16T09:24:30;101247.98;;;19.18
75211;BMP280;63796;53.136;14.882;2022-10-16T09:26:57;101245.27;;;18.92
75211;BMP280;63796;53.136;14.882;2022-10-16T09:29:24;101246.48;;;18.80
75211;BMP280;63796;53.136;14.882;2022-10-16T09:31:53;101257.08;;;18.71
75211;BMP280;63796;53.136;14.882;2022-10-16T09:34:30;101258.59;;;18.63
75211;BMP280;63796;53.136;14.882;2022-10-16T09:36:59;101261.08;;;18.56
75211;BMP280;63796;53.136;14.882;2022-10-16T09:39:27;101264.16;;;18.53
75211;BMP280;63796;53.136;14.882;2022-10-16T09:41:55;101266.63;;;18.63
75211;BMP280;63796;53.136;14.882;2022-10-16T09:44:28;101264.89;;;18.62
75211;BMP280;63796;53.136;14.882;2022-10-16T09:47:12;101269.70;;;18.61
75211;BMP280;63796;53.136;14.882;2022-10-16T09:49:33;101266.65;;;18.52
75211;BMP280;63796;53.136;14.882;2022-10-16T09:52:11;101275.54;;;18.51
75211;BMP280;63796;53.136;14.882;2022-10-16T09:54:54;101266.41;;;18.71
75211;BMP280;63796;53.136;14.882;2022-10-16T09:57:22;101273.05;;;18.91
75211;BMP280;63796;53.136;14.882;2022-10-16T09:59:55;101276.06;;;18.99
75211;BMP280;63796;53.136;14.882;2022-10-16T10:02:33;101273.73;;;18.97
75211;BMP280;63796;53.136;14.882;2022-10-16T10:04:59;101274.92;;;19.03
75211;BMP280;63796;53.136;14.882;2022-10-16T10:07:35;101275.18;;;19.15
75211;BMP280;63796;53.136;14.882;2022-10-16T10:10:05;101274.63;;;19.30
75211;BMP280;63796;53.136;14.882;2022-10-16T10:12:33;101265.92;;;19.31
75211;BMP280;63796;53.136;14.882;2022-10-16T10:15:10;101263.78;;;19.34
75211;BMP280;63796;53.136;14.882;2022-10-16T10:17:54;101281.91;;;19.49
75211;BMP280;63796;53.136;14.882;2022-10-16T10:20:29;101283.02;;;19.36
75211;BMP280;63796;53.136;14.882;2022-10-16T10:22:57;101291.69;;;19.19
75211;BMP280;63796;53.136;14.882;2022-10-16T10:32:12;101278.78;;;19.42
75211;BMP280;63796;53.136;14.882;2022-10-16T10:40:00;101273.02;;;19.88
75211;BMP280;63796;53.136;14.882;2022-10-16T10:45:47;101279.08;;;19.82
75211;BMP280;63796;53.136;14.882;2022-10-16T10:48:50;101277.31;;;19.91
75211;BMP280;63796;53.136;14.882;2022-10-16T10:57:04;101286.53;;;20.06
75211;BMP280;63796;53.136;14.882;2022-10-16T11:00:01;101288.56;;;20.02
75211;BMP280;63796;53.136;14.882;2022-10-16T11:02:50;101290.55;;;19.83
75211;BMP280;63796;53.136;14.882;2022-10-16T11:08:15;101284.73;;;19.68
75211;BMP280;63796;53.136;14.882;2022-10-16T11:10:57;101279.63;;;19.71
75211;BMP280;63796;53.136;14.882;2022-10-16T11:14:00;101282.50;;;19.76
75211;BMP280;63796;53.136;14.882;2022-10-16T11:16:34;101290.60;;;19.69
75211;BMP280;63796;53.136;14.882;2022-10-16T11:19:22;101297.60;;;19.66
75211;BMP280;63796;53.136;14.882;2022-10-16T11:27:53;101311.54;;;20.15
75211;BMP280;63796;53.136;14.882;2022-10-16T11:30:33;101305.91;;;20.29
75211;BMP280;63796;53.136;14.882;2022-10-16T11:41:50;101300.69;;;21.31
75211;BMP280;63796;53.136;14.882;2022-10-16T11:45:19;101297.42;;;21.33
75211;BMP280;63796;53.136;14.882;2022-10-16T11:47:45;101302.01;;;21.14
75211;BMP280;63796;53.136;14.882;2022-10-16T11:50:39;101306.47;;;20.89
75211;BMP280;63796;53.136;14.882;2022-10-16T11:55:57;101312.38;;;20.43
75211;BMP280;63796;53.136;14.882;2022-10-16T11:59:06;101311.50;;;20.47
75211;BMP280;63796;53.136;14.882;2022-10-16T12:01:40;101304.06;;;20.94
75211;BMP280;63796;53.136;14.882;2022-10-16T12:04:25;101302.84;;;21.36
75211;BMP280;63796;53.136;14.882;2022-10-16T12:07:10;101304.55;;;21.52
75211;BMP280;63796;53.136;14.882;2022-10-16T12:09:40;101298.98;;;21.35
75211;BMP280;63796;53.136;14.882;2022-10-16T12:17:51;101301.95;;;21.41
75211;BMP280;63796;53.136;14.882;2022-10-16T12:20:32;101305.96;;;21.65
75211;BMP280;63796;53.136;14.882;2022-10-16T12:23:04;101309.75;;;21.73
75211;BMP280;63796;53.136;14.882;2022-10-16T12:25:36;101314.13;;;21.72
75211;BMP280;63796;53.136;14.882;2022-10-16T12:28:20;101320.20;;;21.75
75211;BMP280;63796;53.136;14.882;2022-10-16T12:31:07;101319.59;;;21.91
75211;BMP280;63796;53.136;14.882;2022-10-16T12:33:37;101322.57;;;22.32
75211;BMP280;63796;53.136;14.882;2022-10-16T12:36:12;101315.86;;;22.80
75211;BMP280;63796;53.136;14.882;2022-10-16T12:38:50;101315.02;;;23.19
75211;BMP280;63796;53.136;14.882;2022-10-16T12:41:36;101317.04;;;23.54
75211;BMP280;63796;53.136;14.882;2022-10-16T12:44:23;101318.21;;;23.78
75211;BMP280;63796;53.136;14.882;2022-10-16T12:46:50;101314.63;;;23.83
75211;BMP280;63796;53.136;14.882;2022-10-16T12:49:31;101318.23;;;23.88
75211;BMP280;63796;53.136;14.882;2022-10-16T12:51:58;101319.61;;;23.94
75211;BMP280;63796;53.136;14.882;2022-10-16T12:54:38;101322.59;;;24.19
75211;BMP280;63796;53.136;14.882;2022-10-16T12:57:32;101324.53;;;24.31
75211;BMP280;63796;53.136;14.882;2022-10-16T13:00:31;101320.66;;;24.46
75211;BMP280;63796;53.136;14.882;2022-10-16T13:06:13;101323.95;;;24.56
75211;BMP280;63796;53.136;14.882;2022-10-16T13:11:50;101325.86;;;24.36
75211;BMP280;63796;53.136;14.882;2022-10-16T13:14:42;101337.62;;;24.24
75211;BMP280;63796;53.136;14.882;2022-10-16T13:20:40;101344.96;;;23.78
75211;BMP280;63796;53.136;14.882;2022-10-16T13:23:26;101353.04;;;23.61
75211;BMP280;63796;53.136;14.882;2022-10-16T13:26:09;101352.95;;;23.37
75211;BMP280;63796;53.136;14.882;2022-10-16T13:28:37;101355.34;;;23.28
75211;BMP280;63796;53.136;14.882;2022-10-16T13:31:05;101361.08;;;23.23
75211;BMP280;63796;53.136;14.882;2022-10-16T13:33:37;101371.41;;;23.03
75211;BMP280;63796;53.136;14.882;2022-10-16T13:36:06;101374.39;;;22.80
75211;BMP280;63796;53.136;14.882;2022-10-16T13:38:35;101368.90;;;22.35
75211;BMP280;63796;53.136;14.882;2022-10-16T13:41:06;101371.84;;;22.10
75211;BMP280;63796;53.136;14.882;2022-10-16T13:43:52;101377.76;;;21.99
75211;BMP280;63796;53.136;14.882;2022-10-16T13:46:23;101379.57;;;21.97
75211;BMP280;63796;53.136;14.882;2022-10-16T13:49:00;101385.89;;;21.87
75211;BMP280;63796;53.136;14.882;2022-10-16T13:51:28;101392.90;;;21.73
75211;BMP280;63796;53.136;14.882;2022-10-16T13:53:57;101394.19;;;21.62
75211;BMP280;63796;53.136;14.882;2022-10-16T13:56:28;101387.73;;;21.51
75211;BMP280;63796;53.136;14.882;2022-10-16T13:59:53;101395.34;;;21.47
75211;BMP280;63796;53.136;14.882;2022-10-16T14:01:44;101392.06;;;21.41
75211;BMP280;63796;53.136;14.882;2022-10-16T14:04:13;101392.87;;;21.39
75211;BMP280;63796;53.136;14.882;2022-10-16T14:06:45;101393.37;;;21.36
75211;BMP280;63796;53.136;14.882;2022-10-16T14:09:31;101394.20;;;21.30
75211;BMP280;63796;53.136;14.882;2022-10-16T14:12:03;101399.16;;;21.35
75211;BMP280;63796;53.136;14.882;2022-10-16T14:14:49;101392.35;;;21.42
75211;BMP280;63796;53.136;14.882;2022-10-16T14:17:34;101396.89;;;21.43
75211;BMP280;63796;53.136;14.882;2022-10-16T14:20:05;101408.97;;;21.48
75211;BMP280;63796;53.136;14.882;2022-10-16T14:22:38;101415.16;;;21.40
75211;BMP280;63796;53.136;14.882;2022-10-16T14:25:26;101415.92;;;21.30
75211;BMP280;63796;53.136;14.882;2022-10-16T14:28:04;101417.71;;;21.21
75211;BMP280;63796;53.136;14.882;2022-10-16T14:30:35;101418.21;;;21.18
75211;BMP280;63796;53.136;14.882;2022-10-16T14:33:21;101417.98;;;21.19
75211;BMP280;63796;53.136;14.882;2022-10-16T14:36:04;101420.59;;;21.19
75211;BMP280;63796;53.136;14.882;2022-10-16T14:38:32;101421.06;;;21.23
75211;BMP280;63796;53.136;14.882;2022-10-16T14:41:01;101425.20;;;21.16
75211;BMP280;63796;53.136;14.882;2022-10-16T14:43:37;101429.59;;;21.08
75211;BMP280;63796;53.136;14.882;2022-10-16T14:46:12;101429.05;;;20.97
75211;BMP280;63796;53.136;14.882;2022-10-16T14:48:50;101432.45;;;20.88
75211;BMP280;63796;53.136;14.882;2022-10-16T14:51:16;101438.56;;;20.84
75211;BMP280;63796;53.136;14.882;2022-10-16T14:53:44;101445.55;;;20.80
75211;BMP280;63796;53.136;14.882;2022-10-16T14:56:25;101446.11;;;20.75
75211;BMP280;63796;53.136;14.882;2022-10-16T14:58:51;101446.96;;;20.68
75211;BMP280;63796;53.136;14.882;2022-10-16T15:01:19;101440.11;;;20.58
75211;BMP280;63796;53.136;14.882;2022-10-16T15:03:46;101444.83;;;20.42
75211;BMP280;63796;53.136;14.882;2022-10-16T15:06:17;101450.12;;;20.32
75211;BMP280;63796;53.136;14.882;2022-10-16T15:08:44;101459.42;;;20.23
75211;BMP280;63796;53.136;14.882;2022-10-16T15:11:17;101469.16;;;20.16
75211;BMP280;63796;53.136;14.882;2022-10-16T15:13:45;101464.09;;;20.08
75211;BMP280;63796;53.136;14.882;2022-10-16T15:16:15;101462.60;;;20.05
75211;BMP280;63796;53.136;14.882;2022-10-16T15:18:43;101470.91;;;20.03
75211;BMP280;63796;53.136;14.882;2022-10-16T15:21:29;101478.92;;;20.01
75211;BMP280;63796;53.136;14.882;2022-10-16T15:23:57;101478.45;;;19.96
75211;BMP280;63796;53.136;14.882;2022-10-16T15:26:28;101475.91;;;19.95
75211;BMP280;63796;53.136;14.882;2022-10-16T15:28:55;101484.66;;;19.97
75211;BMP280;63796;53.136;14.882;2022-10-16T15:31:23;101483.81;;;19.91
75211;BMP280;63796;53.136;14.882;2022-10-16T15:33:52;101481.67;;;19.81