sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2022-10-16T00:01:09;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:03:35;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:06:00;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:08:25;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:10:50;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:13:14;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:15:41;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:18:08;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:20:36;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:23:01;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:25:25;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:27:50;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:30:14;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:32:39;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:35:04;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:37:29;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:39:53;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:42:19;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:44:55;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:47:27;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:49:57;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:52:22;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:54:49;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:57:14;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T00:59:40;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:02:07;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:04:37;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:13:12;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:18:24;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:29:13;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:31:40;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:34:49;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:37:15;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:39:42;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:42:25;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:44:53;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:47:22;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:49:48;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:52:17;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:54:46;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:57:12;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T01:59:43;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:02:09;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:05:18;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:07:44;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:10:09;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:12:36;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:15:03;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:17:28;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:19:55;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:22:38;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:30:42;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:33:10;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:35:36;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:38:01;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:40:26;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:42:53;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:45:18;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:47:43;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:50:07;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:52:35;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:55:00;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:57:24;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T02:59:49;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:02:13;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:04:38;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:07:03;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:09:28;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:11:52;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:14:17;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:16:41;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:19:06;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:21:31;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:23:55;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:26:20;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:28:44;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:31:09;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:33:33;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:35:58;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:38:23;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:40:48;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:43:12;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:45:37;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:48:01;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:50:27;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:52:52;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:55:16;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T03:57:41;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:00:06;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:02:31;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:04:55;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:07:20;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:09:44;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:12:09;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:14:34;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:16:58;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:19:23;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:21:47;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:24:12;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:26:37;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:29:02;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:31:26;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:33:51;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:36:16;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:38:40;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:41:08;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:43:33;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:45:58;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:48:22;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:50:47;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:53:12;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:55:36;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T04:58:02;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:00:27;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:02:51;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:05:16;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:07:43;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:10:08;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:12:33;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:14:57;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:17:22;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:19:47;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:22:11;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:24:36;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:27:01;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:29:25;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:31:51;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:34:17;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:36:41;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:39:06;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:41:30;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:43:56;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:46:20;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:48:45;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:51:11;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:53:38;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:56:04;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T05:58:33;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:01:07;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:03:34;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:05:58;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:08:23;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:10:59;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:13:24;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:15:49;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:18:13;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:20:38;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:23:02;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:25:30;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:27:55;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:30:19;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:32:44;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:35:09;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:37:33;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:39:58;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:42:22;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:44:47;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:47:12;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:49:36;15.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:52:01;15.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:54:26;15.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:56:51;15.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T06:59:15;15.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:01:40;15.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:04:05;15.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:06:32;15.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:08:57;15.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:11:23;15.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:13:48;15.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:16:16;15.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:18:42;15.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:21:10;15.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:23:35;15.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:26:00;15.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:28:25;15.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:30:50;15.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:33:15;15.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:35:50;15.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:38:15;15.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:40:40;15.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:43:04;15.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:45:29;15.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:47:54;15.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:50:19;15.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:52:44;15.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:55:08;16.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:57:33;16.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T07:59:57;16.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:02:22;16.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:04:47;16.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:07:11;16.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:09:36;16.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:12:01;16.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:14:26;16.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:16:51;16.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:19:15;17.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:21:40;16.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:24:05;16.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:26:29;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:28:57;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:31:22;17.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:33:47;17.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:36:13;17.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:38:38;17.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:47:26;17.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:50:24;17.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:52:49;18.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:55:30;18.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T08:57:56;18.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:00:21;18.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:03:07;18.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:11:24;18.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:14:03;18.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:16:36;18.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:19:25;18.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:21:53;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:24:21;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:26:46;19.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:29:15;19.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:31:41;19.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:34:08;19.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:36:41;19.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:39:11;19.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:41:38;19.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:44:06;19.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:49:00;19.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:53:57;20.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:56:33;20.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T09:59:08;20.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:01:39;20.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:04:05;20.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:06:31;20.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:14:34;20.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:17:20;20.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:19:54;20.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:22:41;21.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:30:29;21.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:36:01;21.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:39:02;22.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T10:47:06;22.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T11:03:26;23.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T11:06:00;23.50;99.30
42261;DHT22;27926;48.062;7.474;2022-10-16T11:08:36;23.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T11:13:55;23.60;99.70
42261;DHT22;27926;48.062;7.474;2022-10-16T11:16:43;23.70;99.70
42261;DHT22;27926;48.062;7.474;2022-10-16T11:22:06;23.90;99.70
42261;DHT22;27926;48.062;7.474;2022-10-16T11:24:48;23.90;98.80
42261;DHT22;27926;48.062;7.474;2022-10-16T11:27:17;23.90;98.20
42261;DHT22;27926;48.062;7.474;2022-10-16T11:29:59;24.00;98.10
42261;DHT22;27926;48.062;7.474;2022-10-16T11:32:47;24.10;97.40
42261;DHT22;27926;48.062;7.474;2022-10-16T11:35:32;24.00;97.30
42261;DHT22;27926;48.062;7.474;2022-10-16T11:37:58;24.10;97.80
42261;DHT22;27926;48.062;7.474;2022-10-16T11:40:30;24.10;97.50
42261;DHT22;27926;48.062;7.474;2022-10-16T11:43:06;24.10;96.90
42261;DHT22;27926;48.062;7.474;2022-10-16T11:45:43;23.90;97.20
42261;DHT22;27926;48.062;7.474;2022-10-16T11:48:17;23.80;97.50
42261;DHT22;27926;48.062;7.474;2022-10-16T11:50:52;23.80;97.60
42261;DHT22;27926;48.062;7.474;2022-10-16T11:53:38;23.70;97.50
42261;DHT22;27926;48.062;7.474;2022-10-16T11:56:04;23.70;97.70
42261;DHT22;27926;48.062;7.474;2022-10-16T11:58:40;23.60;97.80
42261;DHT22;27926;48.062;7.474;2022-10-16T12:03:45;23.50;98.20
42261;DHT22;27926;48.062;7.474;2022-10-16T12:06:19;23.50;97.70
42261;DHT22;27926;48.062;7.474;2022-10-16T12:08:48;23.50;97.80
42261;DHT22;27926;48.062;7.474;2022-10-16T12:16:38;23.70;98.10
42261;DHT22;27926;48.062;7.474;2022-10-16T12:19:16;23.80;97.60
42261;DHT22;27926;48.062;7.474;2022-10-16T12:21:43;23.80;97.20
42261;DHT22;27926;48.062;7.474;2022-10-16T12:26:46;24.00;95.90
42261;DHT22;27926;48.062;7.474;2022-10-16T12:32:04;24.10;97.10
42261;DHT22;27926;48.062;7.474;2022-10-16T12:34:36;24.30;96.10
42261;DHT22;27926;48.062;7.474;2022-10-16T12:39:43;24.40;95.80
42261;DHT22;27926;48.062;7.474;2022-10-16T12:42:32;24.40;96.50
42261;DHT22;27926;48.062;7.474;2022-10-16T12:44:58;24.50;95.50
42261;DHT22;27926;48.062;7.474;2022-10-16T12:47:35;24.50;96.20
42261;DHT22;27926;48.062;7.474;2022-10-16T12:50:00;24.50;96.20
42261;DHT22;27926;48.062;7.474;2022-10-16T12:52:36;24.60;96.60
42261;DHT22;27926;48.062;7.474;2022-10-16T12:55:01;24.60;96.00
42261;DHT22;27926;48.062;7.474;2022-10-16T12:57:55;24.50;95.60
42261;DHT22;27926;48.062;7.474;2022-10-16T13:00:45;24.60;95.80
42261;DHT22;27926;48.062;7.474;2022-10-16T13:06:53;24.20;96.00
42261;DHT22;27926;48.062;7.474;2022-10-16T13:22:32;24.20;96.10
42261;DHT22;27926;48.062;7.474;2022-10-16T13:27:43;24.30;96.20
42261;DHT22;27926;48.062;7.474;2022-10-16T13:32:47;24.30;96.50
42261;DHT22;27926;48.062;7.474;2022-10-16T13:35:33;24.20;96.20
42261;DHT22;27926;48.062;7.474;2022-10-16T13:38:10;24.20;96.20
42261;DHT22;27926;48.062;7.474;2022-10-16T13:40:36;24.20;96.00
42261;DHT22;27926;48.062;7.474;2022-10-16T13:43:11;24.20;95.90
42261;DHT22;27926;48.062;7.474;2022-10-16T13:45:36;24.10;96.60
42261;DHT22;27926;48.062;7.474;2022-10-16T13:48:10;24.10;96.30
42261;DHT22;27926;48.062;7.474;2022-10-16T13:50:36;24.20;96.10
42261;DHT22;27926;48.062;7.474;2022-10-16T13:53:13;24.20;96.20
42261;DHT22;27926;48.062;7.474;2022-10-16T13:55:38;24.20;95.90
42261;DHT22;27926;48.062;7.474;2022-10-16T13:58:13;24.20;96.20
42261;DHT22;27926;48.062;7.474;2022-10-16T14:00:52;24.10;96.00
42261;DHT22;27926;48.062;7.474;2022-10-16T14:03:17;24.10;96.00
42261;DHT22;27926;48.062;7.474;2022-10-16T14:05:48;24.00;95.70
42261;DHT22;27926;48.062;7.474;2022-10-16T14:08:13;24.00;95.60
42261;DHT22;27926;48.062;7.474;2022-10-16T14:10:38;24.00;95.40
42261;DHT22;27926;48.062;7.474;2022-10-16T14:13:06;24.10;95.10
42261;DHT22;27926;48.062;7.474;2022-10-16T14:15:32;24.10;94.90
42261;DHT22;27926;48.062;7.474;2022-10-16T14:17:58;24.20;94.30
42261;DHT22;27926;48.062;7.474;2022-10-16T14:20:27;24.30;94.50
42261;DHT22;27926;48.062;7.474;2022-10-16T14:23:37;24.30;94.30
42261;DHT22;27926;48.062;7.474;2022-10-16T14:28:37;24.30;93.80
42261;DHT22;27926;48.062;7.474;2022-10-16T14:33:46;24.30;93.20
42261;DHT22;27926;48.062;7.474;2022-10-16T14:36:14;24.40;93.30
42261;DHT22;27926;48.062;7.474;2022-10-16T14:38:41;24.40;93.50
42261;DHT22;27926;48.062;7.474;2022-10-16T14:41:07;24.40;93.60
42261;DHT22;27926;48.062;7.474;2022-10-16T14:43:36;24.40;93.50
42261;DHT22;27926;48.062;7.474;2022-10-16T14:46:03;24.50;93.70
42261;DHT22;27926;48.062;7.474;2022-10-16T14:48:28;24.40;93.30
42261;DHT22;27926;48.062;7.474;2022-10-16T14:50:53;24.40;93.50
42261;DHT22;27926;48.062;7.474;2022-10-16T14:53:18;24.40;93.80
42261;DHT22;27926;48.062;7.474;2022-10-16T14:55:43;24.40;93.80
42261;DHT22;27926;48.062;7.474;2022-10-16T14:58:19;24.40;93.40
42261;DHT22;27926;48.062;7.474;2022-10-16T15:00:44;24.40;93.20
42261;DHT22;27926;48.062;7.474;2022-10-16T15:03:09;24.40;93.50
42261;DHT22;27926;48.062;7.474;2022-10-16T15:05:34;24.40;93.50
42261;DHT22;27926;48.062;7.474;2022-10-16T15:07:58;24.50;93.90
42261;DHT22;27926;48.062;7.474;2022-10-16T15:10:26;24.40;93.80
42261;DHT22;27926;48.062;7.474;2022-10-16T15:12:51;24.40;93.80
42261;DHT22;27926;48.062;7.474;2022-10-16T15:17:47;24.30;94.30
42261;DHT22;27926;48.062;7.474;2022-10-16T15:20:12;24.20;94.10
42261;DHT22;27926;48.062;7.474;2022-10-16T15:22:37;24.20;94.30
42261;DHT22;27926;48.062;7.474;2022-10-16T15:25:01;24.10;94.40
42261;DHT22;27926;48.062;7.474;2022-10-16T15:27:26;24.00;94.10
42261;DHT22;27926;48.062;7.474;2022-10-16T15:29:51;24.00;94.60
42261;DHT22;27926;48.062;7.474;2022-10-16T15:32:16;23.90;94.30
42261;DHT22;27926;48.062;7.474;2022-10-16T15:34:40;23.80;94.50
42261;DHT22;27926;48.062;7.474;2022-10-16T15:37:05;23.70;94.80
42261;DHT22;27926;48.062;7.474;2022-10-16T15:39:29;23.70;94.70
42261;DHT22;27926;48.062;7.474;2022-10-16T15:41:54;23.60;95.20
42261;DHT22;27926;48.062;7.474;2022-10-16T15:44:20;23.60;95.30
42261;DHT22;27926;48.062;7.474;2022-10-16T15:46:46;23.50;95.50
42261;DHT22;27926;48.062;7.474;2022-10-16T15:49:11;23.40;95.60
42261;DHT22;27926;48.062;7.474;2022-10-16T15:51:39;23.30;96.20
42261;DHT22;27926;48.062;7.474;2022-10-16T15:54:03;23.30;96.00
42261;DHT22;27926;48.062;7.474;2022-10-16T15:56:28;23.20;95.80
42261;DHT22;27926;48.062;7.474;2022-10-16T15:58:53;23.10;96.00
42261;DHT22;27926;48.062;7.474;2022-10-16T16:01:18;23.10;96.40
42261;DHT22;27926;48.062;7.474;2022-10-16T16:03:43;23.00;96.60
42261;DHT22;27926;48.062;7.474;2022-10-16T16:06:10;22.90;96.80
42261;DHT22;27926;48.062;7.474;2022-10-16T16:08:36;22.80;96.60
42261;DHT22;27926;48.062;7.474;2022-10-16T16:13:27;22.70;97.10
42261;DHT22;27926;48.062;7.474;2022-10-16T16:15:51;22.50;98.30
42261;DHT22;27926;48.062;7.474;2022-10-16T16:18:16;22.40;98.00
42261;DHT22;27926;48.062;7.474;2022-10-16T16:20:41;22.10;98.20
42261;DHT22;27926;48.062;7.474;2022-10-16T16:23:05;22.00;98.60
42261;DHT22;27926;48.062;7.474;2022-10-16T16:25:30;21.80;99.20
42261;DHT22;27926;48.062;7.474;2022-10-16T16:27:55;21.60;99.60
42261;DHT22;27926;48.062;7.474;2022-10-16T16:30:19;21.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:32:44;21.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:35:10;20.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:37:35;20.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:39:59;20.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:42:25;20.40;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:44:50;20.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:47:15;20.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:49:40;19.90;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:52:04;19.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:54:29;19.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:56:54;19.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T16:59:20;19.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:01:46;19.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:04:11;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:06:36;18.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:09:03;20.00;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:11:28;18.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:13:54;18.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:16:20;18.80;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:18:46;18.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:21:10;18.70;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:23:36;18.60;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:26:15;18.50;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:28:40;18.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:31:16;18.30;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:33:41;18.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:36:06;18.20;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:38:31;18.10;99.90
42261;DHT22;27926;48.062;7.474;2022-10-16T17:40:56;18.10;99.90