sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6462;DHT22;3264;42.862;25.098;2022-11-20T00:02:02;14.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:04:37;14.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:07:06;15.10;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:09:34;14.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:12:06;14.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:14:34;15.10;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:17:06;14.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:19:34;15.00;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:22:03;14.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:24:31;15.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:29:48;15.40;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:32:19;15.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:34:47;15.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:37:14;16.10;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:39:45;16.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:42:13;15.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:44:43;15.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:47:10;15.30;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:49:41;15.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:52:28;16.00;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:54:59;16.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:57:28;16.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T00:59:58;16.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T01:02:27;16.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T01:04:56;17.50;99.50
6462;DHT22;3264;42.862;25.098;2022-11-20T01:07:26;17.40;98.30
6462;DHT22;3264;42.862;25.098;2022-11-20T01:09:54;18.10;96.20
6462;DHT22;3264;42.862;25.098;2022-11-20T01:12:23;17.90;96.40
6462;DHT22;3264;42.862;25.098;2022-11-20T01:14:54;17.40;97.30
6462;DHT22;3264;42.862;25.098;2022-11-20T01:17:27;17.90;96.00
6462;DHT22;3264;42.862;25.098;2022-11-20T01:19:59;18.50;95.20
6462;DHT22;3264;42.862;25.098;2022-11-20T01:22:38;18.20;95.20
6462;DHT22;3264;42.862;25.098;2022-11-20T01:25:26;18.00;95.00
6462;DHT22;3264;42.862;25.098;2022-11-20T01:27:55;18.50;94.40
6462;DHT22;3264;42.862;25.098;2022-11-20T01:30:25;18.60;94.30
6462;DHT22;3264;42.862;25.098;2022-11-20T01:32:55;18.50;94.20
6462;DHT22;3264;42.862;25.098;2022-11-20T01:35:25;18.80;94.00
6462;DHT22;3264;42.862;25.098;2022-11-20T01:37:54;19.00;93.10
6462;DHT22;3264;42.862;25.098;2022-11-20T01:40:22;18.20;94.60
6462;DHT22;3264;42.862;25.098;2022-11-20T01:42:58;18.50;93.80
6462;DHT22;3264;42.862;25.098;2022-11-20T01:46:04;18.60;93.60
6462;DHT22;3264;42.862;25.098;2022-11-20T01:48:38;18.50;93.50
6462;DHT22;3264;42.862;25.098;2022-11-20T01:51:15;18.60;93.50
6462;DHT22;3264;42.862;25.098;2022-11-20T01:53:46;18.80;92.70
6462;DHT22;3264;42.862;25.098;2022-11-20T01:56:15;18.70;92.80
6462;DHT22;3264;42.862;25.098;2022-11-20T01:58:47;18.60;92.70
6462;DHT22;3264;42.862;25.098;2022-11-20T02:01:17;18.80;92.40
6462;DHT22;3264;42.862;25.098;2022-11-20T02:03:46;19.00;92.00
6462;DHT22;3264;42.862;25.098;2022-11-20T02:06:22;19.40;91.10
6462;DHT22;3264;42.862;25.098;2022-11-20T02:08:52;19.10;91.10
6462;DHT22;3264;42.862;25.098;2022-11-20T02:11:41;19.30;91.20
6462;DHT22;3264;42.862;25.098;2022-11-20T02:14:10;19.30;91.00
6462;DHT22;3264;42.862;25.098;2022-11-20T02:16:44;19.00;91.20
6462;DHT22;3264;42.862;25.098;2022-11-20T02:19:19;19.10;90.90
6462;DHT22;3264;42.862;25.098;2022-11-20T02:21:59;19.10;90.60
6462;DHT22;3264;42.862;25.098;2022-11-20T02:24:30;19.40;90.20
6462;DHT22;3264;42.862;25.098;2022-11-20T02:27:02;19.70;88.50
6462;DHT22;3264;42.862;25.098;2022-11-20T02:29:34;19.90;88.40
6462;DHT22;3264;42.862;25.098;2022-11-20T02:32:03;19.80;88.00
6462;DHT22;3264;42.862;25.098;2022-11-20T02:34:32;19.70;87.80
6462;DHT22;3264;42.862;25.098;2022-11-20T02:37:00;19.50;88.30
6462;DHT22;3264;42.862;25.098;2022-11-20T02:39:46;19.30;89.00
6462;DHT22;3264;42.862;25.098;2022-11-20T02:42:15;19.30;89.60
6462;DHT22;3264;42.862;25.098;2022-11-20T02:44:43;19.60;88.20
6462;DHT22;3264;42.862;25.098;2022-11-20T02:47:12;19.60;87.50
6462;DHT22;3264;42.862;25.098;2022-11-20T02:49:40;19.30;88.40
6462;DHT22;3264;42.862;25.098;2022-11-20T02:52:08;19.00;89.70
6462;DHT22;3264;42.862;25.098;2022-11-20T02:54:37;19.00;89.80
6462;DHT22;3264;42.862;25.098;2022-11-20T02:57:09;19.20;89.40
6462;DHT22;3264;42.862;25.098;2022-11-20T02:59:38;19.40;88.60
6462;DHT22;3264;42.862;25.098;2022-11-20T03:02:05;19.20;88.60
6462;DHT22;3264;42.862;25.098;2022-11-20T03:04:34;18.70;90.30
6462;DHT22;3264;42.862;25.098;2022-11-20T03:07:03;18.80;90.10
6462;DHT22;3264;42.862;25.098;2022-11-20T03:09:32;18.80;90.20
6462;DHT22;3264;42.862;25.098;2022-11-20T03:12:00;18.60;90.40
6462;DHT22;3264;42.862;25.098;2022-11-20T03:14:44;19.00;90.10
6462;DHT22;3264;42.862;25.098;2022-11-20T03:17:13;19.10;89.40
6462;DHT22;3264;42.862;25.098;2022-11-20T03:19:41;18.80;90.00
6462;DHT22;3264;42.862;25.098;2022-11-20T03:22:10;18.90;89.90
6462;DHT22;3264;42.862;25.098;2022-11-20T03:24:38;18.90;89.90
6462;DHT22;3264;42.862;25.098;2022-11-20T03:27:06;18.90;90.20
6462;DHT22;3264;42.862;25.098;2022-11-20T03:29:35;18.60;90.50
6462;DHT22;3264;42.862;25.098;2022-11-20T03:32:05;18.70;90.40
6462;DHT22;3264;42.862;25.098;2022-11-20T03:34:33;18.10;91.30
6462;DHT22;3264;42.862;25.098;2022-11-20T03:37:01;18.40;91.20
6462;DHT22;3264;42.862;25.098;2022-11-20T03:39:29;18.00;92.00
6462;DHT22;3264;42.862;25.098;2022-11-20T03:41:57;17.90;91.90
6462;DHT22;3264;42.862;25.098;2022-11-20T03:44:25;18.10;91.80
6462;DHT22;3264;42.862;25.098;2022-11-20T03:46:53;17.90;91.80
6462;DHT22;3264;42.862;25.098;2022-11-20T03:49:23;17.70;92.30
6462;DHT22;3264;42.862;25.098;2022-11-20T03:51:52;17.40;93.20
6462;DHT22;3264;42.862;25.098;2022-11-20T03:54:19;17.20;94.00
6462;DHT22;3264;42.862;25.098;2022-11-20T03:56:48;17.40;93.70
6462;DHT22;3264;42.862;25.098;2022-11-20T03:59:16;18.80;90.80
6462;DHT22;3264;42.862;25.098;2022-11-20T04:01:44;18.60;90.60
6462;DHT22;3264;42.862;25.098;2022-11-20T04:04:12;18.40;90.90
6462;DHT22;3264;42.862;25.098;2022-11-20T04:06:42;19.10;89.50
6462;DHT22;3264;42.862;25.098;2022-11-20T04:09:10;19.50;87.30
6462;DHT22;3264;42.862;25.098;2022-11-20T04:11:40;19.40;87.10
6462;DHT22;3264;42.862;25.098;2022-11-20T04:14:13;19.50;86.80
6462;DHT22;3264;42.862;25.098;2022-11-20T04:16:43;19.30;87.80
6462;DHT22;3264;42.862;25.098;2022-11-20T04:19:12;19.50;86.30
6462;DHT22;3264;42.862;25.098;2022-11-20T04:21:43;19.20;87.30
6462;DHT22;3264;42.862;25.098;2022-11-20T04:24:12;19.30;86.60
6462;DHT22;3264;42.862;25.098;2022-11-20T04:26:41;19.30;86.90
6462;DHT22;3264;42.862;25.098;2022-11-20T04:29:10;19.30;87.20
6462;DHT22;3264;42.862;25.098;2022-11-20T04:31:39;20.00;84.60
6462;DHT22;3264;42.862;25.098;2022-11-20T04:34:07;19.70;84.60
6462;DHT22;3264;42.862;25.098;2022-11-20T04:36:35;19.20;86.60
6462;DHT22;3264;42.862;25.098;2022-11-20T04:39:06;19.30;86.80
6462;DHT22;3264;42.862;25.098;2022-11-20T04:41:36;19.20;86.40
6462;DHT22;3264;42.862;25.098;2022-11-20T04:44:05;19.20;86.90
6462;DHT22;3264;42.862;25.098;2022-11-20T04:46:34;18.90;88.20
6462;DHT22;3264;42.862;25.098;2022-11-20T04:49:04;19.10;86.90
6462;DHT22;3264;42.862;25.098;2022-11-20T04:51:33;19.10;87.10
6462;DHT22;3264;42.862;25.098;2022-11-20T04:54:01;19.00;87.50
6462;DHT22;3264;42.862;25.098;2022-11-20T04:56:30;18.90;87.50
6462;DHT22;3264;42.862;25.098;2022-11-20T04:59:00;19.30;86.40
6462;DHT22;3264;42.862;25.098;2022-11-20T05:01:43;19.30;86.50
6462;DHT22;3264;42.862;25.098;2022-11-20T05:04:11;19.10;87.30
6462;DHT22;3264;42.862;25.098;2022-11-20T05:06:38;19.00;87.50
6462;DHT22;3264;42.862;25.098;2022-11-20T05:09:07;19.60;85.30
6462;DHT22;3264;42.862;25.098;2022-11-20T05:11:37;19.30;86.20
6462;DHT22;3264;42.862;25.098;2022-11-20T05:14:12;19.30;86.40
6462;DHT22;3264;42.862;25.098;2022-11-20T05:16:41;19.00;87.30
6462;DHT22;3264;42.862;25.098;2022-11-20T05:19:09;18.90;88.20
6462;DHT22;3264;42.862;25.098;2022-11-20T05:21:37;19.00;87.90
6462;DHT22;3264;42.862;25.098;2022-11-20T05:24:05;19.40;86.00
6462;DHT22;3264;42.862;25.098;2022-11-20T05:26:34;19.30;86.60
6462;DHT22;3264;42.862;25.098;2022-11-20T05:29:14;19.20;86.60
6462;DHT22;3264;42.862;25.098;2022-11-20T05:31:42;19.50;86.10
6462;DHT22;3264;42.862;25.098;2022-11-20T05:34:11;19.40;85.80
6462;DHT22;3264;42.862;25.098;2022-11-20T05:36:38;19.00;87.50
6462;DHT22;3264;42.862;25.098;2022-11-20T05:39:06;18.90;88.30
6462;DHT22;3264;42.862;25.098;2022-11-20T05:41:35;18.80;88.60
6462;DHT22;3264;42.862;25.098;2022-11-20T05:44:05;18.90;87.70
6462;DHT22;3264;42.862;25.098;2022-11-20T05:46:32;18.90;87.40
6462;DHT22;3264;42.862;25.098;2022-11-20T05:49:00;18.60;88.70
6462;DHT22;3264;42.862;25.098;2022-11-20T05:51:29;19.30;86.20
6462;DHT22;3264;42.862;25.098;2022-11-20T05:53:58;18.90;87.80
6462;DHT22;3264;42.862;25.098;2022-11-20T05:56:27;18.80;88.90
6462;DHT22;3264;42.862;25.098;2022-11-20T05:58:56;18.90;87.70
6462;DHT22;3264;42.862;25.098;2022-11-20T06:01:26;18.90;88.20
6462;DHT22;3264;42.862;25.098;2022-11-20T06:03:54;18.90;88.40
6462;DHT22;3264;42.862;25.098;2022-11-20T06:06:23;18.90;87.80
6462;DHT22;3264;42.862;25.098;2022-11-20T06:08:52;19.40;86.80
6462;DHT22;3264;42.862;25.098;2022-11-20T06:11:20;19.50;86.00
6462;DHT22;3264;42.862;25.098;2022-11-20T06:13:48;19.80;86.50
6462;DHT22;3264;42.862;25.098;2022-11-20T06:16:18;19.90;85.60
6462;DHT22;3264;42.862;25.098;2022-11-20T06:18:48;19.60;86.70
6462;DHT22;3264;42.862;25.098;2022-11-20T06:21:19;19.60;87.20
6462;DHT22;3264;42.862;25.098;2022-11-20T06:23:48;19.20;88.30
6462;DHT22;3264;42.862;25.098;2022-11-20T06:26:19;19.30;86.50
6462;DHT22;3264;42.862;25.098;2022-11-20T06:28:48;19.20;86.50
6462;DHT22;3264;42.862;25.098;2022-11-20T06:31:18;19.90;84.30
6462;DHT22;3264;42.862;25.098;2022-11-20T06:33:48;20.00;87.40
6462;DHT22;3264;42.862;25.098;2022-11-20T06:36:18;20.50;88.00
6462;DHT22;3264;42.862;25.098;2022-11-20T06:38:46;20.90;85.50
6462;DHT22;3264;42.862;25.098;2022-11-20T06:41:16;20.60;85.40
6462;DHT22;3264;42.862;25.098;2022-11-20T06:43:44;21.30;83.60
6462;DHT22;3264;42.862;25.098;2022-11-20T06:46:12;21.50;81.20
6462;DHT22;3264;42.862;25.098;2022-11-20T06:48:41;21.80;80.40
6462;DHT22;3264;42.862;25.098;2022-11-20T06:51:10;21.20;82.00
6462;DHT22;3264;42.862;25.098;2022-11-20T06:53:39;21.70;81.10
6462;DHT22;3264;42.862;25.098;2022-11-20T06:56:08;21.90;81.50
6462;DHT22;3264;42.862;25.098;2022-11-20T06:58:37;21.70;80.80
6462;DHT22;3264;42.862;25.098;2022-11-20T07:01:06;21.80;79.80
6462;DHT22;3264;42.862;25.098;2022-11-20T07:03:35;21.60;78.90
6462;DHT22;3264;42.862;25.098;2022-11-20T07:06:03;21.70;80.10
6462;DHT22;3264;42.862;25.098;2022-11-20T07:08:34;21.60;80.20
6462;DHT22;3264;42.862;25.098;2022-11-20T07:11:06;21.60;81.20
6462;DHT22;3264;42.862;25.098;2022-11-20T07:13:34;21.30;79.20
6462;DHT22;3264;42.862;25.098;2022-11-20T07:16:03;20.20;83.50
6462;DHT22;3264;42.862;25.098;2022-11-20T07:18:32;18.80;86.00
6462;DHT22;3264;42.862;25.098;2022-11-20T07:21:01;18.60;87.60
6462;DHT22;3264;42.862;25.098;2022-11-20T07:23:37;17.50;89.20
6462;DHT22;3264;42.862;25.098;2022-11-20T07:26:06;17.50;90.20
6462;DHT22;3264;42.862;25.098;2022-11-20T07:28:34;17.20;90.60
6462;DHT22;3264;42.862;25.098;2022-11-20T07:31:03;16.80;91.60
6462;DHT22;3264;42.862;25.098;2022-11-20T07:33:33;16.60;91.10
6462;DHT22;3264;42.862;25.098;2022-11-20T07:36:02;16.90;91.90
6462;DHT22;3264;42.862;25.098;2022-11-20T07:38:44;17.20;91.30
6462;DHT22;3264;42.862;25.098;2022-11-20T07:41:12;17.50;90.70
6462;DHT22;3264;42.862;25.098;2022-11-20T07:43:41;18.80;88.40
6462;DHT22;3264;42.862;25.098;2022-11-20T07:46:08;18.70;85.90
6462;DHT22;3264;42.862;25.098;2022-11-20T07:48:37;20.10;82.90
6462;DHT22;3264;42.862;25.098;2022-11-20T07:51:05;21.50;78.20
6462;DHT22;3264;42.862;25.098;2022-11-20T07:53:33;19.40;72.70
6462;DHT22;3264;42.862;25.098;2022-11-20T07:56:04;19.00;81.90
6462;DHT22;3264;42.862;25.098;2022-11-20T07:58:33;20.50;77.60
6462;DHT22;3264;42.862;25.098;2022-11-20T08:01:04;20.70;77.20
6462;DHT22;3264;42.862;25.098;2022-11-20T08:03:32;20.90;74.70
6462;DHT22;3264;42.862;25.098;2022-11-20T08:06:02;20.80;74.90
6462;DHT22;3264;42.862;25.098;2022-11-20T08:08:30;19.70;74.10
6462;DHT22;3264;42.862;25.098;2022-11-20T08:10:59;19.00;77.30
6462;DHT22;3264;42.862;25.098;2022-11-20T08:13:42;19.30;78.40
6462;DHT22;3264;42.862;25.098;2022-11-20T08:16:29;16.00;84.10
6462;DHT22;3264;42.862;25.098;2022-11-20T08:18:58;17.40;80.70
6462;DHT22;3264;42.862;25.098;2022-11-20T08:21:25;18.60;81.60
6462;DHT22;3264;42.862;25.098;2022-11-20T08:23:53;18.10;79.40
6462;DHT22;3264;42.862;25.098;2022-11-20T08:26:22;16.00;87.80
6462;DHT22;3264;42.862;25.098;2022-11-20T08:28:55;16.30;88.30
6462;DHT22;3264;42.862;25.098;2022-11-20T08:31:24;15.30;90.10
6462;DHT22;3264;42.862;25.098;2022-11-20T08:33:53;14.50;92.10
6462;DHT22;3264;42.862;25.098;2022-11-20T08:36:22;13.40;96.90
6462;DHT22;3264;42.862;25.098;2022-11-20T08:38:52;12.80;98.70
6462;DHT22;3264;42.862;25.098;2022-11-20T08:41:20;13.20;99.60
6462;DHT22;3264;42.862;25.098;2022-11-20T08:43:55;14.20;97.30
6462;DHT22;3264;42.862;25.098;2022-11-20T08:46:24;14.60;96.70
6462;DHT22;3264;42.862;25.098;2022-11-20T08:48:53;14.00;95.50
6462;DHT22;3264;42.862;25.098;2022-11-20T08:51:21;14.70;96.00
6462;DHT22;3264;42.862;25.098;2022-11-20T08:53:48;15.00;94.60
6462;DHT22;3264;42.862;25.098;2022-11-20T08:56:16;14.20;94.90
6462;DHT22;3264;42.862;25.098;2022-11-20T08:58:45;14.60;96.00
6462;DHT22;3264;42.862;25.098;2022-11-20T09:01:14;13.70;98.10
6462;DHT22;3264;42.862;25.098;2022-11-20T09:03:42;13.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T09:06:10;14.70;97.70
6462;DHT22;3264;42.862;25.098;2022-11-20T09:08:37;13.60;96.20
6462;DHT22;3264;42.862;25.098;2022-11-20T09:11:06;14.00;98.80
6462;DHT22;3264;42.862;25.098;2022-11-20T09:13:35;14.30;97.10
6462;DHT22;3264;42.862;25.098;2022-11-20T09:16:06;13.60;99.10
6462;DHT22;3264;42.862;25.098;2022-11-20T09:18:36;13.80;98.00
6462;DHT22;3264;42.862;25.098;2022-11-20T09:21:06;13.80;99.70
6462;DHT22;3264;42.862;25.098;2022-11-20T09:23:35;14.80;97.30
6462;DHT22;3264;42.862;25.098;2022-11-20T09:26:05;17.00;92.50
6462;DHT22;3264;42.862;25.098;2022-11-20T09:28:34;18.20;90.90
6462;DHT22;3264;42.862;25.098;2022-11-20T09:31:17;18.80;85.20
6462;DHT22;3264;42.862;25.098;2022-11-20T09:33:48;18.10;86.30
6462;DHT22;3264;42.862;25.098;2022-11-20T09:36:16;16.60;90.70
6462;DHT22;3264;42.862;25.098;2022-11-20T09:38:45;19.80;87.20
6462;DHT22;3264;42.862;25.098;2022-11-20T09:41:32;17.90;85.00
6462;DHT22;3264;42.862;25.098;2022-11-20T09:44:10;15.90;91.30
6462;DHT22;3264;42.862;25.098;2022-11-20T09:46:52;14.80;95.20
6462;DHT22;3264;42.862;25.098;2022-11-20T09:49:30;17.20;93.20
6462;DHT22;3264;42.862;25.098;2022-11-20T09:52:07;17.60;91.50
6462;DHT22;3264;42.862;25.098;2022-11-20T09:54:41;17.90;88.20
6462;DHT22;3264;42.862;25.098;2022-11-20T09:57:11;19.50;84.10
6462;DHT22;3264;42.862;25.098;2022-11-20T09:59:42;17.30;86.00
6462;DHT22;3264;42.862;25.098;2022-11-20T10:02:18;18.10;87.80
6462;DHT22;3264;42.862;25.098;2022-11-20T10:04:56;15.80;86.30
6462;DHT22;3264;42.862;25.098;2022-11-20T10:07:32;15.70;92.60
6462;DHT22;3264;42.862;25.098;2022-11-20T10:10:04;15.10;94.20
6462;DHT22;3264;42.862;25.098;2022-11-20T10:12:40;13.90;97.10
6462;DHT22;3264;42.862;25.098;2022-11-20T10:15:24;13.70;98.00
6462;DHT22;3264;42.862;25.098;2022-11-20T10:18:03;13.80;98.50
6462;DHT22;3264;42.862;25.098;2022-11-20T10:20:46;14.50;98.60
6462;DHT22;3264;42.862;25.098;2022-11-20T10:23:22;13.10;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T10:25:58;13.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T10:28:35;14.00;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T10:31:11;14.50;98.70
6462;DHT22;3264;42.862;25.098;2022-11-20T10:33:41;14.70;98.00
6462;DHT22;3264;42.862;25.098;2022-11-20T10:36:17;14.90;97.50
6462;DHT22;3264;42.862;25.098;2022-11-20T10:38:51;14.20;97.50
6462;DHT22;3264;42.862;25.098;2022-11-20T10:41:24;14.50;98.70
6462;DHT22;3264;42.862;25.098;2022-11-20T10:44:02;14.20;99.40
6462;DHT22;3264;42.862;25.098;2022-11-20T10:46:37;14.40;99.00
6462;DHT22;3264;42.862;25.098;2022-11-20T10:49:13;14.60;97.40
6462;DHT22;3264;42.862;25.098;2022-11-20T10:51:54;14.50;97.00
6462;DHT22;3264;42.862;25.098;2022-11-20T10:54:32;14.50;99.10
6462;DHT22;3264;42.862;25.098;2022-11-20T10:57:08;14.30;98.10
6462;DHT22;3264;42.862;25.098;2022-11-20T11:00:05;14.50;99.20
6462;DHT22;3264;42.862;25.098;2022-11-20T11:02:41;14.50;99.00
6462;DHT22;3264;42.862;25.098;2022-11-20T11:05:32;14.80;98.40
6462;DHT22;3264;42.862;25.098;2022-11-20T11:08:03;15.00;97.70
6462;DHT22;3264;42.862;25.098;2022-11-20T11:10:36;14.70;98.30
6462;DHT22;3264;42.862;25.098;2022-11-20T11:13:12;14.80;98.00
6462;DHT22;3264;42.862;25.098;2022-11-20T11:15:47;15.00;98.70
6462;DHT22;3264;42.862;25.098;2022-11-20T11:18:24;15.20;97.70
6462;DHT22;3264;42.862;25.098;2022-11-20T11:20:53;15.20;97.00
6462;DHT22;3264;42.862;25.098;2022-11-20T11:23:32;14.90;97.20
6462;DHT22;3264;42.862;25.098;2022-11-20T11:26:03;14.60;98.10
6462;DHT22;3264;42.862;25.098;2022-11-20T11:28:32;14.60;99.00
6462;DHT22;3264;42.862;25.098;2022-11-20T11:31:00;14.90;98.00
6462;DHT22;3264;42.862;25.098;2022-11-20T11:33:30;14.60;98.40
6462;DHT22;3264;42.862;25.098;2022-11-20T11:36:01;14.50;98.80
6462;DHT22;3264;42.862;25.098;2022-11-20T11:38:35;14.60;99.10
6462;DHT22;3264;42.862;25.098;2022-11-20T11:41:06;14.30;99.30
6462;DHT22;3264;42.862;25.098;2022-11-20T11:43:36;14.50;98.90
6462;DHT22;3264;42.862;25.098;2022-11-20T11:46:31;14.70;98.80
6462;DHT22;3264;42.862;25.098;2022-11-20T11:49:08;14.80;99.10
6462;DHT22;3264;42.862;25.098;2022-11-20T11:51:48;14.90;98.90
6462;DHT22;3264;42.862;25.098;2022-11-20T11:54:24;15.00;98.80
6462;DHT22;3264;42.862;25.098;2022-11-20T11:56:54;15.00;99.00
6462;DHT22;3264;42.862;25.098;2022-11-20T11:59:26;15.00;98.50
6462;DHT22;3264;42.862;25.098;2022-11-20T12:01:57;14.70;98.40
6462;DHT22;3264;42.862;25.098;2022-11-20T12:04:42;14.80;99.50
6462;DHT22;3264;42.862;25.098;2022-11-20T12:07:21;14.50;98.50
6462;DHT22;3264;42.862;25.098;2022-11-20T12:09:54;14.50;99.70
6462;DHT22;3264;42.862;25.098;2022-11-20T12:12:29;14.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:14:58;13.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:17:28;13.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:19:57;13.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:22:34;13.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:25:08;13.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:30:46;13.30;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:33:28;13.10;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:36:12;13.10;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:39:02;13.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:41:51;13.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:45:02;13.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:50:48;13.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:53:27;13.40;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:56:29;13.40;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T12:59:16;13.40;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:01:52;13.30;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:04:44;13.10;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:07:18;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:09:50;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:12:22;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:14:58;12.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:17:34;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:20:12;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:22:45;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:25:24;12.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:27:54;13.00;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:30:25;13.10;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:32:55;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:35:30;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:38:07;13.00;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:40:37;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:43:19;13.00;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:45:58;12.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:48:30;12.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:51:15;12.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:54:01;12.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:56:39;12.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T13:59:27;12.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:02:00;12.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:04:33;12.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:07:20;12.40;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:09:51;12.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:12:23;12.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:14:55;12.20;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:17:31;12.10;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:20:02;11.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:22:32;11.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:25:17;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:27:51;11.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:30:23;11.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:32:54;12.00;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:35:24;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:37:55;12.00;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:40:29;12.00;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:42:58;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:45:26;11.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:47:58;11.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:50:28;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:52:59;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:55:30;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T14:58:00;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:00:31;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:03:01;11.90;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:06:10;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:08:51;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:11:22;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:13:52;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:16:23;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:18:55;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:21:23;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:23:51;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:26:23;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:28:53;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:31:23;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:33:50;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:36:20;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:38:49;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:41:17;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:43:45;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:46:15;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:48:45;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:51:24;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:53:54;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:56:22;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T15:58:51;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:01:21;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:03:49;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:06:17;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:08:47;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:11:17;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:13:46;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:16:33;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:19:03;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:21:32;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:24:04;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-11-20T16:26:33;11.60;99.90